OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqWcrmTrapControl,1.3.6.1.4.1.232.167.4,,,objectidentity,,""
cpqWcrmTraps,1.3.6.1.4.1.232.167.4.7,,,objectidentity,,""
cpqWcrmTraptableNumber,1.3.6.1.4.1.232.167.4.7.1,integer,read-only,objecttype,scalar,"Number of trapTable entries. The number of trap-receiver"
cpqWcrmTrapTableTable,1.3.6.1.4.1.232.167.4.7.2,,no-access,objecttype,table,"A list of trap-receiver entries"
cpqWcrmTrapTableEntry,1.3.6.1.4.1.232.167.4.7.2.1,,no-access,objecttype,row,"Entries of trapTable"
trapIndex,1.3.6.1.4.1.232.167.4.7.2.1.1,integer,read-only,objecttype,column,"Index for the trap-receiver-table. Its value ranges between 1 and the value of traptableNumber "
trapStatus,1.3.6.1.4.1.232.167.4.7.2.1.2,integer,read-write,objecttype,column,"Enable or disable trap receiver Enumeration: 'disabled': 1, 'enabled': 2."
trapIPaddress,1.3.6.1.4.1.232.167.4.7.2.1.3,displaystring,read-write,objecttype,column,"IP-address of trap-receiver"
cpqWcrmControl,1.3.6.1.4.1.232.167.5,,,objectidentity,,""
cpqWcrmResetUnit,1.3.6.1.4.1.232.167.5.1,integer,read-write,objecttype,scalar,"Command to reset (acknowledge) alarms of Environmental Controller unit. Setting to 'reset' (2) will have same result as pressing 'C' on Units. Variable is automatically set back to 'noReset' (1). Enumeration: 'reset': 2, 'noReset': 1."
alarmSensorInternal,1.3.6.1.4.1.232.1670.1,,,notificationtype,,"Internal Sensor Alarm"
alarmSensorWaterCoolUnit,1.3.6.1.4.1.232.1670.2,,,notificationtype,,"Water Cool Unit Sensor Alarm"
alarmInternal,1.3.6.1.4.1.232.1670.5,,,notificationtype,,"Internal Unit Alarm"
alarmWaterCoolUnit,1.3.6.1.4.1.232.1670.6,,,notificationtype,,"Water Cool Unit System Alarm"
testTrap,1.3.6.1.4.1.232.1670.10,,,notificationtype,,"Test trap sent to a trap receiver to check proper reception of traps"
