OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxL2tpSessionStatsControlTxBytes32,1.3.6.1.4.1.2636.3.49.1.1.4.1.64,counter32,read-only,objecttype,column,"This object contains the number of control bytes that were transmitted to the session peer."
jnxL2tpSessionStatsControlRxBytes32,1.3.6.1.4.1.2636.3.49.1.1.4.1.65,counter32,read-only,objecttype,column,"This object contains the number of control bytes that were received from the session peer."
jnxL2tpSessionStatsDataTxPkts64,1.3.6.1.4.1.2636.3.49.1.1.4.1.66,counter64,read-only,objecttype,column,"This object contains the number of data packets transmitted to the remote session peer."
jnxL2tpSessionStatsDataRxPkts64,1.3.6.1.4.1.2636.3.49.1.1.4.1.67,counter64,read-only,objecttype,column,"This object contains the number of data packets received on this session."
jnxL2tpMlpppBundleStatsTable,1.3.6.1.4.1.2636.3.49.1.1.5,,no-access,objecttype,table,"The L2TP MLPPP bundle status and statistics table. This table contains the objects that can be used to describe the current status and statistics of a single L2TP tunneled multilink PPP bundle."
jnxL2tpMlpppBundleStatsEntry,1.3.6.1.4.1.2636.3.49.1.1.5.1,,no-access,objecttype,row,"An L2TP MLPPP bundle statistics entry."
jnxL2tpMlpppBundleStatsBundleID,1.3.6.1.4.1.2636.3.49.1.1.5.1.1,integer32,no-access,objecttype,column,"This object identifies the session's associated bundle."
jnxL2tpMlpppBundleStatsNumLinks,1.3.6.1.4.1.2636.3.49.1.1.5.1.2,integer32,read-only,objecttype,column,"This object identifies the current number of links that have joined the bundle."
jnxL2tpMlpppBundleStatsEndpoint,1.3.6.1.4.1.2636.3.49.1.1.5.1.3,snmpadminstring,read-only,objecttype,column,"This object identifies the username of the MLPPP bundle."
jnxL2tpMlpppBundleStatsInputMrru,1.3.6.1.4.1.2636.3.49.1.1.5.1.4,integer32,read-only,objecttype,column,"This object identifies the maximum packet size that the input inteface can process."
jnxL2tpMlpppBundleStatsOutputMrru,1.3.6.1.4.1.2636.3.49.1.1.5.1.5,integer32,read-only,objecttype,column,"This object identifies the maximum packet size that the output interface can process."
