OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsComputeMbTempStatsFmTempSenRearR,1.3.6.1.4.1.9.9.719.1.9.16.1.16,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStats:fmTempSenRearR managed object property"
cucsComputeMbTempStatsFmTempSenRearRAvg,1.3.6.1.4.1.9.9.719.1.9.16.1.17,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStats:fmTempSenRearRAvg managed object property"
cucsComputeMbTempStatsFmTempSenRearRMax,1.3.6.1.4.1.9.9.719.1.9.16.1.18,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStats:fmTempSenRearRMax managed object property"
cucsComputeMbTempStatsFmTempSenRearRMin,1.3.6.1.4.1.9.9.719.1.9.16.1.19,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStats:fmTempSenRearRMin managed object property"
cucsComputeMbTempStatsIntervals,1.3.6.1.4.1.9.9.719.1.9.16.1.20,gauge32,read-only,objecttype,column,"Cisco UCS compute:MbTempStats:intervals managed object property"
cucsComputeMbTempStatsSuspect,1.3.6.1.4.1.9.9.719.1.9.16.1.21,truthvalue,read-only,objecttype,column,"Cisco UCS compute:MbTempStats:suspect managed object property"
cucsComputeMbTempStatsThresholded,1.3.6.1.4.1.9.9.719.1.9.16.1.22,cucscomputembtempstatsthresholded,read-only,objecttype,column,"Cisco UCS compute:MbTempStats:thresholded managed object property"
cucsComputeMbTempStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.9.16.1.23,dateandtime,read-only,objecttype,column,"Cisco UCS compute:MbTempStats:timeCollected managed object property"
cucsComputeMbTempStatsUpdate,1.3.6.1.4.1.9.9.719.1.9.16.1.24,gauge32,read-only,objecttype,column,"Cisco UCS compute:MbTempStats:update managed object property"
cucsComputeMbTempStatsHistTable,1.3.6.1.4.1.9.9.719.1.9.17,,no-access,objecttype,table,"Cisco UCS compute:MbTempStatsHist managed object table"
cucsComputeMbTempStatsHistEntry,1.3.6.1.4.1.9.9.719.1.9.17.1,,no-access,objecttype,row,"Entry for the cucsComputeMbTempStatsHistTable table."
cucsComputeMbTempStatsHistInstanceId,1.3.6.1.4.1.9.9.719.1.9.17.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeMbTempStatsHistDn,1.3.6.1.4.1.9.9.719.1.9.17.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:dn managed object property"
cucsComputeMbTempStatsHistRn,1.3.6.1.4.1.9.9.719.1.9.17.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:rn managed object property"
cucsComputeMbTempStatsHistFmTempSenIo,1.3.6.1.4.1.9.9.719.1.9.17.1.4,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:fmTempSenIo managed object property"
cucsComputeMbTempStatsHistFmTempSenIoAvg,1.3.6.1.4.1.9.9.719.1.9.17.1.5,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:fmTempSenIoAvg managed object property"
cucsComputeMbTempStatsHistFmTempSenIoMax,1.3.6.1.4.1.9.9.719.1.9.17.1.6,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:fmTempSenIoMax managed object property"
cucsComputeMbTempStatsHistFmTempSenIoMin,1.3.6.1.4.1.9.9.719.1.9.17.1.7,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:fmTempSenIoMin managed object property"
cucsComputeMbTempStatsHistFmTempSenRear,1.3.6.1.4.1.9.9.719.1.9.17.1.8,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:fmTempSenRear managed object property"
cucsComputeMbTempStatsHistFmTempSenRearAvg,1.3.6.1.4.1.9.9.719.1.9.17.1.9,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:fmTempSenRearAvg managed object property"
cucsComputeMbTempStatsHistFmTempSenRearL,1.3.6.1.4.1.9.9.719.1.9.17.1.10,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:fmTempSenRearL managed object property"
cucsComputeMbTempStatsHistFmTempSenRearLAvg,1.3.6.1.4.1.9.9.719.1.9.17.1.11,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:fmTempSenRearLAvg managed object property"
cucsComputeMbTempStatsHistFmTempSenRearLMax,1.3.6.1.4.1.9.9.719.1.9.17.1.12,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:fmTempSenRearLMax managed object property"
cucsComputeMbTempStatsHistFmTempSenRearLMin,1.3.6.1.4.1.9.9.719.1.9.17.1.13,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:fmTempSenRearLMin managed object property"
cucsComputeMbTempStatsHistFmTempSenRearMax,1.3.6.1.4.1.9.9.719.1.9.17.1.14,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:fmTempSenRearMax managed object property"
cucsComputeMbTempStatsHistFmTempSenRearMin,1.3.6.1.4.1.9.9.719.1.9.17.1.15,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:fmTempSenRearMin managed object property"
cucsComputeMbTempStatsHistFmTempSenRearR,1.3.6.1.4.1.9.9.719.1.9.17.1.16,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:fmTempSenRearR managed object property"
cucsComputeMbTempStatsHistFmTempSenRearRAvg,1.3.6.1.4.1.9.9.719.1.9.17.1.17,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:fmTempSenRearRAvg managed object property"
cucsComputeMbTempStatsHistFmTempSenRearRMax,1.3.6.1.4.1.9.9.719.1.9.17.1.18,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:fmTempSenRearRMax managed object property"
cucsComputeMbTempStatsHistFmTempSenRearRMin,1.3.6.1.4.1.9.9.719.1.9.17.1.19,integer,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:fmTempSenRearRMin managed object property"
cucsComputeMbTempStatsHistId,1.3.6.1.4.1.9.9.719.1.9.17.1.20,unsigned64,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:id managed object property"
cucsComputeMbTempStatsHistMostRecent,1.3.6.1.4.1.9.9.719.1.9.17.1.21,truthvalue,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:mostRecent managed object property"
cucsComputeMbTempStatsHistSuspect,1.3.6.1.4.1.9.9.719.1.9.17.1.22,truthvalue,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:suspect managed object property"
cucsComputeMbTempStatsHistThresholded,1.3.6.1.4.1.9.9.719.1.9.17.1.23,cucscomputembtempstatshistthresholded,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:thresholded managed object property"
cucsComputeMbTempStatsHistTimeCollected,1.3.6.1.4.1.9.9.719.1.9.17.1.24,dateandtime,read-only,objecttype,column,"Cisco UCS compute:MbTempStatsHist:timeCollected managed object property"
cucsComputeMemoryUnitConstraintDefTable,1.3.6.1.4.1.9.9.719.1.9.18,,no-access,objecttype,table,"Cisco UCS compute:MemoryUnitConstraintDef managed object table"
cucsComputeMemoryUnitConstraintDefEntry,1.3.6.1.4.1.9.9.719.1.9.18.1,,no-access,objecttype,row,"Entry for the cucsComputeMemoryUnitConstraintDefTable table."
cucsComputeMemoryUnitConstraintDefInstanceId,1.3.6.1.4.1.9.9.719.1.9.18.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeMemoryUnitConstraintDefDn,1.3.6.1.4.1.9.9.719.1.9.18.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:MemoryUnitConstraintDef:dn managed object property"
cucsComputeMemoryUnitConstraintDefRn,1.3.6.1.4.1.9.9.719.1.9.18.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:MemoryUnitConstraintDef:rn managed object property"
cucsComputeMemoryUnitConstraintDefDescr,1.3.6.1.4.1.9.9.719.1.9.18.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:MemoryUnitConstraintDef:descr managed object property"
cucsComputeMemoryUnitConstraintDefIntId,1.3.6.1.4.1.9.9.719.1.9.18.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:MemoryUnitConstraintDef:intId managed object property"
cucsComputeMemoryUnitConstraintDefName,1.3.6.1.4.1.9.9.719.1.9.18.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:MemoryUnitConstraintDef:name managed object property"
cucsComputeMemoryUnitConstraintDefType,1.3.6.1.4.1.9.9.719.1.9.18.1.7,cucscomputememoryunitconstrainttype,read-only,objecttype,column,"Cisco UCS compute:MemoryUnitConstraintDef:type managed object property"
cucsComputeMemoryUnitConstraintDefRevisionModifier,1.3.6.1.4.1.9.9.719.1.9.18.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:MemoryUnitConstraintDef:revisionModifier managed object property"
cucsComputeMemoryUnitConstraintDefPolicyLevel,1.3.6.1.4.1.9.9.719.1.9.18.1.9,gauge32,read-only,objecttype,column,"Cisco UCS compute:MemoryUnitConstraintDef:policyLevel managed object property"
cucsComputeMemoryUnitConstraintDefPolicyOwner,1.3.6.1.4.1.9.9.719.1.9.18.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS compute:MemoryUnitConstraintDef:policyOwner managed object property"
cucsComputePCIeFatalCompletionStatsTable,1.3.6.1.4.1.9.9.719.1.9.19,,no-access,objecttype,table,"Cisco UCS compute:PCIeFatalCompletionStats managed object table"
cucsComputePCIeFatalCompletionStatsEntry,1.3.6.1.4.1.9.9.719.1.9.19.1,,no-access,objecttype,row,"Entry for the cucsComputePCIeFatalCompletionStatsTable table."
cucsComputePCIeFatalCompletionStatsInstanceId,1.3.6.1.4.1.9.9.719.1.9.19.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputePCIeFatalCompletionStatsDn,1.3.6.1.4.1.9.9.719.1.9.19.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:dn managed object property"
cucsComputePCIeFatalCompletionStatsRn,1.3.6.1.4.1.9.9.719.1.9.19.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:rn managed object property"
cucsComputePCIeFatalCompletionStatsAbortErrors,1.3.6.1.4.1.9.9.719.1.9.19.1.4,counter32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:AbortErrors managed object property"
cucsComputePCIeFatalCompletionStatsAbortErrors15Min,1.3.6.1.4.1.9.9.719.1.9.19.1.5,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:AbortErrors15Min managed object property"
cucsComputePCIeFatalCompletionStatsAbortErrors15MinH,1.3.6.1.4.1.9.9.719.1.9.19.1.6,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:AbortErrors15MinH managed object property"
cucsComputePCIeFatalCompletionStatsAbortErrors1Day,1.3.6.1.4.1.9.9.719.1.9.19.1.7,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:AbortErrors1Day managed object property"
cucsComputePCIeFatalCompletionStatsAbortErrors1DayH,1.3.6.1.4.1.9.9.719.1.9.19.1.8,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:AbortErrors1DayH managed object property"
cucsComputePCIeFatalCompletionStatsAbortErrors1Hour,1.3.6.1.4.1.9.9.719.1.9.19.1.9,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:AbortErrors1Hour managed object property"
cucsComputePCIeFatalCompletionStatsAbortErrors1HourH,1.3.6.1.4.1.9.9.719.1.9.19.1.10,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:AbortErrors1HourH managed object property"
cucsComputePCIeFatalCompletionStatsAbortErrors1Week,1.3.6.1.4.1.9.9.719.1.9.19.1.11,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:AbortErrors1Week managed object property"
cucsComputePCIeFatalCompletionStatsAbortErrors1WeekH,1.3.6.1.4.1.9.9.719.1.9.19.1.12,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:AbortErrors1WeekH managed object property"
cucsComputePCIeFatalCompletionStatsTimeoutErrors,1.3.6.1.4.1.9.9.719.1.9.19.1.13,counter32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:TimeoutErrors managed object property"
cucsComputePCIeFatalCompletionStatsTimeoutErrors15Min,1.3.6.1.4.1.9.9.719.1.9.19.1.14,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:TimeoutErrors15Min managed object property"
cucsComputePCIeFatalCompletionStatsTimeoutErrors15MinH,1.3.6.1.4.1.9.9.719.1.9.19.1.15,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:TimeoutErrors15MinH managed object property"
cucsComputePCIeFatalCompletionStatsTimeoutErrors1Day,1.3.6.1.4.1.9.9.719.1.9.19.1.16,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:TimeoutErrors1Day managed object property"
cucsComputePCIeFatalCompletionStatsTimeoutErrors1DayH,1.3.6.1.4.1.9.9.719.1.9.19.1.17,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:TimeoutErrors1DayH managed object property"
cucsComputePCIeFatalCompletionStatsTimeoutErrors1Hour,1.3.6.1.4.1.9.9.719.1.9.19.1.18,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:TimeoutErrors1Hour managed object property"
cucsComputePCIeFatalCompletionStatsTimeoutErrors1HourH,1.3.6.1.4.1.9.9.719.1.9.19.1.19,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:TimeoutErrors1HourH managed object property"
cucsComputePCIeFatalCompletionStatsTimeoutErrors1Week,1.3.6.1.4.1.9.9.719.1.9.19.1.20,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:TimeoutErrors1Week managed object property"
cucsComputePCIeFatalCompletionStatsTimeoutErrors1WeekH,1.3.6.1.4.1.9.9.719.1.9.19.1.21,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:TimeoutErrors1WeekH managed object property"
cucsComputePCIeFatalCompletionStatsIntervals,1.3.6.1.4.1.9.9.719.1.9.19.1.22,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:intervals managed object property"
cucsComputePCIeFatalCompletionStatsSuspect,1.3.6.1.4.1.9.9.719.1.9.19.1.23,truthvalue,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:suspect managed object property"
cucsComputePCIeFatalCompletionStatsThresholded,1.3.6.1.4.1.9.9.719.1.9.19.1.24,cucscomputepciefatalcompletionstatsthresholded,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:thresholded managed object property"
cucsComputePCIeFatalCompletionStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.9.19.1.25,dateandtime,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:timeCollected managed object property"
cucsComputePCIeFatalCompletionStatsUnexpectedErrors,1.3.6.1.4.1.9.9.719.1.9.19.1.26,counter32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:unexpectedErrors managed object property"
cucsComputePCIeFatalCompletionStatsUnexpectedErrors15Min,1.3.6.1.4.1.9.9.719.1.9.19.1.27,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:unexpectedErrors15Min managed object property"
cucsComputePCIeFatalCompletionStatsUnexpectedErrors15MinH,1.3.6.1.4.1.9.9.719.1.9.19.1.28,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:unexpectedErrors15MinH managed object property"
cucsComputePCIeFatalCompletionStatsUnexpectedErrors1Day,1.3.6.1.4.1.9.9.719.1.9.19.1.29,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:unexpectedErrors1Day managed object property"
cucsComputePCIeFatalCompletionStatsUnexpectedErrors1DayH,1.3.6.1.4.1.9.9.719.1.9.19.1.30,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:unexpectedErrors1DayH managed object property"
cucsComputePCIeFatalCompletionStatsUnexpectedErrors1Hour,1.3.6.1.4.1.9.9.719.1.9.19.1.31,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:unexpectedErrors1Hour managed object property"
cucsComputePCIeFatalCompletionStatsUnexpectedErrors1HourH,1.3.6.1.4.1.9.9.719.1.9.19.1.32,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:unexpectedErrors1HourH managed object property"
cucsComputePCIeFatalCompletionStatsUnexpectedErrors1Week,1.3.6.1.4.1.9.9.719.1.9.19.1.33,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:unexpectedErrors1Week managed object property"
cucsComputePCIeFatalCompletionStatsUnexpectedErrors1WeekH,1.3.6.1.4.1.9.9.719.1.9.19.1.34,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:unexpectedErrors1WeekH managed object property"
cucsComputePCIeFatalCompletionStatsUpdate,1.3.6.1.4.1.9.9.719.1.9.19.1.35,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:update managed object property"
cucsComputePCIeFatalCompletionStatsAbortErrors2Weeks,1.3.6.1.4.1.9.9.719.1.9.19.1.36,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:AbortErrors2Weeks managed object property"
cucsComputePCIeFatalCompletionStatsAbortErrors2WeeksH,1.3.6.1.4.1.9.9.719.1.9.19.1.37,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:AbortErrors2WeeksH managed object property"
cucsComputePCIeFatalCompletionStatsTimeoutErrors2Weeks,1.3.6.1.4.1.9.9.719.1.9.19.1.38,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:TimeoutErrors2Weeks managed object property"
cucsComputePCIeFatalCompletionStatsTimeoutErrors2WeeksH,1.3.6.1.4.1.9.9.719.1.9.19.1.39,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:TimeoutErrors2WeeksH managed object property"
cucsComputePCIeFatalCompletionStatsUnexpectedErrors2Weeks,1.3.6.1.4.1.9.9.719.1.9.19.1.40,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:unexpectedErrors2Weeks managed object property"
cucsComputePCIeFatalCompletionStatsUnexpectedErrors2WeeksH,1.3.6.1.4.1.9.9.719.1.9.19.1.41,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalCompletionStats:unexpectedErrors2Weeks H managed object property"
cucsComputePCIeFatalProtocolStatsTable,1.3.6.1.4.1.9.9.719.1.9.20,,no-access,objecttype,table,"Cisco UCS compute:PCIeFatalProtocolStats managed object table"
cucsComputePCIeFatalProtocolStatsEntry,1.3.6.1.4.1.9.9.719.1.9.20.1,,no-access,objecttype,row,"Entry for the cucsComputePCIeFatalProtocolStatsTable table."
cucsComputePCIeFatalProtocolStatsInstanceId,1.3.6.1.4.1.9.9.719.1.9.20.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputePCIeFatalProtocolStatsDn,1.3.6.1.4.1.9.9.719.1.9.20.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:dn managed object property"
cucsComputePCIeFatalProtocolStatsRn,1.3.6.1.4.1.9.9.719.1.9.20.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:rn managed object property"
cucsComputePCIeFatalProtocolStatsDllpErrors,1.3.6.1.4.1.9.9.719.1.9.20.1.4,counter32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:dllpErrors managed object property"
cucsComputePCIeFatalProtocolStatsDllpErrors15Min,1.3.6.1.4.1.9.9.719.1.9.20.1.5,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:dllpErrors15Min managed object property"
cucsComputePCIeFatalProtocolStatsDllpErrors15MinH,1.3.6.1.4.1.9.9.719.1.9.20.1.6,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:dllpErrors15MinH managed object property"
cucsComputePCIeFatalProtocolStatsDllpErrors1Day,1.3.6.1.4.1.9.9.719.1.9.20.1.7,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:dllpErrors1Day managed object property"
cucsComputePCIeFatalProtocolStatsDllpErrors1DayH,1.3.6.1.4.1.9.9.719.1.9.20.1.8,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:dllpErrors1DayH managed object property"
cucsComputePCIeFatalProtocolStatsDllpErrors1Hour,1.3.6.1.4.1.9.9.719.1.9.20.1.9,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:dllpErrors1Hour managed object property"
cucsComputePCIeFatalProtocolStatsDllpErrors1HourH,1.3.6.1.4.1.9.9.719.1.9.20.1.10,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:dllpErrors1HourH managed object property"
cucsComputePCIeFatalProtocolStatsDllpErrors1Week,1.3.6.1.4.1.9.9.719.1.9.20.1.11,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:dllpErrors1Week managed object property"
cucsComputePCIeFatalProtocolStatsDllpErrors1WeekH,1.3.6.1.4.1.9.9.719.1.9.20.1.12,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:dllpErrors1WeekH managed object property"
cucsComputePCIeFatalProtocolStatsFlowControlErrors,1.3.6.1.4.1.9.9.719.1.9.20.1.13,counter32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:flowControlErrors managed object property"
cucsComputePCIeFatalProtocolStatsFlowControlErrors15Min,1.3.6.1.4.1.9.9.719.1.9.20.1.14,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:flowControlErrors15Min managed object property"
cucsComputePCIeFatalProtocolStatsFlowControlErrors15MinH,1.3.6.1.4.1.9.9.719.1.9.20.1.15,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:flowControlErrors15MinH managed object property"
cucsComputePCIeFatalProtocolStatsFlowControlErrors1Day,1.3.6.1.4.1.9.9.719.1.9.20.1.16,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:flowControlErrors1Day managed object property"
cucsComputePCIeFatalProtocolStatsFlowControlErrors1DayH,1.3.6.1.4.1.9.9.719.1.9.20.1.17,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:flowControlErrors1DayH managed object property"
cucsComputePCIeFatalProtocolStatsFlowControlErrors1Hour,1.3.6.1.4.1.9.9.719.1.9.20.1.18,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:flowControlErrors1Hour managed object property"
cucsComputePCIeFatalProtocolStatsFlowControlErrors1HourH,1.3.6.1.4.1.9.9.719.1.9.20.1.19,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:flowControlErrors1HourH managed object property"
cucsComputePCIeFatalProtocolStatsFlowControlErrors1Week,1.3.6.1.4.1.9.9.719.1.9.20.1.20,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:flowControlErrors1Week managed object property"
cucsComputePCIeFatalProtocolStatsFlowControlErrors1WeekH,1.3.6.1.4.1.9.9.719.1.9.20.1.21,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:flowControlErrors1WeekH managed object property"
cucsComputePCIeFatalProtocolStatsIntervals,1.3.6.1.4.1.9.9.719.1.9.20.1.22,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:intervals managed object property"
cucsComputePCIeFatalProtocolStatsSuspect,1.3.6.1.4.1.9.9.719.1.9.20.1.23,truthvalue,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:suspect managed object property"
cucsComputePCIeFatalProtocolStatsThresholded,1.3.6.1.4.1.9.9.719.1.9.20.1.24,cucscomputepciefatalprotocolstatsthresholded,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:thresholded managed object property"
cucsComputePCIeFatalProtocolStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.9.20.1.25,dateandtime,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:timeCollected managed object property"
cucsComputePCIeFatalProtocolStatsUpdate,1.3.6.1.4.1.9.9.719.1.9.20.1.26,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:update managed object property"
cucsComputePCIeFatalProtocolStatsDllpErrors2Weeks,1.3.6.1.4.1.9.9.719.1.9.20.1.27,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:dllpErrors2Weeks managed object property"
cucsComputePCIeFatalProtocolStatsDllpErrors2WeeksH,1.3.6.1.4.1.9.9.719.1.9.20.1.28,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:dllpErrors2WeeksH managed object property"
cucsComputePCIeFatalProtocolStatsFlowControlErrors2Weeks,1.3.6.1.4.1.9.9.719.1.9.20.1.29,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:flowControlErrors2Weeks managed object property"
cucsComputePCIeFatalProtocolStatsFlowControlErrors2WeeksH,1.3.6.1.4.1.9.9.719.1.9.20.1.30,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalProtocolStats:flowControlErrors2WeeksH managed object property"
cucsComputePCIeFatalReceiveStatsTable,1.3.6.1.4.1.9.9.719.1.9.21,,no-access,objecttype,table,"Cisco UCS compute:PCIeFatalReceiveStats managed object table"
cucsComputePCIeFatalReceiveStatsEntry,1.3.6.1.4.1.9.9.719.1.9.21.1,,no-access,objecttype,row,"Entry for the cucsComputePCIeFatalReceiveStatsTable table."
cucsComputePCIeFatalReceiveStatsInstanceId,1.3.6.1.4.1.9.9.719.1.9.21.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputePCIeFatalReceiveStatsDn,1.3.6.1.4.1.9.9.719.1.9.21.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalReceiveStats:dn managed object property"
cucsComputePCIeFatalReceiveStatsRn,1.3.6.1.4.1.9.9.719.1.9.21.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalReceiveStats:rn managed object property"
cucsComputePCIeFatalReceiveStatsBufferOverflowErrors,1.3.6.1.4.1.9.9.719.1.9.21.1.4,counter32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalReceiveStats:bufferOverflowErrors managed object property"
cucsComputePCIeFatalReceiveStatsBufferOverflowErrors15Min,1.3.6.1.4.1.9.9.719.1.9.21.1.5,gauge32,read-only,objecttype,column,"Cisco UCS compute:PCIeFatalReceiveStats:bufferOverflowErrors15Min managed object property"
