OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
applPastChannelWriteReqsLow,1.3.6.1.2.1.62.1.3.2.1.11,unsigned32,read-only,objecttype,column,"This attribute corresponds to the low thirty-two bits of applPastChannelWriteRequests."
applPastChannelWriteFailures,1.3.6.1.2.1.62.1.3.2.1.12,unsigned32,read-only,objecttype,column,"This attribute reports the number of failed write requests."
applPastChannelBytesWritten,1.3.6.1.2.1.62.1.3.2.1.13,unsigned64tc,read-only,objecttype,column,"This attribute reports the number of bytes written to this former channel by this running application element or service instance. Only bytes successfully written (no errors reported by the API in use by the application) are included in this count."
applPastChannelBytesWritLow,1.3.6.1.2.1.62.1.3.2.1.14,unsigned32,read-only,objecttype,column,"This attribute corresponds to the low thirty-two bits of applPastChannelBytesWritten."
applPastChannelLastWriteTime,1.3.6.1.2.1.62.1.3.2.1.15,dateandtime,read-only,objecttype,column,"The applPastChannelLastWriteTime attribute reports the time of the most recent write request made by this running application element or service instance, regardless of completion status, for this former channel. If no write requests have been made the value of this attribute shall be '0000000000000000'H "
applPastFileTable,1.3.6.1.2.1.62.1.3.3,,no-access,objecttype,table,"The applPastFileTable supplements the applPastChannelTable for entries corresponding to channels which were files. The indexing structure is identical to applPastChannelTable. An entry exists in the applPastFileTable only if there is a corresponding (same index values) entry in the applPastChannelTable and if the channel was a file. Entries for closed files are removed when the corresponding entries are removed from the applPastChannelTable."
applPastFileEntry,1.3.6.1.2.1.62.1.3.3.1,,no-access,objecttype,row,"An applPastFileEntry provides additional, file-specific information to complement the corresponding applPastChannelEntry for a channel which was a file."
applPastFileName,1.3.6.1.2.1.62.1.3.3.1.1,longutf8string,read-only,objecttype,column,"This attribute records the last known value of applOpenFileName before the channel was closed."
applPastFileSizeHigh,1.3.6.1.2.1.62.1.3.3.1.2,unsigned32,read-only,objecttype,column,"This attribute records the value of applOpenFileSizeHigh at the time this channel was closed. For example, for a file with a total size of 4,294,967,296 bytes, this attribute would have a value of 1; for a file with a total size of 4,294,967,295 bytes this attribute's value would be 0."
applPastFileSizeLow,1.3.6.1.2.1.62.1.3.3.1.3,unsigned32,read-only,objecttype,column,"This attribute records the value of applOpenFileSizeLow at the time this channel was closed. For example, for a file with a total size of 4,294,967,296 bytes this attribute would have a value of 0; for a file with a total size of 4,294,967,295 bytes this attribute's value would be 4,294,967,295."
applPastFileMode,1.3.6.1.2.1.62.1.3.3.1.4,integer,read-only,objecttype,column,"This attribute records the value of applOpenFileMode at the time this channel was closed.  Enumeration: 'read': 1, 'write': 2, 'readWrite': 3."
applPastConTable,1.3.6.1.2.1.62.1.3.4,,no-access,objecttype,table,"The applPastConTable supplements the applPastChannelTable for entries corresponding to channels which were connections. The indexing structure is identical to applPastChannelTable. An entry exists in the applPastConTable only if there is a corresponding (same index values) entry in the applPastChannelTable and if the channel was a connection. Entries for closed connections are removed when the corresponding entries are removed from the applPastChannelTable."
applPastConEntry,1.3.6.1.2.1.62.1.3.4.1,,no-access,objecttype,row,"An applPastConEntry provides additional, connection-specific information to complement the corresponding applPastChannelEntry for a channel which was a connection."
applPastConTransport,1.3.6.1.2.1.62.1.3.4.1.1,tdomain,read-only,objecttype,column,"The applPastConTransport attribute identifies the transport protocol that was in use for this former connection. If the transport protocol could not be determined, the value { 0 0 } shall be used."
applPastConNearEndAddr,1.3.6.1.2.1.62.1.3.4.1.2,appltaddress,read-only,objecttype,column,"The applPastConNearEndAddr attribute reports the transport address and port information for the near end of this former connection. If the information could not be determined, the value shall be a zero-length string."
applPastConNearEndpoint,1.3.6.1.2.1.62.1.3.4.1.3,snmpadminstring,read-only,objecttype,column,"The applPastConNearEndpoint attribute reports the fully-qualified domain name and port information for the near end of this former connection. The format of this attribute for TCP and UDP-based protocols is the fully-qualified domain name immediately followed by a colon which is immediately followed by the decimal representation of the port number. If the information could not be determined, the value shall be a zero-length string."
applPastConFarEndAddr,1.3.6.1.2.1.62.1.3.4.1.4,appltaddress,read-only,objecttype,column,"The applPastConFarEnd attribute reports the transport address and port information for the far end of this former connection. If not known, as in the case of a connectionless transport, the value of this attribute shall be a zero-length string."
applPastConFarEndpoint,1.3.6.1.2.1.62.1.3.4.1.5,snmpadminstring,read-only,objecttype,column,"The applPastConFarEndpoint attribute reports the transport address and port information for the far end of this former connection. The format of this attribute for TCP and UDP-based protocols is the fully-qualified domain name immediately followed by a colon which is immediately followed by the decimal representation of the port number. If not known, as in the case of a connectionless transport, the value of this attribute shall be a zero-length string."
applPastConApplication,1.3.6.1.2.1.62.1.3.4.1.6,snmpadminstring,read-only,objecttype,column,"The applPastConApplication attribute identifies the application layer protocol that was in use. Where possible, the values defined in [13] shall be used. If not known, the value of this attribute shall be a zero-length string."
applPastTransStreamTable,1.3.6.1.2.1.62.1.3.5,,no-access,objecttype,table,"The applPastTransStreamTable contains common information for historical transaction statistics."
applPastTransStreamEntry,1.3.6.1.2.1.62.1.3.5.1,,no-access,objecttype,row,"An applPastTransStreamEntry contains information for a single former transaction stream. A transaction stream could have been a network connection, file, or other source of transactions."
applPastTransStreamDescr,1.3.6.1.2.1.62.1.3.5.1.1,snmpadminstring,read-only,objecttype,column,"The applPastTransStreamDescr attribute provides a human-readable description of this transaction stream. If no descriptive information is available, this attribute's value shall be a zero-length string."
applPastTransStreamUnitOfWork,1.3.6.1.2.1.62.1.3.5.1.2,snmpadminstring,read-only,objecttype,column,"The applPastTransStreamUnitOfWork attribute provides a human-readable definition of what the unit of work is for this transaction stream. If no descriptive information is available, this attribute's value shall be a zero-length string."
applPastTransStreamInvokes,1.3.6.1.2.1.62.1.3.5.1.3,unsigned64tc,read-only,objecttype,column,"Cumulative count of requests / invocations issued for this transaction stream when it was active."
applPastTransStreamInvokesLow,1.3.6.1.2.1.62.1.3.5.1.4,unsigned32,read-only,objecttype,column,"This object corresponds to the low thirty-two bits of applPastTransStreamInvokes."
applPastTransStreamInvCumTimes,1.3.6.1.2.1.62.1.3.5.1.5,unsigned32,read-only,objecttype,column,"The applPastTransStreamInvCumTimes attribute reports the cumulative sum of the lengths of the intervals times measured between the transmission of requests and the receipt of (the first of) the corresponding response(s)."
applPastTransStreamInvRspTimes,1.3.6.1.2.1.62.1.3.5.1.6,unsigned32,read-only,objecttype,column,"The applPastTransStreamInvRspTimes attribute reports the cumulative sum of the lengths of the intervals measured between the receipt of the first and last of multiple responses to a request. For transaction streams which do not permit multiple responses to a single request, this attribute will be zero."
applPastTransStreamPerforms,1.3.6.1.2.1.62.1.3.5.1.7,unsigned64tc,read-only,objecttype,column,"Total number of transactions performed."
applPastTransStreamPerformsLow,1.3.6.1.2.1.62.1.3.5.1.8,unsigned32,read-only,objecttype,column,"This objecy reports the low thirty-two bits of applPastTransStreamPerforms."
applPastTransStreamPrfCumTimes,1.3.6.1.2.1.62.1.3.5.1.9,unsigned32,read-only,objecttype,column,"The applPastTransStreamPrfCumTimes attribute reports the cumulative sum of the lengths of the intervals measured between receipt of requests and the transmission of the corresponding responses."
applPastTransStreamPrfRspTimes,1.3.6.1.2.1.62.1.3.5.1.10,unsigned32,read-only,objecttype,column,"For each transaction performed, the elapsed time between when the first response is enqueued and when the last response is enqueued is added to this cumulative sum. For single-response protocols, the value of applPastTransStreamPrfRspTimes will be zero."
applPastTransFlowTable,1.3.6.1.2.1.62.1.3.6,,no-access,objecttype,table,"The applPastTransFlowTable contains entries, organized by application instance or running application element, direction of flow, and type (request/response) for each former transaction stream. The simple model of a transaction used here looks like this: invoker | Request | performer | - - - - - - > | | | | Response | | < - - - - - - | | | Since in some protocols it is possible for an entity to take on both the invoker and performer roles, information here is accumulated for transmitted and received requests, as well as for transmitted and received responses. Counts are maintained for both transactions and bytes transferred."
applPastTransFlowEntry,1.3.6.1.2.1.62.1.3.6.1,,no-access,objecttype,row,"An applPastTransFlowEntry records transaction throughput information for requests or response in a particular direction (transmit / receive) for a transaction stream. Entries in this table correspond to those in the applPastTransStreamTable with identical values for the applElmtOrSvc, applElmtOrSvcId, and the applPastChannelIndex."
applPastTransFlowDirection,1.3.6.1.2.1.62.1.3.6.1.1,integer,no-access,objecttype,column,"The applPastTransFlowDirection index serves to identify an entry as containing information pertaining to the transmit (1) or receive (2) flow of a past transaction stream. This index corresponds to applTransactFlowDirection. Enumeration: 'transmit': 1, 'receive': 2."
applPastTransFlowReqRsp,1.3.6.1.2.1.62.1.3.6.1.2,integer,no-access,objecttype,column,"The value of the applPastTransFlowReqRsp index indicates whether this entry contains information on requests (1), or responses (2). This index corresponds to applTransactFlowReqRsp. Enumeration: 'request': 1, 'response': 2."
applPastTransFlowTrans,1.3.6.1.2.1.62.1.3.6.1.3,unsigned64tc,read-only,objecttype,column,"The applPastTransFlowTrans attribute reports the number of request/response (as indicated by the applPastTransFlowReqRsp index) transactions received/generated (as indicated by the applPastTransFlowDirection index) handled on this transaction stream."
applPastTransFlowTransLow,1.3.6.1.2.1.62.1.3.6.1.4,unsigned32,read-only,objecttype,column,"This attribute corresponds to the low thirty-two bits of applPastTransFlowTrans."
applPastTransFlowBytes,1.3.6.1.2.1.62.1.3.6.1.5,unsigned64tc,read-only,objecttype,column,"The applPastTransFlowBytes attribute reports the number of request/response (as indicated by the applPastTransFlowReqRsp index) bytes received/generated (as indicated by the applPastTransFlowDirection index) handled on this transaction stream. All application layer bytes are included in this count, including any application layer wrappers, headers, or other overhead."
applPastTransFlowBytesLow,1.3.6.1.2.1.62.1.3.6.1.6,unsigned32,read-only,objecttype,column,"This attribute corresponds to the low thirty-two bits of applPastTransFlowBytes."
applPastTransFlowTime,1.3.6.1.2.1.62.1.3.6.1.7,dateandtime,read-only,objecttype,column,"The applPastTransFlowTime attribute records the time of the processing (receipt or transmission as indicated by the applPastTransFlowDirection index) of the last request/response (as indicated by the applPastTransFlowReqRsp index) on this transaction stream. If no requests/responses been received/transmitted by this entity over this transaction stream, the value of this attribute shall be '0000000000000000'H "
applPastTransKindTable,1.3.6.1.2.1.62.1.3.7,,no-access,objecttype,table,"The applPastTransKindTable provides transaction statistics broken down by kinds of transaction. The definition of the kinds of transactions is specific to the application protocol in use, and may be documented in the form of an applicability statement. "
applPastTransKindEntry,1.3.6.1.2.1.62.1.3.7.1,,no-access,objecttype,row,"An applPastTransKindEntry reports historical data for a specific service instance or running application element's use of a specific transaction stream in a particular direction in requests or responses (as indicated by the applPastTransFlowReqRsp index) broken down by transaction kind, as indicated by the applPastTransKind index."
applPastTransKind,1.3.6.1.2.1.62.1.3.7.1.1,snmpadminstring,no-access,objecttype,column,"The applPastTransKind index is the human-readable identifier for a particular transaction kind within the context of an application protocol. The values to be used for a particular protocol may be identified in an applicability statement. This index corresponds to applTransactKind."
applPastTransKindTrans,1.3.6.1.2.1.62.1.3.7.1.2,unsigned64tc,read-only,objecttype,column,"For this transaction stream, this attribute records the total number of transactions of the type identified by the indexes. The type is characterized according to the receive/transmit direction (applPastTransFlowDirecton), whether it was a request or a response (applPastTransFlowReqRsp), and the protocol-specific transaction kind (applPastTransKind). stream for this transaction kind."
applPastTransKindTransLow,1.3.6.1.2.1.62.1.3.7.1.3,unsigned32,read-only,objecttype,column,"The applPastTransKindTransLow attribute reports the low thirty-two bits of applPastTransKindTrans."
applPastTransKindBytes,1.3.6.1.2.1.62.1.3.7.1.4,unsigned64tc,read-only,objecttype,column,"For this transaction stream and transaction kind, the applPastTransKindBytes attribute reports the number of bytes received or generated (as indicated by the applPastTransFlowDirection index) in requests or responses (as indicated by the applPastTransFlowReqRsp index). All application layer bytes are included in this count, including any application layer wrappers, headers, or other overhead."
applPastTransKindBytesLow,1.3.6.1.2.1.62.1.3.7.1.5,unsigned32,read-only,objecttype,column,"The applPastTransKindBytesLow attribute corresponds to the low thirty-two bits of applPastTransKindBytes."
applPastTransKindTime,1.3.6.1.2.1.62.1.3.7.1.6,dateandtime,read-only,objecttype,column,"The applPastTransKindTime attribute records the time of the processing (receipt or transmission as indicated by the applPastTransFlowDirection index) of the last request/response (as indicated by the applPastTransFlowReqRsp index) of this kind of transaction on this transaction stream. If no requests/responses of this kind were received/transmitted over this transaction stream, the value of this attribute shall be '0000000000000000'H "
applElmtRunControlGroup,1.3.6.1.2.1.62.1.4,,,objectidentity,,""
applElmtRunStatusTable,1.3.6.1.2.1.62.1.4.1,,no-access,objecttype,table,"This table provides information on running application elements, complementing information available in the correspondingly indexed sysApplElmtRunTable [31]."
applElmtRunStatusEntry,1.3.6.1.2.1.62.1.4.1.1,,no-access,objecttype,row,"An applElmtRunStatusEntry contains information to support the control and monitoring of a single running application element."
applElmtRunStatusSuspended,1.3.6.1.2.1.62.1.4.1.1.1,truthvalue,read-only,objecttype,column,"The applElmtRunStatusSuspended attribute reports whether processing by this running application element has been suspended, whether by management request or by other means."
applElmtRunStatusHeapUsage,1.3.6.1.2.1.62.1.4.1.1.2,unsigned32,read-only,objecttype,column,"The applElmtRunStatusHeapUsage reports the current approximate heap usage by this running application element."
applElmtRunStatusOpenConnections,1.3.6.1.2.1.62.1.4.1.1.3,unsigned32,read-only,objecttype,column,"The applElmtRunStatusOpenConnections attribute reports the current number of open connections in use by this running application element."
applElmtRunStatusOpenFiles,1.3.6.1.2.1.62.1.4.1.1.4,gauge32,read-only,objecttype,column,"The applElmtRunStatusOpenFiles attribute reports the current number of open files in use by this running application element."
applElmtRunStatusLastErrorMsg,1.3.6.1.2.1.62.1.4.1.1.5,snmpadminstring,read-only,objecttype,column,"The applElmtRunStatusLastErrorMessage attribute reports the most recent error message (typically written to stderr or a system error logging facility) from this running application element. If no such message has yet been generated, the value of this attribute shall be a zero-length string."
applElmtRunStatusLastErrorTime,1.3.6.1.2.1.62.1.4.1.1.6,dateandtime,read-only,objecttype,column,"The applElmtRunStatusLastErrorTime attribute reports the time of the most recent error message in applElmtRunStatusLastErrorMsg. If no such message has yet been generated, the value of this attribute shall be '0000000000000000'H "
applElmtRunControlTable,1.3.6.1.2.1.62.1.4.2,,no-access,objecttype,table,"This table provides the ability to control application elements, complementing information available in the correspondingly indexed sysApplElmtRunTable [31]."
applElmtRunControlEntry,1.3.6.1.2.1.62.1.4.2.1,,no-access,objecttype,row,"An applElmtRunControlEntry contains information to support the control of a single running application element."
applElmtRunControlSuspend,1.3.6.1.2.1.62.1.4.2.1.1,truthvalue,read-write,objecttype,column,"Setting this variable to 'true' requests the suspension of processing by this running application element. Setting this variable to 'false' requests that processing be resumed. The effect, if any, will be reported by the applElmtRunStatusSuspended attribute."
applElmtRunControlReconfigure,1.3.6.1.2.1.62.1.4.2.1.2,testandincr,read-write,objecttype,column,"Changing the value of this variable requests that the running application element re-load its configuration (like SIGHUP for many UNIX-based daemons). Note that completion of a SET on this object only implies that configuration reload was initiated, not necessarily that the reload has been completed."
applElmtRunControlTerminate,1.3.6.1.2.1.62.1.4.2.1.3,truthvalue,read-write,objecttype,column,"Setting the value of applElmtRunControlTerminate to 'true' requests that the running application element terminate processing and exit in an orderly manner. This is a 'polite' shutdown request. When read, this object's value will be 'false' except when orderly termination is in progress. Note that completion of a SET on this object only implies that termination was initiated, not necessarily that the termination has been completed."
applicationMibConformance,1.3.6.1.2.1.62.2,,,objectidentity,,""
applicationMibGroups,1.3.6.1.2.1.62.2.1,,,objectidentity,,""
applicationMonitorGroup,1.3.6.1.2.1.62.2.1.1,,,objectgroup,,"This group represents the basic capabilities of this MIB."
applicationFastMonitorGroup,1.3.6.1.2.1.62.2.1.2,,,objectgroup,,"This group comprises 64-bit counters mandatory in high-throughput environments, where 32-bit counters could wrap in less than an hour."
applicationTransactGroup,1.3.6.1.2.1.62.2.1.3,,,objectgroup,,"This group comprises objects appropriate from monitoring transaction-structured flows."
applicationFastTransactGroup,1.3.6.1.2.1.62.2.1.4,,,objectgroup,,"This group comprises 64-bit transaction counters required in high-throughput environments, where 32-bit counters could wrap in less than an hour."
applicationHistoryGroup,1.3.6.1.2.1.62.2.1.5,,,objectgroup,,"This group models basic historical data."
applicationFastHistoryGroup,1.3.6.1.2.1.62.2.1.6,,,objectgroup,,"This group comprises additional 64-bit objects required for recording historical data in high-volume environments, where a 32-bit integer would be insufficient."
applicationTransHistoryGroup,1.3.6.1.2.1.62.2.1.7,,,objectgroup,,"This group represents historical data for transaction- structured information streams."
applicationFastTransHistoryGroup,1.3.6.1.2.1.62.2.1.8,,,objectgroup,,"This group contains 64-bit objects required for historical records on high-volume transaction-structured streams, where 32-bit integers would be insufficient."
applicationRunGroup,1.3.6.1.2.1.62.2.1.9,,,objectgroup,,"This group represents extensions to the system application MIB."
applicationMibCompliance,1.3.6.1.2.1.62.2.2,,,modulecompliance,,"The compliance statement for the application MIB."
