OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aIN10,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1909,unsigned32,read-only,objecttype,column,"AIN10"
aIN11,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1910,unsigned32,read-only,objecttype,column,"AIN11"
aIN12,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1911,unsigned32,read-only,objecttype,column,"AIN12"
aIN13,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1912,unsigned32,read-only,objecttype,column,"AIN13"
aIN14,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1913,unsigned32,read-only,objecttype,column,"AIN14"
aIN15,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1914,unsigned32,read-only,objecttype,column,"AIN15"
aIN16,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1915,unsigned32,read-only,objecttype,column,"AIN16"
aIN17,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1916,unsigned32,read-only,objecttype,column,"AIN17"
aIN18,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1917,unsigned32,read-only,objecttype,column,"AIN18"
aIN19,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1918,unsigned32,read-only,objecttype,column,"AIN19"
aIN20,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1919,unsigned32,read-only,objecttype,column,"AIN20"
aIN21,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1920,unsigned32,read-only,objecttype,column,"AIN21"
aOUT1,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1921,unsigned32,read-only,objecttype,column,"AOUT1"
aOUT2,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1922,unsigned32,read-only,objecttype,column,"AOUT2"
aOUT3,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1923,unsigned32,read-only,objecttype,column,"AOUT3"
aOUT4,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1924,unsigned32,read-only,objecttype,column,"AOUT4"
aOUT5,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1925,unsigned32,read-only,objecttype,column,"AOUT5"
aOUT6,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1926,unsigned32,read-only,objecttype,column,"AOUT6"
aOUT7,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1927,unsigned32,read-only,objecttype,column,"AOUT7"
aOUT8,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1928,unsigned32,read-only,objecttype,column,"AOUT8"
aOUT9,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1929,unsigned32,read-only,objecttype,column,"AOUT9"
aOUT10,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1930,unsigned32,read-only,objecttype,column,"AOUT10"
aOUT11,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1931,unsigned32,read-only,objecttype,column,"AOUT11"
aOUT12,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1932,unsigned32,read-only,objecttype,column,"AOUT12"
aOUT13,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1933,unsigned32,read-only,objecttype,column,"AOUT13"
aOUT14,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1934,unsigned32,read-only,objecttype,column,"AOUT14"
aOUT15,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1935,unsigned32,read-only,objecttype,column,"AOUT15"
aOUT16,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1936,unsigned32,read-only,objecttype,column,"AOUT16"
aOUT17,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1937,unsigned32,read-only,objecttype,column,"AOUT17"
aOUT18,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1938,unsigned32,read-only,objecttype,column,"AOUT18"
aOUT19,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1939,unsigned32,read-only,objecttype,column,"AOUT19"
aOUT20,1.3.6.1.4.1.29462.10.2.1.1.2.5.1.1.1940,unsigned32,read-only,objecttype,column,"AOUT20"
infoModulefunctionsComponenTable,1.3.6.1.4.1.29462.10.2.1.1.2.6,,no-access,objecttype,table,"Table for values in submenu infoModulefunctionsComponents"
infoModulefunctionsComponenEntry,1.3.6.1.4.1.29462.10.2.1.1.2.6.1,,no-access,objecttype,row,"A row in the table of values in submenu infoModulefunctionsComponents"
numberOfExtAlarmIn,1.3.6.1.4.1.29462.10.2.1.1.2.6.1.1770,unsigned32,read-only,objecttype,column,"number of ext alarm in"
infoZoneSequencing,1.3.6.1.4.1.29462.10.2.1.1.3,,,objectidentity,,""
infoZoneSequencingTable,1.3.6.1.4.1.29462.10.2.1.1.3.1,,no-access,objecttype,table,"Table for values in submenu infoZoneSequencing"
infoZoneSequencingEntry,1.3.6.1.4.1.29462.10.2.1.1.3.1.1,,no-access,objecttype,row,"A row in the table of values in submenu infoZoneSequencing"
myZone,1.3.6.1.4.1.29462.10.2.1.1.3.1.1.11700,unsigned32,read-only,objecttype,column,"my zone"
myZoneRoomTemperature,1.3.6.1.4.1.29462.10.2.1.1.3.1.1.11701,integer32,read-only,objecttype,column,"my zone room temperature"
myZoneRoomHumidity,1.3.6.1.4.1.29462.10.2.1.1.3.1.1.11702,unsigned32,read-only,objecttype,column,"my zone room humidity"
myZoneSupplyTemperature,1.3.6.1.4.1.29462.10.2.1.1.3.1.1.11703,integer32,read-only,objecttype,column,"my zone supply temperature"
myZoneSupplyHumidity,1.3.6.1.4.1.29462.10.2.1.1.3.1.1.11704,unsigned32,read-only,objecttype,column,"my zone supply humidity"
myZoneSequencingTime,1.3.6.1.4.1.29462.10.2.1.1.3.1.1.11705,unsigned32,read-only,objecttype,column,"my zone sequencing time"
infoDataStatistical,1.3.6.1.4.1.29462.10.2.1.1.4,,,objectidentity,,""
infoStatDatalog1,1.3.6.1.4.1.29462.10.2.1.1.4.1,,,objectidentity,,""
infoStatDatalog2,1.3.6.1.4.1.29462.10.2.1.1.4.2,,,objectidentity,,""
infoStatEventlog,1.3.6.1.4.1.29462.10.2.1.1.4.3,,,objectidentity,,""
infoStatRuntimes,1.3.6.1.4.1.29462.10.2.1.1.4.4,,,objectidentity,,""
infoStatFunctions,1.3.6.1.4.1.29462.10.2.1.1.4.4.1,,,objectidentity,,""
infoStatFunctionsTable,1.3.6.1.4.1.29462.10.2.1.1.4.4.1.1,,no-access,objecttype,table,"Table for values in submenu infoStatFunctions"
infoStatFunctionsEntry,1.3.6.1.4.1.29462.10.2.1.1.4.4.1.1.1,,no-access,objecttype,row,"A row in the table of values in submenu infoStatFunctions"
unitRuntimeCooling,1.3.6.1.4.1.29462.10.2.1.1.4.4.1.1.1.1166,unsigned32,read-only,objecttype,column,"unit runtime cooling"
unitRuntimeHeating,1.3.6.1.4.1.29462.10.2.1.1.4.4.1.1.1.1167,unsigned32,read-only,objecttype,column,"unit runtime heating"
unitRuntimeHumidification,1.3.6.1.4.1.29462.10.2.1.1.4.4.1.1.1.1168,unsigned32,read-only,objecttype,column,"unit runtime humidification"
unitRuntimeDehumidification,1.3.6.1.4.1.29462.10.2.1.1.4.4.1.1.1.1169,unsigned32,read-only,objecttype,column,"unit runtime dehumidification"
unitRuntimeFreecooling,1.3.6.1.4.1.29462.10.2.1.1.4.4.1.1.1.1203,unsigned32,read-only,objecttype,column,"unit runtime freecooling"
unitRuntimeFreecoolMixmode,1.3.6.1.4.1.29462.10.2.1.1.4.4.1.1.1.1204,unsigned32,read-only,objecttype,column,"unit runtime freecool-mixmode"
infoStatComponents,1.3.6.1.4.1.29462.10.2.1.1.4.4.2,,,objectidentity,,""
infoStatCompressors,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.1,,,objectidentity,,""
infoStatCompressorsTable,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.1.1,,no-access,objecttype,table,"Table for values in submenu infoStatCompressors"
infoStatCompressorsEntry,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.1.1.1,,no-access,objecttype,row,"A row in the table of values in submenu infoStatCompressors"
compr1Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.1.1.1.4428,unsigned32,read-only,objecttype,column,"compr.1 runtime"
compr2Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.1.1.1.4528,unsigned32,read-only,objecttype,column,"compr. 2 runtime"
compr3Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.1.1.1.9525,unsigned32,read-only,objecttype,column,"compr. 3 runtime"
compr4Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.1.1.1.9625,unsigned32,read-only,objecttype,column,"compr. 4 runtime"
compr5Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.1.1.1.9725,unsigned32,read-only,objecttype,column,"compr. 5 runtime"
compr6Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.1.1.1.9825,unsigned32,read-only,objecttype,column,"compr. 6 runtime"
infoStatPumps,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.2,,,objectidentity,,""
infoStatPumpsTable,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.2.1,,no-access,objecttype,table,"Table for values in submenu infoStatPumps"
infoStatPumpsEntry,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.2.1.1,,no-access,objecttype,row,"A row in the table of values in submenu infoStatPumps"
pump1Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.2.1.1.5820,unsigned32,read-only,objecttype,column,"pump1 runtime"
pump2Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.2.1.1.5920,unsigned32,read-only,objecttype,column,"pump2 runtime"
pump3Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.2.1.1.6020,unsigned32,read-only,objecttype,column,"pump3 runtime"
pump4Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.2.1.1.6120,unsigned32,read-only,objecttype,column,"pump4 runtime"
infoStatEHeatings,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.3,,,objectidentity,,""
infoStatEHeatingsTable,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.3.1,,no-access,objecttype,table,"Table for values in submenu infoStatEHeatings"
infoStatEHeatingsEntry,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.3.1.1,,no-access,objecttype,row,"A row in the table of values in submenu infoStatEHeatings"
elecHeating1Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.3.1.1.4816,unsigned32,read-only,objecttype,column,"elec.-heating1 runtime"
elecHeating2Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.3.1.1.4916,unsigned32,read-only,objecttype,column,"elec.-heating2 runtime"
elecHeating3Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.3.1.1.5016,unsigned32,read-only,objecttype,column,"elec.-heating3 runtime"
infoStatDrycoolers,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.4,,,objectidentity,,""
infoStatDrycoolersTable,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.4.1,,no-access,objecttype,table,"Table for values in submenu infoStatDrycoolers"
infoStatDrycoolersEntry,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.4.1.1,,no-access,objecttype,row,"A row in the table of values in submenu infoStatDrycoolers"
drycooler1Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.4.1.1.5415,unsigned32,read-only,objecttype,column,"drycooler1 runtime"
drycooler2Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.4.1.1.5515,unsigned32,read-only,objecttype,column,"drycooler2 runtime"
drycooler3Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.4.1.1.5615,unsigned32,read-only,objecttype,column,"drycooler3 runtime"
drycooler4Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.4.1.1.5715,unsigned32,read-only,objecttype,column,"drycooler4 runtime"
infoStatComponentsTable,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.5,,no-access,objecttype,table,"Table for values in submenu infoStatComponents"
infoStatComponentsEntry,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.5.1,,no-access,objecttype,row,"A row in the table of values in submenu infoStatComponents"
humidifier1Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.5.1.6426,unsigned32,read-only,objecttype,column,"humidifier1 runtime"
fan1Runtime,1.3.6.1.4.1.29462.10.2.1.1.4.4.2.5.1.6931,unsigned32,read-only,objecttype,column,"fan1 runtime"
infoStatRuntimesTable,1.3.6.1.4.1.29462.10.2.1.1.4.4.3,,no-access,objecttype,table,"Table for values in submenu infoStatRuntimes"
infoStatRuntimesEntry,1.3.6.1.4.1.29462.10.2.1.1.4.4.3.1,,no-access,objecttype,row,"A row in the table of values in submenu infoStatRuntimes"
unitRuntimeUnit,1.3.6.1.4.1.29462.10.2.1.1.4.4.3.1.1164,unsigned32,read-only,objecttype,column,"unit runtime unit"
unitStoptimeUnit,1.3.6.1.4.1.29462.10.2.1.1.4.4.3.1.1165,unsigned32,read-only,objecttype,column,"unit stoptime unit"
infoStatMaintenance,1.3.6.1.4.1.29462.10.2.1.1.4.5,,,objectidentity,,""
infoStatMaintenanceTable,1.3.6.1.4.1.29462.10.2.1.1.4.5.1,,no-access,objecttype,table,"Table for values in submenu infoStatMaintenance"
infoStatMaintenanceEntry,1.3.6.1.4.1.29462.10.2.1.1.4.5.1.1,,no-access,objecttype,row,"A row in the table of values in submenu infoStatMaintenance"
unitLastMaintenanceYear,1.3.6.1.4.1.29462.10.2.1.1.4.5.1.1.1160,unsigned32,read-only,objecttype,column,"unit last maintenance year"
unitLastMaintenanceMonth,1.3.6.1.4.1.29462.10.2.1.1.4.5.1.1.1161,unsigned32,read-only,objecttype,column,"unit last maintenance month"
unitLastMaintenanceDay,1.3.6.1.4.1.29462.10.2.1.1.4.5.1.1.1162,unsigned32,read-only,objecttype,column,"unit last maintenance day"
unitMaintenanceIntervall,1.3.6.1.4.1.29462.10.2.1.1.4.5.1.1.1163,unsigned32,read-only,objecttype,column,"unit maintenance intervall"
infoSystem,1.3.6.1.4.1.29462.10.2.1.1.5,,,objectidentity,,""
infoSystemTable,1.3.6.1.4.1.29462.10.2.1.1.5.2,,no-access,objecttype,table,"Table for values in submenu infoSystem"
infoSystemEntry,1.3.6.1.4.1.29462.10.2.1.1.5.2.1,,no-access,objecttype,row,"A row in the table of values in submenu infoSystem"
unitType,1.3.6.1.4.1.29462.10.2.1.1.5.2.1.1,unsigned32,read-only,objecttype,column,"unit-type"
sWVersion,1.3.6.1.4.1.29462.10.2.1.1.5.2.1.3,unsigned32,read-only,objecttype,column,"SW-version"
numberOfEDIO,1.3.6.1.4.1.29462.10.2.1.1.5.2.1.1758,unsigned32,read-only,objecttype,column,"number of EDIO"
numberOfEAIO,1.3.6.1.4.1.29462.10.2.1.1.5.2.1.1759,unsigned32,read-only,objecttype,column,"number of EAIO"
typeOfEBUS,1.3.6.1.4.1.29462.10.2.1.1.5.2.1.1760,unsigned32,read-only,objecttype,column,"type of EBUS"
numberOfEEIO,1.3.6.1.4.1.29462.10.2.1.1.5.2.1.1775,unsigned32,read-only,objecttype,column,"number of EEIO"
unitName,1.3.6.1.4.1.29462.10.2.1.1.5.2.1.14100,unsigned32,read-only,objecttype,column,"unit name"
operation,1.3.6.1.4.1.29462.10.2.1.2,,,objectidentity,,""
opValuesControl,1.3.6.1.4.1.29462.10.2.1.2.1,,,objectidentity,,""
opCtrlAir,1.3.6.1.4.1.29462.10.2.1.2.1.1,,,objectidentity,,""
opCtrlTemperature,1.3.6.1.4.1.29462.10.2.1.2.1.1.1,,,objectidentity,,""
opCtrlTemperatureTable,1.3.6.1.4.1.29462.10.2.1.2.1.1.1.1,,no-access,objecttype,table,"Table for values in submenu opCtrlTemperature"
opCtrlTemperatureEntry,1.3.6.1.4.1.29462.10.2.1.2.1.1.1.1.1,,no-access,objecttype,row,"A row in the table of values in submenu opCtrlTemperature"
unitSetpointTemperatureDay,1.3.6.1.4.1.29462.10.2.1.2.1.1.1.1.1.1173,integer32,read-write,objecttype,column,"unit setpoint temperature day"
unitSetpointTemperatureNight,1.3.6.1.4.1.29462.10.2.1.2.1.1.1.1.1.1174,integer32,read-write,objecttype,column,"unit setpoint temperature night"
limitReturnAirTempTooHighAlarm,1.3.6.1.4.1.29462.10.2.1.2.1.1.1.1.1.2239,integer32,read-only,objecttype,column,"limit, return air temp. too high alarm"
limitReturnAirTempTooLowAlarm,1.3.6.1.4.1.29462.10.2.1.2.1.1.1.1.1.2240,integer32,read-only,objecttype,column,"limit, return air temp. too low alarm"
limitSupplyAirTempTooHighAlarm,1.3.6.1.4.1.29462.10.2.1.2.1.1.1.1.1.2241,integer32,read-only,objecttype,column,"limit, supply air temp. too high alarm"
limitSupplyAirTempTooLowAlarm,1.3.6.1.4.1.29462.10.2.1.2.1.1.1.1.1.2242,integer32,read-only,objecttype,column,"limit, supply air temp. too low alarm"
limitReturnAirTeoHighAlarmDelay,1.3.6.1.4.1.29462.10.2.1.2.1.1.1.1.1.2253,unsigned32,read-only,objecttype,column,"limit, return air temp. too high alarm delay"
limitReturnAirTeTooLowAlarmDelay,1.3.6.1.4.1.29462.10.2.1.2.1.1.1.1.1.2255,unsigned32,read-only,objecttype,column,"limit, return air temp. too low alarm delay"
limitSupplyAirTeoHighAlarmDelay,1.3.6.1.4.1.29462.10.2.1.2.1.1.1.1.1.2257,unsigned32,read-only,objecttype,column,"limit, supply air temp. too high alarm delay"
limitSupplyAirTeTooLowAlarmDelay,1.3.6.1.4.1.29462.10.2.1.2.1.1.1.1.1.2259,unsigned32,read-only,objecttype,column,"limit, supply air temp. too low alarm delay"
opCtrlHumidity,1.3.6.1.4.1.29462.10.2.1.2.1.1.2,,,objectidentity,,""
opCtrlHumidityTable,1.3.6.1.4.1.29462.10.2.1.2.1.1.2.1,,no-access,objecttype,table,"Table for values in submenu opCtrlHumidity"
opCtrlHumidityEntry,1.3.6.1.4.1.29462.10.2.1.2.1.1.2.1.1,,no-access,objecttype,row,"A row in the table of values in submenu opCtrlHumidity"
unitSetpointHumidity,1.3.6.1.4.1.29462.10.2.1.2.1.1.2.1.1.1176,unsigned32,read-write,objecttype,column,"unit setpoint humidity"
limitReturnAirHumidTooHighAlarm,1.3.6.1.4.1.29462.10.2.1.2.1.1.2.1.1.2245,unsigned32,read-only,objecttype,column,"limit, return air humid. too high alarm"
limitSupplyAirHumidTooHighAlarm,1.3.6.1.4.1.29462.10.2.1.2.1.1.2.1.1.2247,unsigned32,read-only,objecttype,column,"limit, supply air humid. too high alarm"
limitReturnAirHuooHighAlarmDelay,1.3.6.1.4.1.29462.10.2.1.2.1.1.2.1.1.2265,unsigned32,read-only,objecttype,column,"limit, return air humid. too high alarm delay"
limitReturnAirHuooLowAlarmDelay,1.3.6.1.4.1.29462.10.2.1.2.1.1.2.1.1.2267,unsigned32,read-only,objecttype,column,"limit, return air humid. too low alarm delay"
limitSupplyAirHuooHighAlarmDelay,1.3.6.1.4.1.29462.10.2.1.2.1.1.2.1.1.2269,unsigned32,read-only,objecttype,column,"limit, supply air humid. too high alarm delay"
limitSupplyAirHuooLowAlarmDelay,1.3.6.1.4.1.29462.10.2.1.2.1.1.2.1.1.2271,unsigned32,read-only,objecttype,column,"limit, supply air humid. too low alarm delay"
opCtrlPressure,1.3.6.1.4.1.29462.10.2.1.2.1.1.3,,,objectidentity,,""
opCtrlPressureTable,1.3.6.1.4.1.29462.10.2.1.2.1.1.3.1,,no-access,objecttype,table,"Table for values in submenu opCtrlPressure"
opCtrlPressureEntry,1.3.6.1.4.1.29462.10.2.1.2.1.1.3.1.1,,no-access,objecttype,row,"A row in the table of values in submenu opCtrlPressure"
setpointRaisedFloorPressure,1.3.6.1.4.1.29462.10.2.1.2.1.1.3.1.1.1209,unsigned32,read-write,objecttype,column,"setpoint raised floor pressure"
opCtrlWater,1.3.6.1.4.1.29462.10.2.1.2.1.2,,,objectidentity,,""
opCtrlWaterTable,1.3.6.1.4.1.29462.10.2.1.2.1.2.1,,no-access,objecttype,table,"Table for values in submenu opCtrlWater"
opCtrlWaterEntry,1.3.6.1.4.1.29462.10.2.1.2.1.2.1.1,,no-access,objecttype,row,"A row in the table of values in submenu opCtrlWater"
limitWaterTempInTooHighAlarm,1.3.6.1.4.1.29462.10.2.1.2.1.2.1.1.2243,integer32,read-only,objecttype,column,"limit, water temp. (in) too high alarm"
limitWaterTempInTooLowAlarm,1.3.6.1.4.1.29462.10.2.1.2.1.2.1.1.2244,integer32,read-only,objecttype,column,"limit, water temp. (in) too low alarm"
limitWaterTempTooHighAlarmDelay,1.3.6.1.4.1.29462.10.2.1.2.1.2.1.1.2261,unsigned32,read-only,objecttype,column,"limit, water temp. too high alarm delay"
limitWaterTempTooLowAlarmDelay,1.3.6.1.4.1.29462.10.2.1.2.1.2.1.1.2263,unsigned32,read-only,objecttype,column,"limit, water temp. too low alarm delay"
limitWaterTempOutTooHighAlarm,1.3.6.1.4.1.29462.10.2.1.2.1.2.1.1.2276,integer32,read-only,objecttype,column,"limit, water temp. (out) too high alarm"
limitWaterTempOutTooLowAlarm,1.3.6.1.4.1.29462.10.2.1.2.1.2.1.1.2277,integer32,read-only,objecttype,column,"limit, water temp. (out) too low alarm"
opCtrlRefrigerant,1.3.6.1.4.1.29462.10.2.1.2.1.3,,,objectidentity,,""
opCtrlRefrigerantTable,1.3.6.1.4.1.29462.10.2.1.2.1.3.1,,no-access,objecttype,table,"Table for values in submenu opCtrlRefrigerant"
opCtrlRefrigerantEntry,1.3.6.1.4.1.29462.10.2.1.2.1.3.1.1,,no-access,objecttype,row,"A row in the table of values in submenu opCtrlRefrigerant"
unitSetpointCondPressureMixMode,1.3.6.1.4.1.29462.10.2.1.2.1.3.1.1.1218,integer32,read-write,objecttype,column,"unit setpoint condensation pressure Mix mode"
unitSetpointCondonPressureDXMode,1.3.6.1.4.1.29462.10.2.1.2.1.3.1.1.1219,integer32,read-write,objecttype,column,"unit setpoint condensation pressure DX mode"
unitSetpointCondPressure2MixMode,1.3.6.1.4.1.29462.10.2.1.2.1.3.1.1.1220,integer32,read-write,objecttype,column,"unit setpoint condensation pressure 2 Mix mode"
unitSetpointCondPressure2DXMode,1.3.6.1.4.1.29462.10.2.1.2.1.3.1.1.1221,integer32,read-write,objecttype,column,"unit setpoint condensation pressure 2 DX mode"
pump1PressureSetpoint,1.3.6.1.4.1.29462.10.2.1.2.1.3.1.1.5812,unsigned32,read-only,objecttype,column,"pump1 pressure setpoint"
opCtrlAEoperation,1.3.6.1.4.1.29462.10.2.1.2.1.4,,,objectidentity,,""
opCtrlAEoperationTable,1.3.6.1.4.1.29462.10.2.1.2.1.4.1,,no-access,objecttype,table,"Table for values in submenu opCtrlAEoperation"
opCtrlAEoperationEntry,1.3.6.1.4.1.29462.10.2.1.2.1.4.1.1,,no-access,objecttype,row,"A row in the table of values in submenu opCtrlAEoperation"
summerModeTempersetFromSetpoint,1.3.6.1.4.1.29462.10.2.1.2.1.4.1.1.10308,integer32,read-write,objecttype,column,"summer mode temperature offset from setpoint"
antiFreezeModeTesetFromSetpoint,1.3.6.1.4.1.29462.10.2.1.2.1.4.1.1.10309,integer32,read-write,objecttype,column,"anti-freeze mode temperature offset from setpoint"
opModulefunctionsComponents,1.3.6.1.4.1.29462.10.2.1.2.2,,,objectidentity,,""
opCooling,1.3.6.1.4.1.29462.10.2.1.2.2.1,,,objectidentity,,""
opCompressor,1.3.6.1.4.1.29462.10.2.1.2.2.1.1,,,objectidentity,,""
opCompressor1,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.1,,,objectidentity,,""
opCompressor1Table,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.1.1,,no-access,objecttype,table,"Table for values in submenu opCompressor1"
opCompressor1Entry,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.1.1.1,,no-access,objecttype,row,"A row in the table of values in submenu opCompressor1"
compressor1StartTempSummer,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.1.1.1.4416,integer32,read-only,objecttype,column,"compressor1 start temp. Summer"
compressor1HysteresisSummer,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.1.1.1.4417,integer32,read-only,objecttype,column,"compressor1 hysteresis Summer"
compressor1StartTempWinter,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.1.1.1.4418,integer32,read-only,objecttype,column,"compressor1 start temp. Winter"
compressor1HysteresisWinter,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.1.1.1.4419,integer32,read-only,objecttype,column,"compressor1 hysteresis winter"
compr1AlarmDelay,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.1.1.1.4423,unsigned32,read-only,objecttype,column,"compr.1 alarm delay"
compr1LowPressAlarmDelay,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.1.1.1.4426,unsigned32,read-only,objecttype,column,"compr.1 low press. Alarm delay"
compr1Break,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.1.1.1.4427,unsigned32,read-only,objecttype,column,"compr.1 break"
opCompressor2,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.2,,,objectidentity,,""
opCompressor2Table,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.2.1,,no-access,objecttype,table,"Table for values in submenu opCompressor2"
opCompressor2Entry,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.2.1.1,,no-access,objecttype,row,"A row in the table of values in submenu opCompressor2"
compressor2StartTempSummer,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.2.1.1.4516,integer32,read-only,objecttype,column,"compressor 2 start temp. Summer"
compressor2HysteresisSummer,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.2.1.1.4517,integer32,read-only,objecttype,column,"compressor 2 hysteresis Summer"
compressor2StartTempWinter,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.2.1.1.4518,integer32,read-only,objecttype,column,"compressor 2 start temp. Winter"
compressor2HysteresisWinter,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.2.1.1.4519,integer32,read-only,objecttype,column,"compressor 2 hysteresis winter"
compr2AlarmDelay,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.2.1.1.4523,unsigned32,read-only,objecttype,column,"compr. 2 alarm delay"
compr2LowPressAlarmDelay,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.2.1.1.4526,unsigned32,read-only,objecttype,column,"compr. 2 low press. Alarm delay"
compr2Break,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.2.1.1.4527,unsigned32,read-only,objecttype,column,"compr. 2 break"
opCompressor3,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.3,,,objectidentity,,""
opCompressor3Table,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.3.1,,no-access,objecttype,table,"Table for values in submenu opCompressor3"
opCompressor3Entry,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.3.1.1,,no-access,objecttype,row,"A row in the table of values in submenu opCompressor3"
compressor3StartTempSummer,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.3.1.1.9516,integer32,read-only,objecttype,column,"compressor 3 start temp. Summer"
compressor3HysteresisSummer,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.3.1.1.9517,integer32,read-only,objecttype,column,"compressor 3 hysteresis Summer"
compressor3StartTempWinter,1.3.6.1.4.1.29462.10.2.1.2.2.1.1.3.1.1.9518,integer32,read-only,objecttype,column,"compressor 3 start temp. Winter"
