OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acSonetLineDayIntervalBER,1.3.6.1.4.1.2785.2.3.6.1.3.2.1.12,perfintervalcount,read-only,objecttype,column,"The counter associated with the max BER encountered by a SONET/SDH Line in a particular day interval in the past 30 days."
acSonetLineThresholdTable,1.3.6.1.4.1.2785.2.3.6.1.3.3,,no-access,objecttype,table,"The SONET/SDH Line Threshold Table."
acSonetLineThresholdEntry,1.3.6.1.4.1.2785.2.3.6.1.3.3.1,,no-access,objecttype,row,"An entry in the SONET/SDH Line Threshold Table."
acSonetLineThresholdNodeId,1.3.6.1.4.1.2785.2.3.6.1.3.3.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetLineThresholdSlot,1.3.6.1.4.1.2785.2.3.6.1.3.3.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetLineThresholdPort,1.3.6.1.4.1.2785.2.3.6.1.3.3.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetLineThresholdSelectionNum,1.3.6.1.4.1.2785.2.3.6.1.3.3.1.4,integer,no-access,objecttype,column,"A number that selects either the 15 thresholds or the day thresholds.  Enumeration: 'day': 2, 'minute': 1."
acSonetLineThresholdAdminStatus,1.3.6.1.4.1.2785.2.3.6.1.3.3.1.5,acadminstatus,read-write,objecttype,column,"This field is used by the administrator to ensure only one client is performing management operations on this serial port at a time. When the field is read as available(0), the client can write the value locked(1) into this field to prevent a second client from performing managment ops on this instance."
acSonetLineThresholdESs,1.3.6.1.4.1.2785.2.3.6.1.3.3.1.6,integer,read-write,objecttype,column,"The threshold associated with Errored Seconds."
acSonetLineThresholdSESs,1.3.6.1.4.1.2785.2.3.6.1.3.3.1.7,integer,read-write,objecttype,column,"The threshold associated with Severely Errored Seconds."
acSonetLineThresholdCVs,1.3.6.1.4.1.2785.2.3.6.1.3.3.1.8,integer,read-write,objecttype,column,"The threshold associated with Coding Violations."
acSonetLineThresholdUASs,1.3.6.1.4.1.2785.2.3.6.1.3.3.1.9,integer,read-write,objecttype,column,"The threshold associated with Unavailable Secondss."
acSonetLineProtectionTable,1.3.6.1.4.1.2785.2.3.6.1.3.4,,no-access,objecttype,table,"The SONET/SDH Line Protection table."
acSonetLineProtectionEntry,1.3.6.1.4.1.2785.2.3.6.1.3.4.1,,no-access,objecttype,row,"An entry in the SONET/SDH Line Protection table."
acSonetLineProtectionNodeId,1.3.6.1.4.1.2785.2.3.6.1.3.4.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetLineProtectionSlot,1.3.6.1.4.1.2785.2.3.6.1.3.4.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetLineProtectionPort,1.3.6.1.4.1.2785.2.3.6.1.3.4.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetLineProtectionArchitecture,1.3.6.1.4.1.2785.2.3.6.1.3.4.1.4,integer,read-write,objecttype,column,"This variable defines the APS architecture as either 1+1 or 1:1. Enumeration: 'none': 1, 'one-to-one': 3, 'one-plus-one': 2."
acSonetLineProtectionOpMode,1.3.6.1.4.1.2785.2.3.6.1.3.4.1.5,integer,read-write,objecttype,column,"This variable defines the APS mode as either unidirectional or bidirectional. Enumeration: 'bidirectional': 2, 'unidirectional': 1."
acSonetLineProtectionSwitchType,1.3.6.1.4.1.2785.2.3.6.1.3.4.1.6,integer,read-write,objecttype,column,"This variable defines the APS switch type as either revertive or nonrevertive. Enumeration: 'revertive': 1, 'nonrevertive': 2."
acSonetLineProtectionSFThreshold,1.3.6.1.4.1.2785.2.3.6.1.3.4.1.7,integer32,read-write,objecttype,column,"The threshold associated with Signal Fail (SF). This value determines the BER level for protection switching."
acSonetLineProtectionSDThreshold,1.3.6.1.4.1.2785.2.3.6.1.3.4.1.8,integer32,read-write,objecttype,column,"The threshold associated with Signal Degrade (SD). This value determines the BER level for protection switching."
acSonetLineProtectionActiveTraffic,1.3.6.1.4.1.2785.2.3.6.1.3.4.1.9,truthvalue,read-only,objecttype,column,"This variable indicates when active traffic is on this line."
acSonetLineProtectionProtectionSwitch,1.3.6.1.4.1.2785.2.3.6.1.3.4.1.10,truthvalue,read-only,objecttype,column,"This variable indicates when a protection switch is currently affecting this line."
acSonetLineProtectionFail,1.3.6.1.4.1.2785.2.3.6.1.3.4.1.11,truthvalue,read-only,objecttype,column,"This variable indicates when a protection switching failure has taken place. See GR-253, 6.2.1.1.6."
acSonetLineProtectionChannelMismatchFail,1.3.6.1.4.1.2785.2.3.6.1.3.4.1.12,truthvalue,read-only,objecttype,column,"This variable indicates when a protection switching channel mismatch failure has taken place. See GR-253, 6.2.1.1.6."
acSonetLineProtectionModeMismatchFail,1.3.6.1.4.1.2785.2.3.6.1.3.4.1.13,truthvalue,read-only,objecttype,column,"This variable indicates when a protection switching mode mismatch failure has taken place. See GR-253, 6.2.1.1.6."
acSonetLineProtectionFarEndLineFail,1.3.6.1.4.1.2785.2.3.6.1.3.4.1.14,truthvalue,read-only,objecttype,column,"This variable indicates when a protection switching far-end protection-line failure has taken place. See GR-253, 6.2.1.1.6."
acSonetLineProtectionWTRTime,1.3.6.1.4.1.2785.2.3.6.1.3.4.1.15,integer32,read-write,objecttype,column,"This variable defines the APS Wait To Restore time. The time has one second granularity and may have a value in the range from 300 seconds (5 minutes) to 720 seconds (12 minutes)."
acSonetLineProtectionManCommand,1.3.6.1.4.1.2785.2.3.6.1.3.4.1.16,integer,read-write,objecttype,column,"This variable defines the APS manually initiated commands. Enumeration: 'manual-working': 5, 'clear': 1, 'manual-protection': 6, 'lockout-working': 8, 'force-protection': 4, 'exercise': 7, 'clear-lockout-working': 9, 'force-working': 3, 'lockout-protection': 2."
acSonetFarEndLine,1.3.6.1.4.1.2785.2.3.6.1.4,,,objectidentity,,""
acSonetFarEndLine15MinuteIntervalTable,1.3.6.1.4.1.2785.2.3.6.1.4.1,,no-access,objecttype,table,"The SONET/SDH FarEndLine 15Minute Interval Table."
acSonetFarEndLine15MinuteIntervalEntry,1.3.6.1.4.1.2785.2.3.6.1.4.1.1,,no-access,objecttype,row,"An entry in the SONET/SDH FarEndLine 15Minute Interval table."
acSonetFarEndLine15MinuteIntervalNodeId,1.3.6.1.4.1.2785.2.3.6.1.4.1.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetFarEndLine15MinuteIntervalSlot,1.3.6.1.4.1.2785.2.3.6.1.4.1.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetFarEndLine15MinuteIntervalPort,1.3.6.1.4.1.2785.2.3.6.1.4.1.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetFarEndLine15MinuteIntervalNumber,1.3.6.1.4.1.2785.2.3.6.1.4.1.1.4,integer,no-access,objecttype,column,"A number between 1 and 98, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the ongoing, current 15 minute interval. The interval identified by 2 is the most recently completed 15 minute interval. The interval identified by 97 is the oldest 15 minute interval. The interval identified by 98 is a total of the previous 96 stored 15 minute intervals."
acSonetFarEndLine15MinuteIntervalValidStats,1.3.6.1.4.1.2785.2.3.6.1.4.1.1.5,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
acSonetFarEndLine15MinuteIntervalResetStats,1.3.6.1.4.1.2785.2.3.6.1.4.1.1.6,truthvalue,read-write,objecttype,column,"Flag to reset the SONET Far End Line 15 minute interval statistics."
acSonetFarEndLine15MinuteIntervalESs,1.3.6.1.4.1.2785.2.3.6.1.4.1.1.7,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a SONET/SDH FarEndLine in a particular 15-minute interval in the past 24 hours."
acSonetFarEndLine15MinuteIntervalSESs,1.3.6.1.4.1.2785.2.3.6.1.4.1.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a SONET/SDH FarEndLine in a particular 15-minute interval in the past 24 hours."
acSonetFarEndLine15MinuteIntervalCVs,1.3.6.1.4.1.2785.2.3.6.1.4.1.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Coding Violations encountered by a SONET/SDH FarEndLine in a particular 15-minute interval in the past 24 hours."
acSonetFarEndLine15MinuteIntervalUASs,1.3.6.1.4.1.2785.2.3.6.1.4.1.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered by a SONET/SDH FarEndLine in a particular 15-minute interval in the past 24 hours."
acSonetFarEndLineDayIntervalTable,1.3.6.1.4.1.2785.2.3.6.1.4.2,,no-access,objecttype,table,"The SONET/SDH FarEndLine Day Interval Table."
acSonetFarEndLineDayIntervalEntry,1.3.6.1.4.1.2785.2.3.6.1.4.2.1,,no-access,objecttype,row,"An entry in the SONET/SDH FarEndLine Day Interval table."
acSonetFarEndLineDayIntervalNodeId,1.3.6.1.4.1.2785.2.3.6.1.4.2.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetFarEndLineDayIntervalSlot,1.3.6.1.4.1.2785.2.3.6.1.4.2.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetFarEndLineDayIntervalPort,1.3.6.1.4.1.2785.2.3.6.1.4.2.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetFarEndLineDayIntervalNumber,1.3.6.1.4.1.2785.2.3.6.1.4.2.1.4,integer,no-access,objecttype,column,"A number between 1 and 31, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the ongoing, current day performance monitoring interval. The interval identified by 2 is the most recently completed day interval. The interval identified by 31 is the oldest day interval."
acSonetFarEndLineDayIntervalValidStats,1.3.6.1.4.1.2785.2.3.6.1.4.2.1.5,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
acSonetFarEndLineDayIntervalResetStats,1.3.6.1.4.1.2785.2.3.6.1.4.2.1.6,truthvalue,read-write,objecttype,column,"Flag to reset the SONET far end line day interval statistics."
acSonetFarEndLineDayIntervalESs,1.3.6.1.4.1.2785.2.3.6.1.4.2.1.7,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a SONET/SDH FarEndLine in a particular day interval in the past 30 days."
acSonetFarEndLineDayIntervalSESs,1.3.6.1.4.1.2785.2.3.6.1.4.2.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a SONET/SDH FarEndLine in a particular day interval in the past 30 days."
acSonetFarEndLineDayIntervalCVs,1.3.6.1.4.1.2785.2.3.6.1.4.2.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Coding Violations encountered by a SONET/SDH FarEndLine in a particular day interval in the past 30 days."
acSonetFarEndLineDayIntervalUASs,1.3.6.1.4.1.2785.2.3.6.1.4.2.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered by a SONET/SDH FarEndLine in a particular day interval in the past 30 days."
acSonetFarEndLineThresholdTable,1.3.6.1.4.1.2785.2.3.6.1.4.3,,no-access,objecttype,table,"The SONET/SDH FarEndLine Threshold Table."
acSonetFarEndLineThresholdEntry,1.3.6.1.4.1.2785.2.3.6.1.4.3.1,,no-access,objecttype,row,"An entry in the SONET/SDH FarEndLine Threshold Table."
acSonetFarEndLineThresholdNodeId,1.3.6.1.4.1.2785.2.3.6.1.4.3.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetFarEndLineThresholdSlot,1.3.6.1.4.1.2785.2.3.6.1.4.3.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetFarEndLineThresholdPort,1.3.6.1.4.1.2785.2.3.6.1.4.3.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetFarEndLineThresholdSelectionNum,1.3.6.1.4.1.2785.2.3.6.1.4.3.1.4,integer,no-access,objecttype,column,"A number that selects either the 15 thresholds or the day thresholds.  Enumeration: 'day': 2, 'minute': 1."
acSonetFarEndLineThresholdAdminStatus,1.3.6.1.4.1.2785.2.3.6.1.4.3.1.5,acadminstatus,read-write,objecttype,column,"This field is used by the administrator to ensure only one client is performing management operations on this serial port at a time. When the field is read as available(0), the client can write the value locked(1) into this field to prevent a second client from performing managment ops on this instance."
acSonetFarEndLineThresholdESs,1.3.6.1.4.1.2785.2.3.6.1.4.3.1.6,integer,read-write,objecttype,column,"The threshold associated with Errored Seconds."
acSonetFarEndLineThresholdSESs,1.3.6.1.4.1.2785.2.3.6.1.4.3.1.7,integer,read-write,objecttype,column,"The threshold associated with Severely Errored Seconds."
acSonetFarEndLineThresholdCVs,1.3.6.1.4.1.2785.2.3.6.1.4.3.1.8,integer,read-write,objecttype,column,"The threshold associated with Coding Violations."
acSonetFarEndLineThresholdUASs,1.3.6.1.4.1.2785.2.3.6.1.4.3.1.9,integer,read-write,objecttype,column,"The threshold associated with Unavailable Secondss."
acSonetObjectsPath,1.3.6.1.4.1.2785.2.3.6.2,,,objectidentity,,""
acSonetPath,1.3.6.1.4.1.2785.2.3.6.2.1,,,objectidentity,,""
acSonetPath15MinuteIntervalTable,1.3.6.1.4.1.2785.2.3.6.2.1.1,,no-access,objecttype,table,"The SONET/SDH Path 15Minute Interval table."
acSonetPath15MinuteIntervalEntry,1.3.6.1.4.1.2785.2.3.6.2.1.1.1,,no-access,objecttype,row,"An entry in the SONET/SDH Path 15Minute Interval table."
acSonetPath15MinuteIntervalNodeId,1.3.6.1.4.1.2785.2.3.6.2.1.1.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetPath15MinuteIntervalSlot,1.3.6.1.4.1.2785.2.3.6.2.1.1.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetPath15MinuteIntervalPort,1.3.6.1.4.1.2785.2.3.6.2.1.1.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetPath15MinuteIntervalPath,1.3.6.1.4.1.2785.2.3.6.2.1.1.1.4,integer,no-access,objecttype,column,"The STS Path for which the set of statistics is available."
acSonetPath15MinuteIntervalNumber,1.3.6.1.4.1.2785.2.3.6.2.1.1.1.5,integer,no-access,objecttype,column,"A number between 1 and 98, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the ongoing, current 15 minute interval. The interval identified by 2 is the most recently completed 15 minute interval. The interval identified by 97 is the oldest 15 minute interval. The interval identified by 98 is a total of the previous 96 stored 15 minute intervals."
acSonetPath15MinuteIntervalStatus,1.3.6.1.4.1.2785.2.3.6.2.1.1.1.6,integer32,read-only,objecttype,column,"This variable indicates the status of the interface. The acSonetPathCurrentStatus is a bit map represented as a sum, therefore, it can represent multiple defects simultaneously. The acSonetPathNoDefect should be set if and only if no other flag is set. The various bit positions are: 1 acSonetPathNoDefect 2 acSonetPathSTSLOP 4 acSonetPathSTSAIS 8 acSonetPathSTSRDI 16 acSonetPathUnequipped 32 acSonetPathPayloadLabelMismatch"
acSonetPath15MinuteIntervalValidStats,1.3.6.1.4.1.2785.2.3.6.2.1.1.1.7,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
acSonetPath15MinuteIntervalResetStats,1.3.6.1.4.1.2785.2.3.6.2.1.1.1.8,truthvalue,read-write,objecttype,column,"This flag is used to reset the data for a 15 minute interval."
acSonetPath15MinuteIntervalESs,1.3.6.1.4.1.2785.2.3.6.2.1.1.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a SONET/SDH Path in the current 15 minute interval."
acSonetPath15MinuteIntervalSESs,1.3.6.1.4.1.2785.2.3.6.2.1.1.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a SONET/SDH Path in the current 15 minute interval."
acSonetPath15MinuteIntervalCVs,1.3.6.1.4.1.2785.2.3.6.2.1.1.1.11,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Coding Violations encountered by a SONET/SDH Path in the current 15 minute interval."
acSonetPath15MinuteIntervalUASs,1.3.6.1.4.1.2785.2.3.6.2.1.1.1.12,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered by a Path in the current 15 minute interval."
acSonetPath15MinuteIntervalBER,1.3.6.1.4.1.2785.2.3.6.2.1.1.1.13,perfintervalcount,read-only,objecttype,column,"The counter associated with the BER encountered by a Path in the current 15 minute interval. Represents the max value for an interval for number > 1."
acSonetPathDayIntervalTable,1.3.6.1.4.1.2785.2.3.6.2.1.2,,no-access,objecttype,table,"The SONET/SDH Path Day Interval table."
acSonetPathDayIntervalEntry,1.3.6.1.4.1.2785.2.3.6.2.1.2.1,,no-access,objecttype,row,"An entry in the SONET/SDH Path Day Interval table."
acSonetPathDayIntervalNodeId,1.3.6.1.4.1.2785.2.3.6.2.1.2.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetPathDayIntervalSlot,1.3.6.1.4.1.2785.2.3.6.2.1.2.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetPathDayIntervalPort,1.3.6.1.4.1.2785.2.3.6.2.1.2.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetPathDayIntervalPath,1.3.6.1.4.1.2785.2.3.6.2.1.2.1.4,integer,no-access,objecttype,column,"The STS Path for which the set of statistics is available."
acSonetPathDayIntervalNumber,1.3.6.1.4.1.2785.2.3.6.2.1.2.1.5,integer,no-access,objecttype,column,"A number between 1 and 31, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the ongoing, current day performance monitoring interval. The interval identified by 2 is the most recently completed day interval. The interval identified by 31 is the oldest day interval."
acSonetPathDayIntervalStatus,1.3.6.1.4.1.2785.2.3.6.2.1.2.1.6,integer32,read-only,objecttype,column,"This variable indicates the status of the interface. The acSonetPathCurrentStatus is a bit map represented as a sum, therefore, it can represent multiple defects simultaneously. The acSonetPathNoDefect should be set if and only if no other flag is set. The various bit positions are: 1 acSonetPathNoDefect 2 acSonetPathSTSLOP 4 acSonetPathSTSAIS 8 acSonetPathSTSRDI 16 acSonetPathUnequipped 32 acSonetPathPayloadLabelMismatch"
acSonetPathDayIntervalValidStats,1.3.6.1.4.1.2785.2.3.6.2.1.2.1.7,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this day is valid."
acSonetPathDayIntervalResetStats,1.3.6.1.4.1.2785.2.3.6.2.1.2.1.8,truthvalue,read-write,objecttype,column,"This flag is used to reset the data for day interval."
acSonetPathDayIntervalESs,1.3.6.1.4.1.2785.2.3.6.2.1.2.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a SONET/SDH Path in the past day interval."
acSonetPathDayIntervalSESs,1.3.6.1.4.1.2785.2.3.6.2.1.2.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a SONET/SDH Path in the past day interval."
acSonetPathDayIntervalCVs,1.3.6.1.4.1.2785.2.3.6.2.1.2.1.11,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Coding Violations encountered by a SONET/SDH Path in the past day interval."
acSonetPathDayIntervalUASs,1.3.6.1.4.1.2785.2.3.6.2.1.2.1.12,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered by a Path in the past day interval."
acSonetPathDayIntervalBER,1.3.6.1.4.1.2785.2.3.6.2.1.2.1.13,perfintervalcount,read-only,objecttype,column,"The counter associated with the BER encountered by a Path in the past day interval."
acSonetPathThresholdTable,1.3.6.1.4.1.2785.2.3.6.2.1.3,,no-access,objecttype,table,"The SONET/SDH Path Threshold Table."
acSonetPathThresholdEntry,1.3.6.1.4.1.2785.2.3.6.2.1.3.1,,no-access,objecttype,row,"An entry in the SONET/SDH Path Threshold Table."
acSonetPathThresholdNodeId,1.3.6.1.4.1.2785.2.3.6.2.1.3.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetPathThresholdSlot,1.3.6.1.4.1.2785.2.3.6.2.1.3.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetPathThresholdPort,1.3.6.1.4.1.2785.2.3.6.2.1.3.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetPathThresholdPath,1.3.6.1.4.1.2785.2.3.6.2.1.3.1.4,integer,no-access,objecttype,column,"The STS Path for which the set of statistics is available."
acSonetPathThresholdSelectionNum,1.3.6.1.4.1.2785.2.3.6.2.1.3.1.5,integer,no-access,objecttype,column,"A number that selects either the 15 thresholds or the day thresholds.  Enumeration: 'day': 2, 'minute': 1."
acSonetPathThresholdAdminStatus,1.3.6.1.4.1.2785.2.3.6.2.1.3.1.6,acadminstatus,read-write,objecttype,column,"This field is used by the administrator to ensure only one client is performing management operations on this serial port at a time. When the field is read as available(0), the client can write the value locked(1) into this field to prevent a second client from performing managment ops on this instance."
acSonetPathThresholdESs,1.3.6.1.4.1.2785.2.3.6.2.1.3.1.7,integer,read-write,objecttype,column,"The threshold associated with Errored Seconds."
acSonetPathThresholdSESs,1.3.6.1.4.1.2785.2.3.6.2.1.3.1.8,integer,read-write,objecttype,column,"The threshold associated with Severely Errored Seconds."
acSonetPathThresholdCVs,1.3.6.1.4.1.2785.2.3.6.2.1.3.1.9,integer,read-write,objecttype,column,"The threshold associated with Coding Violations."
acSonetPathThresholdUASs,1.3.6.1.4.1.2785.2.3.6.2.1.3.1.10,integer,read-write,objecttype,column,"The threshold associated with Unavailable Seconds."
acSonetPathRDITable,1.3.6.1.4.1.2785.2.3.6.2.1.4,,no-access,objecttype,table,"The SONET/SDH Path RDI Table."
acSonetPathRDIEntry,1.3.6.1.4.1.2785.2.3.6.2.1.4.1,,no-access,objecttype,row,"An entry in the SONET/SDH Path RDI Table."
acSonetPathRDINodeId,1.3.6.1.4.1.2785.2.3.6.2.1.4.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetPathRDISlot,1.3.6.1.4.1.2785.2.3.6.2.1.4.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetPathRDIPort,1.3.6.1.4.1.2785.2.3.6.2.1.4.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetPathRDIPath,1.3.6.1.4.1.2785.2.3.6.2.1.4.1.4,integer,no-access,objecttype,column,"The STS path instance for this port"
acSonetPathRDIOpMode,1.3.6.1.4.1.2785.2.3.6.2.1.4.1.5,integer,read-write,objecttype,column,"The Remote Defect Indiction signals have undergone a number of changes over the years, and now encompass two or even three different versions. See GR-253 6.2.1.3.2 for more information. Enumeration: 'erdi': 2, 'rdi': 1."
acSonetPathTIMTable,1.3.6.1.4.1.2785.2.3.6.2.1.5,,no-access,objecttype,table,"The SONET/SDH Path Trace Identifier Mismatch Table."
acSonetPathTIMEntry,1.3.6.1.4.1.2785.2.3.6.2.1.5.1,,no-access,objecttype,row,"An entry in the SONET/SDH Path Trace Identifier Mismatch Table."
acSonetPathTIMNodeId,1.3.6.1.4.1.2785.2.3.6.2.1.5.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetPathTIMSlot,1.3.6.1.4.1.2785.2.3.6.2.1.5.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetPathTIMPort,1.3.6.1.4.1.2785.2.3.6.2.1.5.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetPathTIMPath,1.3.6.1.4.1.2785.2.3.6.2.1.5.1.4,integer,no-access,objecttype,column,"The path instance of the port."
acSonetPathTIMGenerateEnable,1.3.6.1.4.1.2785.2.3.6.2.1.5.1.5,truthvalue,read-write,objecttype,column,"Enables the generation of the Path Trace Identifier."
acSonetPathTIMDetectEnable,1.3.6.1.4.1.2785.2.3.6.2.1.5.1.6,truthvalue,read-write,objecttype,column,"Enables the detection of the Path Trace Identifier."
acSonetPathTIMTransmitedString,1.3.6.1.4.1.2785.2.3.6.2.1.5.1.7,actracestring,read-write,objecttype,column,"The string that gets sent to the destination."
acSonetPathTIMExpectedString,1.3.6.1.4.1.2785.2.3.6.2.1.5.1.8,actracestring,read-write,objecttype,column,"The expected string that is to be received."
acSonetPathTIMReceivedString,1.3.6.1.4.1.2785.2.3.6.2.1.5.1.9,actracestring,read-only,objecttype,column,"The contents of the string that is received."
acSonetPathTIMFailure,1.3.6.1.4.1.2785.2.3.6.2.1.5.1.10,truthvalue,read-only,objecttype,column,"Failure declared of the Path Trace Identifier."
acSonetPathTIMFormat,1.3.6.1.4.1.2785.2.3.6.2.1.5.1.11,integer,read-write,objecttype,column,"Format of Path Trace buffer. Enumeration: 't64-crlf': 2, 't16-crc7': 5, 't64': 1, 'void': 0, 't16': 3, 't16-msb1': 4."
acSonetPathTIMMismatchZeros,1.3.6.1.4.1.2785.2.3.6.2.1.5.1.12,truthvalue,read-write,objecttype,column,"Controls whether a received trace message containing all zeros can cause a mismatch defect."
acSonetPathPLMTable,1.3.6.1.4.1.2785.2.3.6.2.1.6,,no-access,objecttype,table,"The SONET/SDH Path Payload Label Mismatch Table."
acSonetPathPLMEntry,1.3.6.1.4.1.2785.2.3.6.2.1.6.1,,no-access,objecttype,row,"An entry in the SONET/SDH Path Payload Label Mismatch Table."
acSonetPathPLMNodeId,1.3.6.1.4.1.2785.2.3.6.2.1.6.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetPathPLMSlot,1.3.6.1.4.1.2785.2.3.6.2.1.6.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetPathPLMPort,1.3.6.1.4.1.2785.2.3.6.2.1.6.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetPathPLMPath,1.3.6.1.4.1.2785.2.3.6.2.1.6.1.4,integer,no-access,objecttype,column,"The path instance of the port."
acSonetPathPLMDetectEnable,1.3.6.1.4.1.2785.2.3.6.2.1.6.1.5,truthvalue,read-write,objecttype,column,"Enables the detection of the Path Payload Label."
acSonetPathPLMTransmitedValue,1.3.6.1.4.1.2785.2.3.6.2.1.6.1.6,integer,read-write,objecttype,column,"The Path Payload Label that gets sent to the destination. See GR-253 Tables 3-2, 3-3."
acSonetPathPLMExpectedValue,1.3.6.1.4.1.2785.2.3.6.2.1.6.1.7,integer,read-write,objecttype,column,"The expected Path Payload Label that is to be received. See GR-253 Tables 3-2, 3-3."
acSonetPathPLMReceivedValue,1.3.6.1.4.1.2785.2.3.6.2.1.6.1.8,integer,read-only,objecttype,column,"The contents of the Path Payload Label that is received. See GR-253 Tables 3-2, 3-3."
acSonetPathPLMMismatchFailure,1.3.6.1.4.1.2785.2.3.6.2.1.6.1.9,truthvalue,read-only,objecttype,column,"Mismatch failure declared for the Path Payload Label."
acSonetPathPLMUnequipped,1.3.6.1.4.1.2785.2.3.6.2.1.6.1.10,truthvalue,read-only,objecttype,column,"Unequipped failure declared for the Path Payload Label."
acSonetPathProtectionTable,1.3.6.1.4.1.2785.2.3.6.2.1.7,,no-access,objecttype,table,"The SONET/SDH Path Protection table."
acSonetPathProtectionEntry,1.3.6.1.4.1.2785.2.3.6.2.1.7.1,,no-access,objecttype,row,"An entry in the SONET/SDH Path Protection table."
acSonetPathProtectionNodeId,1.3.6.1.4.1.2785.2.3.6.2.1.7.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetPathProtectionSlot,1.3.6.1.4.1.2785.2.3.6.2.1.7.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
