OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swFdbStaticVid,1.3.6.1.4.1.326.2.20.1.2.2.2.24.4.1.1.1,integer,read-only,objecttype,column,"This object indicates the VLAN-ID. If VLAN is in mac-based mode or disabled, the object indicates the default VLAN-ID (0)."
swFdbStaticAddressIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.24.4.1.1.2,macaddress,read-only,objecttype,column,"The destination MAC address in a frame to which this entry's forwarding information applies. This object can take the value of an unicast address or the multicast address."
swFdbStaticPortMap,1.3.6.1.4.1.326.2.20.1.2.2.2.24.4.1.1.3,octet string,read-write,objecttype,column,"The set of ports to which frames received from a specific port and destined for a specific MAC address, are allowed to be forwarded. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the bridge is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'.(Note that the setting of the bit corresponding to the port from which a frame is received is irrelevant.). In module 1 (base module), there are 22 100M twisted-pair ports (port 1..22) which is mapped to the PortMap's port 1 to 22 respectively. In module 2 (slot 1 module), there are 2 100M FX/100 TX (or a single port 100M FX) ports which is mapped to the PortMap's port 23, 24 respectively (if the module is a single port 100M FX , it is just mapped to port 23 and port 24 is ignored). Module 3 (slot 2 module) is a single-port Gigabit Ethernet and it is mapped to the PortMap's port 25."
swFdbStaticState,1.3.6.1.4.1.326.2.20.1.2.2.2.24.4.1.1.4,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid(2) - writing this value to the object, and then the corresponding entry will be removed from the table. valid(3) - this entry is reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swFdbStaticStatus,1.3.6.1.4.1.326.2.20.1.2.2.2.24.4.1.1.5,integer,read-only,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. apply(2) - this entry is currently in use and reside in the table. not-apply(3) - this entry is reside in the table but currently not in use due to conflict with filter table. Enumeration: 'apply': 2, 'other': 1, 'not-apply': 3."
swFdbFilterTable,1.3.6.1.4.1.326.2.20.1.2.2.2.24.4.2,,no-access,objecttype,table,"A table which contains the filtering information of the unicast/multicast entries. This table is used by the transparent switching function in determining how to filter the received frames. The Filtering Table entries' priority overrides Static FDB Table as well as IGMP table entries, say, if there is a hash table entry collision between Filtering Table and Static FDB Table setting in the switch device's H/W address table, then Filter Table entry setting overwrites the colliding entry in Static FDB Table. See swFdbStaticTable description also."
swFdbFilterEntry,1.3.6.1.4.1.326.2.20.1.2.2.2.24.4.2.1,,no-access,objecttype,row,"A list of information about a specific unicast/multicast MAC address for which the switch has filtering information."
swFdbFilterVid,1.3.6.1.4.1.326.2.20.1.2.2.2.24.4.2.1.1,integer,read-only,objecttype,column,"This object indicates the VLAN-ID.If VLAN is in mac-based mode or disabled, the object indicates the default VLAN-ID (0)."
swFdbFilterAddressIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.24.4.2.1.2,macaddress,read-only,objecttype,column,"This object indicates a unicast/multicast MAC address for which the bridge has filtering information."
swFdbFilterState,1.3.6.1.4.1.326.2.20.1.2.2.2.24.4.2.1.3,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. dst-src-addr(2) - recieved frames's destination address or source address are currently used to be filtered as it meets with the MAC address entry of the table. invalid(3) - writing this value to the object, and then the corresponding entry will be removed from the table. Enumeration: 'other': 1, 'dst-src-addr': 2, 'invalid': 3."
