OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ocumEvtVolumeUnmounted,1.3.6.1.4.1.789.5.10.14861,,,notificationtype,,"The volume was unmounted."
ocumEvtVolumeRemounted,1.3.6.1.4.1.789.5.10.14862,,,notificationtype,,"The volume was remounted."
ocumEvtVolumeExportPolicyModified,1.3.6.1.4.1.789.5.10.14870,,,notificationtype,,"The volume is associated with a different export policy."
ocumEvtVolumeDaysUntilFullNotSoon,1.3.6.1.4.1.789.5.10.14880,,,notificationtype,,"The volume will not be full soon."
ocumEvtVolumeDaysUntilFullSoon,1.3.6.1.4.1.789.5.10.14881,,,notificationtype,,"The volume will be full soon."
ocumEvtVolumeFractionalReserveModified,1.3.6.1.4.1.789.5.10.14890,,,notificationtype,,"The volume fractional reserve was modified."
ocumEvtVolumeSpaceGuaranteeModified,1.3.6.1.4.1.789.5.10.14900,,,notificationtype,,"The volume space guarantee was modified."
ocumEvtVolumeSpaceGuaranteeEnabled,1.3.6.1.4.1.789.5.10.14901,,,notificationtype,,"The volume space guarantee was enabled."
ocumEvtVolumeSpaceGuaranteeDisabled,1.3.6.1.4.1.789.5.10.14902,,,notificationtype,,"The volume space guarantee was disabled."
ocumEvtVolumeAutosizeEnabled,1.3.6.1.4.1.789.5.10.14910,,,notificationtype,,"Volume Autosize enabled."
ocumEvtVolumeAutosizeDisabled,1.3.6.1.4.1.789.5.10.14911,,,notificationtype,,"Volume Autosize disabled."
ocumEvtVolumeAutosizeModifiedMax,1.3.6.1.4.1.789.5.10.14912,,,notificationtype,,"Volume Autosize maximum size modified."
ocumEvtVolumeAutosizeModifiedIncrement,1.3.6.1.4.1.789.5.10.14913,,,notificationtype,,"Volume Autosize increment size modified."
ocumEvtVolumeMoveFinished,1.3.6.1.4.1.789.5.10.14920,,,notificationtype,,"Volume move is finished."
ocumEvtVolumeMoveProgress,1.3.6.1.4.1.789.5.10.14921,,,notificationtype,,"Volume move in progress."
ocumEvtVolumeMoveCompleted,1.3.6.1.4.1.789.5.10.14922,,,notificationtype,,"Volume move completed successfully."
ocumEvtVolumeMoveCutoverDeferred,1.3.6.1.4.1.789.5.10.14923,,,notificationtype,,"Cutover was deferred."
ocumEvtVolumeMoveFailed,1.3.6.1.4.1.789.5.10.14924,,,notificationtype,,"Volume move failed."
ocumEvtVolumeJunctionPathActive,1.3.6.1.4.1.789.5.10.14930,,,notificationtype,,"Volume Junction Path Active."
ocumEvtVolumeJunctionPathInactive,1.3.6.1.4.1.789.5.10.14931,,,notificationtype,,"Volume Junction Path Inactive."
ocumEvtSnapshotSpaceOk,1.3.6.1.4.1.789.5.10.15000,,,notificationtype,,"The space utilization by a snapshot being managed by OnCommand Unified Manager server is below its 'full' threshold. Variable ocumEventSourceResourceKey identifies the volume."
ocumEvtSnapshotFull,1.3.6.1.4.1.789.5.10.15001,,,notificationtype,,"The space utilization by a snapshot being managed by OnCommand Unified Manager server has crossed 'full' threshold. Variable ocumEventSourceResourceKey identifies the volume."
ocumEvtSnapshotTooMany,1.3.6.1.4.1.789.5.10.15010,,,notificationtype,,"Too many snapshots."
ocumEvtSnapshotNotTooMany,1.3.6.1.4.1.789.5.10.15011,,,notificationtype,,"Not Too many snapshots."
ocumEvtSnapSchedModified,1.3.6.1.4.1.789.5.10.15020,,,notificationtype,,"The snapshot schedule has been modified on the storage system."
ocumEvtSnapEnabled,1.3.6.1.4.1.789.5.10.15030,,,notificationtype,,"Snapshots Enabled."
ocumEvtSnapDisabled,1.3.6.1.4.1.789.5.10.15031,,,notificationtype,,"Snapshots Disabled."
ocumEvtSnapshotAutodeleteEnabled,1.3.6.1.4.1.789.5.10.15040,,,notificationtype,,"Snapshot autodelete enabled."
ocumEvtSnapshotAutodeleteDisabled,1.3.6.1.4.1.789.5.10.15041,,,notificationtype,,"Snapshot autodelete disabled."
ocumEvtSnapshotAutodeleteModified,1.3.6.1.4.1.789.5.10.15042,,,notificationtype,,"Snapshot autodelete configuration modified"
ocumEvtVolumeSnapshotReserveDaysUntilFullNotSoon,1.3.6.1.4.1.789.5.10.15050,,,notificationtype,,"The snapshot reserve for the volume will not be full soon."
ocumEvtVolumeSnapshotReserveDaysUntilFullSoon,1.3.6.1.4.1.789.5.10.15051,,,notificationtype,,"The snapshot reserve for the volume will be full in a few days."
ocumEvtVolumeSnapshotReserveModified,1.3.6.1.4.1.789.5.10.15060,,,notificationtype,,"The volume snapshot reserve was modified."
ocumEvtVolumeNextSnapshotPossible,1.3.6.1.4.1.789.5.10.15070,,,notificationtype,,"The next snapshot can be taken on the volume."
ocumEvtVolumeNextSnapshotNotPossible,1.3.6.1.4.1.789.5.10.15071,,,notificationtype,,"The next snapshot cannot be taken on the volume due to lack of space."
ocumEvtSnapmirrorRelationshipDiscovered,1.3.6.1.4.1.789.5.10.15200,,,notificationtype,,"A new SnapMirror Relationship was discovered."
ocumEvtSnapmirrorRelationshipModified,1.3.6.1.4.1.789.5.10.15201,,,notificationtype,,"A SnapMirror Relationship was modified."
ocumEvtSnapmirrorRelationshipDeleted,1.3.6.1.4.1.789.5.10.15210,,,notificationtype,,"A SnapMirror Relationship was deleted."
ocumEvtSnapmirrorRelationshipHealthy,1.3.6.1.4.1.789.5.10.15220,,,notificationtype,,"A SnapMirror Relationship is healthy."
ocumEvtSnapmirrorRelationshipUnhealthy,1.3.6.1.4.1.789.5.10.15221,,,notificationtype,,"A SnapMirror Relationship is unhealthy."
ocumEvtSnapmirrorRelationshipStateOk,1.3.6.1.4.1.789.5.10.15230,,,notificationtype,,"The state of a SnapMirror Relationship state is ok."
ocumEvtSnapmirrorRelationshipStateBrokenoff,1.3.6.1.4.1.789.5.10.15231,,,notificationtype,,"The state of a SnapMirror Relationship is broken-off."
ocumEvtSnapmirrorRelationshipInitializeOk,1.3.6.1.4.1.789.5.10.15240,,,notificationtype,,"SnapMirror relationship initialize is ok."
ocumEvtSnapmirrorRelationshipInitializeFailed,1.3.6.1.4.1.789.5.10.15241,,,notificationtype,,"SnapMirror relationship initialize failed."
ocumEvtSnapmirrorRelationshipUpdateOk,1.3.6.1.4.1.789.5.10.15250,,,notificationtype,,"SnapMirror relationship update is ok."
ocumEvtSnapmirrorRelationshipUpdateFailed,1.3.6.1.4.1.789.5.10.15251,,,notificationtype,,"SnapMirror relationship update failed."
ocumEvtSnapmirrorRelationshipResyncOk,1.3.6.1.4.1.789.5.10.15252,,,notificationtype,,"SnapMirror relationship resync is ok."
ocumEvtSnapmirrorRelationshipResyncFailed,1.3.6.1.4.1.789.5.10.15253,,,notificationtype,,"SnapMirror relationship resync failed."
ocumEvtSnapMirrorRelationshipLagWarning,1.3.6.1.4.1.789.5.10.15260,,,notificationtype,,"Snapmirror Relationship Lag warning."
ocumEvtSnapMirrorRelationshipLagError,1.3.6.1.4.1.789.5.10.15261,,,notificationtype,,"Snapmirror Relationship Lag error."
ocumEvtSnapMirrorRelationshipLagNormal,1.3.6.1.4.1.789.5.10.15262,,,notificationtype,,"Snapmirror Relationship Lag normal."
ocumEvtSnapvaultRelationshipHealthy,1.3.6.1.4.1.789.5.10.15300,,,notificationtype,,"A SnapVault Relationship is healthy."
ocumEvtSnapvaultRelationshipUnhealthy,1.3.6.1.4.1.789.5.10.15301,,,notificationtype,,"A SnapVault Relationship is unhealthy."
ocumEvtSnapvaultRelationshipStateOk,1.3.6.1.4.1.789.5.10.15310,,,notificationtype,,"The state of a SnapVault Relationship state is ok."
ocumEvtSnapvaultRelationshipStateBrokenoff,1.3.6.1.4.1.789.5.10.15311,,,notificationtype,,"The state of a SnapVault Relationship is broken-off."
ocumEvtSnapvaultRelationshipInitializeOk,1.3.6.1.4.1.789.5.10.15320,,,notificationtype,,"SnapVault relationship initialize is ok."
ocumEvtSnapvaultRelationshipInitializeFailed,1.3.6.1.4.1.789.5.10.15321,,,notificationtype,,"SnapVault relationship initialize failed."
ocumEvtSnapvaultRelationshipUpdateOk,1.3.6.1.4.1.789.5.10.15330,,,notificationtype,,"SnapVault relationship update is ok."
ocumEvtSnapvaultRelationshipUpdateFailed,1.3.6.1.4.1.789.5.10.15331,,,notificationtype,,"SnapVault relationship update failed."
ocumEvtSnapvaultRelationshipResyncOk,1.3.6.1.4.1.789.5.10.15332,,,notificationtype,,"SnapVault relationship resync is ok."
ocumEvtSnapvaultRelationshipResyncFailed,1.3.6.1.4.1.789.5.10.15333,,,notificationtype,,"SnapVault relationship resync failed."
ocumEvtSnapVaultRelationshipLagWarning,1.3.6.1.4.1.789.5.10.15340,,,notificationtype,,"SnapVault Relationship Lag warning."
ocumEvtSnapVaultRelationshipLagError,1.3.6.1.4.1.789.5.10.15341,,,notificationtype,,"SnapVault Relationship Lag error."
ocumEvtSnapVaultRelationshipLagNormal,1.3.6.1.4.1.789.5.10.15342,,,notificationtype,,"SnapVault Relationship Lag normal."
ocumEvtVserverCifsServiceStatusUp,1.3.6.1.4.1.789.5.10.15400,,,notificationtype,,"The CIFS protocol service is up on the Virtual Server."
ocumEvtVserverCifsServiceStatusDown,1.3.6.1.4.1.789.5.10.15401,,,notificationtype,,"The CIFS protocol service is down on the Virtual Server."
ocumEvtVserverFcServiceStatusUp,1.3.6.1.4.1.789.5.10.15410,,,notificationtype,,"The FC service is up on the Virtual Server."
ocumEvtVserverFcServiceStatusDown,1.3.6.1.4.1.789.5.10.15411,,,notificationtype,,"The FC service is down on the Virtual Server."
ocumEvtVserverIscsiServiceStatusUp,1.3.6.1.4.1.789.5.10.15420,,,notificationtype,,"The iSCSI protocol service is up on the Virtual Server."
ocumEvtVserverIscsiServiceStatusDown,1.3.6.1.4.1.789.5.10.15421,,,notificationtype,,"The iSCSI protocol service is down on the Virtual Server."
ocumEvtVserverNfsServiceStatusUp,1.3.6.1.4.1.789.5.10.15430,,,notificationtype,,"The NFS protocol service is up on the Virtual Server."
ocumEvtVserverNfsServiceStatusDown,1.3.6.1.4.1.789.5.10.15431,,,notificationtype,,"The NFS protocol service is down on the Virtual Server."
ocumEvtVserverCifsServiceNotConfigured,1.3.6.1.4.1.789.5.10.15440,,,notificationtype,,"The CIFS protocol service is not configured on the Virtual Server."
ocumEvtVserverFcServiceNotConfigured,1.3.6.1.4.1.789.5.10.15450,,,notificationtype,,"The FC service is not configured on the Virtual Server."
ocumEvtVserverIscsiServiceNotConfigured,1.3.6.1.4.1.789.5.10.15460,,,notificationtype,,"The iSCSI protocol service is not configured on the Virtual Server."
ocumEvtVserverNfsServiceNotConfigured,1.3.6.1.4.1.789.5.10.15470,,,notificationtype,,"The NFS protocol service is not configured on the Virtual Server."
ocumEvtVserverRenamed,1.3.6.1.4.1.789.5.10.15480,,,notificationtype,,"A Virtual Server was renamed on a cluster."
ocumEvtVserverUp,1.3.6.1.4.1.789.5.10.15490,,,notificationtype,,"A Virtual Server is up in a cluster."
ocumEvtVserverDown,1.3.6.1.4.1.789.5.10.15491,,,notificationtype,,"A Virtual Server is down in a cluster."
ocumEvtVserverDiscovered,1.3.6.1.4.1.789.5.10.15500,,,notificationtype,,"A Virtual Server was discovered on a cluster."
ocumEvtVserverDeleted,1.3.6.1.4.1.789.5.10.15510,,,notificationtype,,"A Virtual Server was deleted on a cluster."
ocumEvtVserverStorageAvailable,1.3.6.1.4.1.789.5.10.15520,,,notificationtype,,"Storage for a Vserver is Available. Variable ocumEventSourceResourceKey identifies the Vserver"
ocumEvtVserverStoragePartiallyAvailable,1.3.6.1.4.1.789.5.10.15521,,,notificationtype,,"Storage for a Vserver is Partially Available. Variable ocumEventSourceResourceKey identifies the Vserver"
ocumEvtVserverStorageNotAvailable,1.3.6.1.4.1.789.5.10.15522,,,notificationtype,,"Storage for the Vserver is Not Available. Variable ocumEventSourceResourceKey identifies the Vserver"
ocumEvtVserverSpaceOk,1.3.6.1.4.1.789.5.10.15530,,,notificationtype,,"The data space utilization on the infinteVol being managed by OnCommand Unified Manager server is below its 'nearlyFull' threshold. Variable ocumEventSourceResourceKey identifies the Vserver for the corresponding infiniteVol."
ocumEvtVserverNearlyFull,1.3.6.1.4.1.789.5.10.15531,,,notificationtype,,"The data space utilization by an infiniteVol being managed by OnCommand Unified Manager server has crossed 'nearlyFull' threshold. Variable ocumEventSourceResourceKey identifies the Vserver for the corresponding infiniteVol."
ocumEvtVserverFull,1.3.6.1.4.1.789.5.10.15532,,,notificationtype,,"The data space utilization by an infiniteVol being managed by OnCommand Unified Manager server has crossed 'full' threshold. Variable ocumEventSourceResourceKey identifies the Vserver for the corresponding infiniteVol."
ocumEvtVserverSnapshotUsageOk,1.3.6.1.4.1.789.5.10.15540,,,notificationtype,,"The snapshot space utilization on the vserver is below its usage threshold. Variable ocumEventSourceResourceKey identifies the storage class."
ocumEvtVserverSnapshotUsageExceeded,1.3.6.1.4.1.789.5.10.15541,,,notificationtype,,"The snapshot space utilization on the vserver has exceeded its usage threshold. Variable ocumEventSourceResourceKey identifies the storage class."
ocumEvtVserverNsMirrorAvailabilityOk,1.3.6.1.4.1.789.5.10.15550,,,notificationtype,,"Namespace mirror constituents are Available. Variable ocumEventSourceResourceKey identifies the Vserver"
ocumEvtVserverNsMirrorAvailabilityHavingIssues,1.3.6.1.4.1.789.5.10.15551,,,notificationtype,,"Namespace mirror constituents are having Availability Issues. Variable ocumEventSourceResourceKey identifies the Vserver"
ocumEvtVserverNamespaceSpaceOk,1.3.6.1.4.1.789.5.10.15560,,,notificationtype,,"The data space utilization on the namespace constituent of an infinteVol being managed by OnCommand Unified Manager server is below its 'nearlyFull' threshold. Variable ocumEventSourceResourceKey identifies the Vserver for the corresponding infiniteVol."
ocumEvtVserverNamespaceNearlyFull,1.3.6.1.4.1.789.5.10.15561,,,notificationtype,,"The data space utilization by a namespace constituent of an infiniteVol being managed by OnCommand Unified Manager server has crossed 'nearlyFull' threshold. Variable ocumEventSourceResourceKey identifies the Vserver for the corresponding infiniteVol."
ocumEvtVserverNamespaceFull,1.3.6.1.4.1.789.5.10.15562,,,notificationtype,,"The data space utilization by a namespace constituent of an infiniteVol being managed by OnCommand Unified Manager server has crossed 'full' threshold. Variable ocumEventSourceResourceKey identifies the Vserver for the corresponding infiniteVol."
ocumEvtVserverStorageClassAvailable,1.3.6.1.4.1.789.5.10.15600,,,notificationtype,,"A Vserver Storage Class is Available. Variable ocumEventSourceResourceKey identifies the Storage Class"
ocumEvtVserverStorageClassPartiallyAvailable,1.3.6.1.4.1.789.5.10.15601,,,notificationtype,,"A Vserver Storage Class is Partially Available. Variable ocumEventSourceResourceKey identifies the Storage Class"
ocumEvtVserverStorageClassNotAvailable,1.3.6.1.4.1.789.5.10.15602,,,notificationtype,,"A Vserver Storage Class is Not Available. Variable ocumEventSourceResourceKey identifies the Storage Class"
ocumEvtVserverStorageClassSpaceOk,1.3.6.1.4.1.789.5.10.15610,,,notificationtype,,"The space utilization on the Vserver storage class of an infinite Volume being managed by OnCommand Unified Manager server is below its 'nearlyFull' threshold. Variable ocumEventSourceResourceKey identifies the Storage Class."
ocumEvtVserverStorageClassNearlyFull,1.3.6.1.4.1.789.5.10.15611,,,notificationtype,,"The space utilization by a Vserver storage class of an infinite volume being managed by OnCommand Unified Manager server has crossed 'nearlyFull' threshold. Variable ocumEventSourceResourceKey identifies the storage class."
ocumEvtVserverStorageClassFull,1.3.6.1.4.1.789.5.10.15612,,,notificationtype,,"The space utilization by a Vserver storage class of an infinite volume being managed by OnCommand Unified Manager server has crossed 'full' threshold. Variable ocumEventSourceResourceKey identifies the storage class."
ocumEvtVserverStorageClassSnapshotUsageOk,1.3.6.1.4.1.789.5.10.15620,,,notificationtype,,"The snapshot space utilization on the storage class of Vserver is below its usage threshold. Variable ocumEventSourceResourceKey identifies the storage class."
ocumEvtVserverStorageClassSnapshotUsageExceeded,1.3.6.1.4.1.789.5.10.15621,,,notificationtype,,"The snapshot space utilization on the storage class of Vserver has exceeded its usage threshold. Variable ocumEventSourceResourceKey identifies the storage class."
ocumEvtScriptNormal,1.3.6.1.4.1.789.5.10.15700,,,notificationtype,,"A normal event generated by a script."
ocumEvtScriptInformation,1.3.6.1.4.1.789.5.10.15701,,,notificationtype,,"An information event generated by a script."
ocumEvtScriptWarning,1.3.6.1.4.1.789.5.10.15702,,,notificationtype,,"A warning event generated by a script."
ocumEvtScriptError,1.3.6.1.4.1.789.5.10.15703,,,notificationtype,,"An error event generated by a script."
ocumEvtScriptCritical,1.3.6.1.4.1.789.5.10.15704,,,notificationtype,,"A critical event generated by a script."
ocumEvtUserOrGroupQuotaFileCountOk,1.3.6.1.4.1.789.5.10.15800,,,notificationtype,,"The user or group quota file count monitored by OnCommand Unified Manager server has not breached the soft limit."
ocumEvtUserOrGroupQuotaFileCountSoftLimitBreached,1.3.6.1.4.1.789.5.10.15801,,,notificationtype,,"The user or group quota files count monitored by OnCommand Unified Manager server has breached the soft limit."
ocumEvtUserOrGroupQuotaFileCountHardLimitReached,1.3.6.1.4.1.789.5.10.15802,,,notificationtype,,"The user or group quota file count monitored by OnCommand Unified Manager server has reached the hard limit."
ocumEvtUserOrGroupQuotaDiskSpaceOk,1.3.6.1.4.1.789.5.10.15810,,,notificationtype,,"The user or group quota disk space monitored by OnCommand Unified Manager server has not breached the soft limit."
ocumEvtUserOrGroupQuotaDiskSpaceSoftLimitBreached,1.3.6.1.4.1.789.5.10.15811,,,notificationtype,,"The user or group quota disk space monitored by OnCommand Unified Manager server has breached the soft limit."
ocumEvtUserOrGroupQuotaDiskSpaceHardLimitReached,1.3.6.1.4.1.789.5.10.15812,,,notificationtype,,"The user or group quota disk space space monitored by OnCommand Unified Manager server has reached the hard limit."
ocumPerformanceIncident,1.3.6.1.4.1.789.5.10.15820,,,notificationtype,,"A performance incident event was generated."
ocumPerformanceIncidentCleared,1.3.6.1.4.1.789.5.10.15821,,,notificationtype,,"A performance incident is cleared."
ocumPerformanceError,1.3.6.1.4.1.789.5.10.15822,,,notificationtype,,"A performance error event was generated."
ocumPerformanceWarning,1.3.6.1.4.1.789.5.10.15823,,,notificationtype,,"A performance warning event was generated."
ocumPerformanceInformation,1.3.6.1.4.1.789.5.10.15824,,,notificationtype,,"A performance information event was generated."
ocumThinProvisionVolumeSpaceAtRisk,1.3.6.1.4.1.789.5.10.15830,,,notificationtype,,"A space risk for thin-provision volume is raised"
ocumThinProvisionVolumeSpaceNotAtRisk,1.3.6.1.4.1.789.5.10.15831,,,notificationtype,,"A space not at risk for thin-provision volume is raised"
ocumDiskShelfConnectivityInMultiPath,1.3.6.1.4.1.789.5.10.15840,,,notificationtype,,"Disk Shelf has multipath connectivity"
ocumDiskShelfConnectivityNotInMultiPath,1.3.6.1.4.1.789.5.10.15841,,,notificationtype,,"Disk Shelf is at Risk as it does not have multipath connectivity"
ocumDiskShelfConnectivityPathNormal,1.3.6.1.4.1.789.5.10.15850,,,notificationtype,,"Disk Shelf has normal connectivity"
ocumDiskShelfConnectivityPathFailure,1.3.6.1.4.1.789.5.10.15851,,,notificationtype,,"Connectivity failure between two Disk Shelf "
ocumClusterAddNeeded,1.3.6.1.4.1.789.5.10.15860,,,notificationtype,,"Cluster needs to be added to receive performance events."
ocumClusterAdded,1.3.6.1.4.1.789.5.10.15861,,,notificationtype,,"Cluster added to receive performance events."
ocumEvtMccNodeSwitchFcviLinksUp,1.3.6.1.4.1.789.5.10.15900,,,notificationtype,,"All FC-VI links between node and switch are up."
ocumEvtMccNodeSwitchFcviLinksOneOrMoreDown,1.3.6.1.4.1.789.5.10.15901,,,notificationtype,,"One or more FC-VI links between node and switch are down."
ocumEvtMccNodeSwitchFcviLinksDown,1.3.6.1.4.1.789.5.10.15902,,,notificationtype,,"All FC-VI links between node and switch are down."
ocumEvtMccNodeSwitchFcLinksUp,1.3.6.1.4.1.789.5.10.15910,,,notificationtype,,"All FC links between node and switch are up."
ocumEvtMccNodeSwitchFcLinksOneOrMoreDown,1.3.6.1.4.1.789.5.10.15911,,,notificationtype,,"One or more FC links between node and switch are down."
ocumEvtMccNodeSwitchFcLinksDown,1.3.6.1.4.1.789.5.10.15912,,,notificationtype,,"All FC links between node and switch are down."
ocumEvtMccSwitchBridgeFcLinksUp,1.3.6.1.4.1.789.5.10.15920,,,notificationtype,,"All FC links between switch and bridge are up."
ocumEvtMccSwitchBridgeFcLinksDown,1.3.6.1.4.1.789.5.10.15921,,,notificationtype,,"All FC links between switch and bridge are down."
ocumEvtSwitchTemperatureNormal,1.3.6.1.4.1.789.5.10.16000,,,notificationtype,,"Storage switch temperature is normal."
ocumEvtSwitchTemperatureAbnormal,1.3.6.1.4.1.789.5.10.16001,,,notificationtype,,"Abnormal temperature in storage switch."
ocumEvtSwitchFansNormal,1.3.6.1.4.1.789.5.10.16010,,,notificationtype,,"The fans on the storage switch are functioning normally."
ocumEvtSwitchFansOneOrMoreFailed,1.3.6.1.4.1.789.5.10.16011,,,notificationtype,,"One or more fans have failed on the storage switch."
ocumEvtSwitchPowerSuppliesNormal,1.3.6.1.4.1.789.5.10.16020,,,notificationtype,,"The power supplies on the storage switch are functioning normally."
ocumEvtSwitchPowerSuppliesOneOrMoreFailed,1.3.6.1.4.1.789.5.10.16021,,,notificationtype,,"One or more power supplies have failed on the storage switch."
ocumEvtSwitchReachable,1.3.6.1.4.1.789.5.10.16030,,,notificationtype,,"Switch is reachable."
ocumEvtSwitchUnreachable,1.3.6.1.4.1.789.5.10.16031,,,notificationtype,,"Switch is unreachable."
ocumEvtSwitchTemperatureSensorNormal,1.3.6.1.4.1.789.5.10.16040,,,notificationtype,,"Storage switch temperature sensors are normal."
ocumEvtSwitchTemperatureSensorFailed,1.3.6.1.4.1.789.5.10.16041,,,notificationtype,,"One or more temperature sensors in the storage switch have failed."
ocumEvtBridgeTemperatureNormal,1.3.6.1.4.1.789.5.10.16100,,,notificationtype,,"Bridge temperature is normal."
ocumEvtBridgeTemperatureAbnormal,1.3.6.1.4.1.789.5.10.16101,,,notificationtype,,"Abnormal temperature in the bridge."
ocumEvtBridgeReachable,1.3.6.1.4.1.789.5.10.16110,,,notificationtype,,"Bridge is reachable."
ocumEvtBridgeUnreachable,1.3.6.1.4.1.789.5.10.16111,,,notificationtype,,"Bridge is unreachable."
ocumEvtMetroClusterAllLinksBetweenPartnersUp,1.3.6.1.4.1.789.5.10.16200,,,notificationtype,,"All Links between the clusters in MCC environment are Up."
ocumEvtMetroClusterAllLinksBetweenPartnersDown,1.3.6.1.4.1.789.5.10.16201,,,notificationtype,,"MetroCluster partner cluster is not reachable."
ocumEvtMetroClusterPartnersReachableOverPeeringNetwork,1.3.6.1.4.1.789.5.10.16210,,,notificationtype,,"IP link is up between the clusters in MCC environment."
ocumEvtMetroClusterPartnersNotReachableOverPeeringNetwork,1.3.6.1.4.1.789.5.10.16211,,,notificationtype,,"MetroCluster partner cluster is not reachable over peering network."
ocumEvtMetroClusterAllISLBetweenSwitchesUp,1.3.6.1.4.1.789.5.10.16220,,,notificationtype,,"All links between the switches are up."
ocumEvtMetroClusterAllISLBetweenSwitchesDown,1.3.6.1.4.1.789.5.10.16221,,,notificationtype,,"All links between the switches are down."
ocumEvtMetroClusterDRStatusOk,1.3.6.1.4.1.789.5.10.16230,,,notificationtype,,"Metrocluster switched over successfully."
ocumEvtMetroClusterDRStatusPartiallyImpacted,1.3.6.1.4.1.789.5.10.16231,,,notificationtype,,"Metrocluster configuration is partically switched over."
ocumEvtMetroClusterDRStatusImpacted,1.3.6.1.4.1.789.5.10.16232,,,notificationtype,,"Metrocluster disaster recovery capability is impacted."
ocumEvtMetroClusterDRStatusCompleted,1.3.6.1.4.1.789.5.10.16233,,,notificationtype,,"Metrocluster disaster recovery capability is Normal"
ocumEvtMetroClusterAggregateMirrorNormal,1.3.6.1.4.1.789.5.10.16300,,,notificationtype,,"MetroCluster aggregate mirroring is normal."
ocumEvtMetroClusterAggregateMirrorDegraded,1.3.6.1.4.1.789.5.10.16301,,,notificationtype,,"MetroCluster aggregate mirroring is in a degraded state."
ocumEvtNoSpareDiskLeftBehind,1.3.6.1.4.1.789.5.10.16310,,,notificationtype,,"No spare disk is left behind during MetroCluster switchback operation."
ocumEvtSpareDiskLeftBehind,1.3.6.1.4.1.789.5.10.16311,,,notificationtype,,"Spare disk is left behind during MetroCluster switchback operation."
ocumEvtMccBridgeStorageStackSASLinksUp,1.3.6.1.4.1.789.5.10.16320,,,notificationtype,,"All SAS links between bridge and storage stack are up"
ocumEvtMccBridgeStorageStackSASLinksDown,1.3.6.1.4.1.789.5.10.16321,,,notificationtype,,"All SAS links between bridge and storage stack are down"
ocumEvtClusterFlashDiskFewerSpareBlockNormal,1.3.6.1.4.1.789.5.10.16330,,,notificationtype,,"The flash disks monitored by the OnCommand Unified Manager server are operational."
ocumEvtClusterFlashDiskFewerSpareBlockError,1.3.6.1.4.1.789.5.10.16331,,,notificationtype,,"The flash disks monitored by the OnCommand Unified Manager server have consumed some of the internal spare blocks."
ocumEvtClusterFlashDiskNoSpareBlockNormal,1.3.6.1.4.1.789.5.10.16340,,,notificationtype,,"The flash disks monitored by the OnCommand Unified Manager server are operational."
ocumEvtClusterFlashDiskNoSpareBlockCritical,1.3.6.1.4.1.789.5.10.16341,,,notificationtype,,"The flash disks monitored by the OnCommand Unified Manager server have almost consumed the internal spare blocks."
ocumEvtBackupCreationSucceeded,1.3.6.1.4.1.789.5.10.16350,,,notificationtype,,"Backup creation job has succeeded."
ocumEvtBackupCreationFailed,1.3.6.1.4.1.789.5.10.16351,,,notificationtype,,"Backup creation job has failed."
ocumEvtBackupCreationNormal,1.3.6.1.4.1.789.5.10.16352,,,notificationtype,,"Backup creation job is normal."
ocumEvtMccInterNodeLinksUp,1.3.6.1.4.1.789.5.10.16400,,,notificationtype,,"All links between the metrocluster nodes are up."
ocumEvtMccInterNodeLinksOneOrMoreDown,1.3.6.1.4.1.789.5.10.16401,,,notificationtype,,"One or more links between the metrocluster nodes are down."
ocumEvtMccInterNodeLinksDown,1.3.6.1.4.1.789.5.10.16402,,,notificationtype,,"All links between the metrocluster nodes are down."
ocumEvtMccNodeBridgeLinksUp,1.3.6.1.4.1.789.5.10.16410,,,notificationtype,,"All links between the node and bridge are up."
ocumEvtMccNodeBridgeLinksDown,1.3.6.1.4.1.789.5.10.16411,,,notificationtype,,"All links between the node and bridge are down."
ocumEvtMccNodeStackLinksUp,1.3.6.1.4.1.789.5.10.16420,,,notificationtype,,"All SAS links between the Metrocluster node and storage stack are up."
ocumEvtMccNodeStackLinksOneOrMoreDown,1.3.6.1.4.1.789.5.10.16421,,,notificationtype,,"One or more SAS links between the Metrocluster node and storage stack are down."
ocumEvtMccNodeStackLinksDown,1.3.6.1.4.1.789.5.10.16422,,,notificationtype,,"All SAS links between the Metrocluster node and storage stack are down."
ocumEvtMccAutomaticUnplannedSwitchOverDisabled,1.3.6.1.4.1.789.5.10.16500,,,notificationtype,,"Automatic unplanned switch over disabled."
ocumEvtMccAutomaticUnplannedSwitchOverEnabled,1.3.6.1.4.1.789.5.10.16501,,,notificationtype,,"Automatic unplanned switch over enabled."
ocumEvtEMSWarningEventReceived,1.3.6.1.4.1.789.5.10.16600,,,notificationtype,,"Warning EMS Received."
ocumEvtEMSCriticalEventReceived,1.3.6.1.4.1.789.5.10.16610,,,notificationtype,,"Critical EMS received."
ocumEvtEMSErrorEventReceived,1.3.6.1.4.1.789.5.10.16620,,,notificationtype,,"Error EMS received."
ocumEvtEMSInformationalEventReceived,1.3.6.1.4.1.789.5.10.16630,,,notificationtype,,"Informational EMS received."
ocumEvtEMSNoticeEventReceived,1.3.6.1.4.1.789.5.10.16640,,,notificationtype,,"Notice EMS received."
