OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aaaBillingPlanPricingMin4,1.3.6.1.4.1.3309.1.3.2.15.19.5.6,displaystring,read-write,objecttype,scalar,"Rate Per Minute for billing Plan 4 for Normal Plans"
aaaBillingPlanPricingHour4,1.3.6.1.4.1.3309.1.3.2.15.19.5.7,displaystring,read-write,objecttype,scalar,"Rate Per hour for billing Plan 4 for Normal Plans"
aaaBillingPlanPricingDay4,1.3.6.1.4.1.3309.1.3.2.15.19.5.8,displaystring,read-write,objecttype,scalar,"Rate Per day for billing Plan 4 for Normal Plans"
aaaBillingPlanPricingWeek4,1.3.6.1.4.1.3309.1.3.2.15.19.5.9,displaystring,read-write,objecttype,scalar,"Rate Per week for billing Plan 4 for Normal Plans"
aaaBillingPlanPricingMonth4,1.3.6.1.4.1.3309.1.3.2.15.19.5.10,displaystring,read-write,objecttype,scalar,"Rate Per Month for billing Plan 4 for Normal Plans"
aaaBillingPlanBandwidthUp4,1.3.6.1.4.1.3309.1.3.2.15.19.5.11,integer32,read-write,objecttype,scalar,"Bandwidth Up for billing Plan 4"
aaaBillingPlanBandwidthDown4,1.3.6.1.4.1.3309.1.3.2.15.19.5.12,integer32,read-write,objecttype,scalar,"Bandwidth Down for billing Plan 4"
aaaBillingPlanDHCPPool4,1.3.6.1.4.1.3309.1.3.2.15.19.5.13,integer,read-write,objecttype,scalar,"DHCP Pool for billing Plan 4: set to 0 for private pool, set to 1 for public pool Enumeration: 'public': 1, 'private': 0."
aaaBillingPlanRateShow4,1.3.6.1.4.1.3309.1.3.2.15.19.5.14,integer,read-write,objecttype,scalar,"Rate Show for billing Plan 4: Set to 0 if the time unit used is set to minutes, 1 if hours, 2 if days, 3 if weeks, and 4 if months. Enumeration: 'week': 3, 'month': 4, 'hour': 1, 'minute': 0, 'day': 2."
aaaBillingPlanCost4,1.3.6.1.4.1.3309.1.3.2.15.19.5.15,displaystring,read-write,objecttype,scalar,"Cost of the XoverY billing Plan 4"
aaaBillingPlanDuration4,1.3.6.1.4.1.3309.1.3.2.15.19.5.16,integer32,read-write,objecttype,scalar,"Duration (X) of the XoverY billing Plan 4"
aaaBillingPlanValidity4,1.3.6.1.4.1.3309.1.3.2.15.19.5.17,integer32,read-write,objecttype,scalar,"Validity (Y) of the XoverY billing Plan 4"
aaaBillingPlanValidityRateShow4,1.3.6.1.4.1.3309.1.3.2.15.19.5.18,integer,read-write,objecttype,scalar,"Validity Rate Show for XoverY billing Plan 4: Set to 2 if the time unit used is set to days, 3 if weeks, and 4 if months. Enumeration: 'week': 3, 'day': 2, 'month': 4."
aaaBillingPlan5,1.3.6.1.4.1.3309.1.3.2.15.19.6,,,objectidentity,,""
aaaBillingPlanOn5,1.3.6.1.4.1.3309.1.3.2.15.19.6.1,integer,read-write,objecttype,scalar,"Set to 1 to enable billing Plan 5, 0 to disable Enumeration: 'disabled': 0, 'enabled': 1."
aaaBillingPlanAssigned5,1.3.6.1.4.1.3309.1.3.2.15.19.6.2,integer,read-write,objecttype,scalar,"Set to 1 to assign parameters to billing Plan 5, 0 to disable Enumeration: 'disabled': 0, 'enabled': 1."
aaaBillingPlanXoverY5,1.3.6.1.4.1.3309.1.3.2.15.19.6.3,integer,read-write,objecttype,scalar,"Set to 1 to assign Plan 5 as XoverY plan, 0 to disable. Please note: to use XoverY billing plan you MUST set the variables aaaBillingPlanCost5, aaaBillingPlanDuration5, and aaaBillingPlanValidity5, to non-zero values prior to enabling the plan (setting aaaBillingPlanXoverY5 = 1). Failure to do so will result in an error on the aaaBillingPlanXoverY5 SNMP Set operation. Enumeration: 'disabled': 0, 'enabled': 1."
aaaBillingPlanLabel5,1.3.6.1.4.1.3309.1.3.2.15.19.6.4,displaystring,read-write,objecttype,scalar,"Label for billing Plan 5"
aaaBillingPlanDesc5,1.3.6.1.4.1.3309.1.3.2.15.19.6.5,displaystring,read-write,objecttype,scalar,"Service Description for billing Plan 5"
aaaBillingPlanPricingMin5,1.3.6.1.4.1.3309.1.3.2.15.19.6.6,displaystring,read-write,objecttype,scalar,"Rate Per Minute for billing Plan 5 for Normal Plans"
aaaBillingPlanPricingHour5,1.3.6.1.4.1.3309.1.3.2.15.19.6.7,displaystring,read-write,objecttype,scalar,"Rate Per hour for billing Plan 5 for Normal Plans"
aaaBillingPlanPricingDay5,1.3.6.1.4.1.3309.1.3.2.15.19.6.8,displaystring,read-write,objecttype,scalar,"Rate Per day for billing Plan 5 for Normal Plans"
aaaBillingPlanPricingWeek5,1.3.6.1.4.1.3309.1.3.2.15.19.6.9,displaystring,read-write,objecttype,scalar,"Rate Per week for billing Plan 5 for Normal Plans"
aaaBillingPlanPricingMonth5,1.3.6.1.4.1.3309.1.3.2.15.19.6.10,displaystring,read-write,objecttype,scalar,"Rate Per Month for billing Plan 5 for Normal Plans"
aaaBillingPlanBandwidthUp5,1.3.6.1.4.1.3309.1.3.2.15.19.6.11,integer32,read-write,objecttype,scalar,"Bandwidth Up for billing Plan 5"
aaaBillingPlanBandwidthDown5,1.3.6.1.4.1.3309.1.3.2.15.19.6.12,integer32,read-write,objecttype,scalar,"Bandwidth Down for billing Plan 5"
aaaBillingPlanDHCPPool5,1.3.6.1.4.1.3309.1.3.2.15.19.6.13,integer,read-write,objecttype,scalar,"DHCP Pool for billing Plan 5: set to 0 for private pool, set to 1 for public pool Enumeration: 'public': 1, 'private': 0."
aaaBillingPlanRateShow5,1.3.6.1.4.1.3309.1.3.2.15.19.6.14,integer,read-write,objecttype,scalar,"Rate Show for billing Plan 5: Set to 0 if the time unit used is set to minutes, 1 if hours, 2 if days, 3 if weeks, and 4 if months. Enumeration: 'week': 3, 'month': 4, 'hour': 1, 'minute': 0, 'day': 2."
aaaBillingPlanCost5,1.3.6.1.4.1.3309.1.3.2.15.19.6.15,displaystring,read-write,objecttype,scalar,"Cost of the XoverY billing Plan 5"
aaaBillingPlanDuration5,1.3.6.1.4.1.3309.1.3.2.15.19.6.16,integer32,read-write,objecttype,scalar,"Duration (X) of the XoverY billing Plan 5"
aaaBillingPlanValidity5,1.3.6.1.4.1.3309.1.3.2.15.19.6.17,integer32,read-write,objecttype,scalar,"Validity (Y) of the XoverY billing Plan 5"
aaaBillingPlanValidityRateShow5,1.3.6.1.4.1.3309.1.3.2.15.19.6.18,integer,read-write,objecttype,scalar,"Validity Rate Show for XoverY billing Plan 5: Set to 2 if the time unit used is set to days, 3 if weeks, and 4 if months. Enumeration: 'week': 3, 'day': 2, 'month': 4."
aaaSubLoginUI,1.3.6.1.4.1.3309.1.3.2.16,,,objectidentity,,""
aaaWebServiceMsg,1.3.6.1.4.1.3309.1.3.2.16.1,displaystring,read-write,objecttype,scalar,"Specify the service selection message"
aaaWebExistingUserMsg,1.3.6.1.4.1.3309.1.3.2.16.2,displaystring,read-write,objecttype,scalar,"Specify the message for an existing user"
aaaWebNewUsernameMsg,1.3.6.1.4.1.3309.1.3.2.16.3,displaystring,read-write,objecttype,scalar,"Specify the new username message"
aaaWebContactMsg,1.3.6.1.4.1.3309.1.3.2.16.4,displaystring,read-write,objecttype,scalar,"Specify the contact message"
aaaWebMicrosUsernameMsg,1.3.6.1.4.1.3309.1.3.2.16.5,displaystring,read-write,objecttype,scalar,"Specify the PMS username message for MICROS PMS (Maximum length: 140 characters)"
aaaWebJavascriptOn,1.3.6.1.4.1.3309.1.3.2.16.6,integer,read-write,objecttype,scalar,"Set to 1 to enable Javascript, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaWebRememberMeOn,1.3.6.1.4.1.3309.1.3.2.16.7,integer,read-write,objecttype,scalar,"Set to 1 to enable Remember Me browser cookie, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaRememberMeMsg,1.3.6.1.4.1.3309.1.3.2.16.8,displaystring,read-write,objecttype,scalar,"Specify the Remember Me message"
aaaRememberMeDays,1.3.6.1.4.1.3309.1.3.2.16.9,integer32,read-write,objecttype,scalar,"Set the number of days to retain the Remember Me browser cookie"
aaaCurrency,1.3.6.1.4.1.3309.1.3.2.16.10,displaystring,read-write,objecttype,scalar,"Specify the currency symbol"
aaaAmountDecimals,1.3.6.1.4.1.3309.1.3.2.16.11,integer32,read-write,objecttype,scalar,"Set the number of decimals in the currency"
aaaWebImage,1.3.6.1.4.1.3309.1.3.2.16.12,displaystring,read-write,objecttype,scalar,"Specify the image file name. Must be rebooted to take effect."
aaaWebPageBgcolor,1.3.6.1.4.1.3309.1.3.2.16.13,displaystring,read-write,objecttype,scalar,"Specify the background color"
aaaWebTabBgcolor,1.3.6.1.4.1.3309.1.3.2.16.14,displaystring,read-write,objecttype,scalar,"Specify the background color for the table"
aaaWebTitleFont,1.3.6.1.4.1.3309.1.3.2.16.15,displaystring,read-write,objecttype,scalar,"Specify the title font"
aaaWebItemFont,1.3.6.1.4.1.3309.1.3.2.16.16,displaystring,read-write,objecttype,scalar,"Specify the line item font"
aaaErrorAccessBlocked,1.3.6.1.4.1.3309.1.3.2.16.17,displaystring,read-write,objecttype,scalar,"AG blocked subscriber access"
aaaErrorAccessPassword,1.3.6.1.4.1.3309.1.3.2.16.18,displaystring,read-write,objecttype,scalar,"Access to this document requires a password"
aaaErrorHasOccurred,1.3.6.1.4.1.3309.1.3.2.16.19,displaystring,read-write,objecttype,scalar,"An error has occurred"
aaaErrorISPChallenge,1.3.6.1.4.1.3309.1.3.2.16.20,displaystring,read-write,objecttype,scalar,"You received a challenge from your Internet Service Provider"
aaaErrorMinMaxValues,1.3.6.1.4.1.3309.1.3.2.16.21,displaystring,read-write,objecttype,scalar,"This field must contain a number between these two values"
aaaErrorNoBillingOpts,1.3.6.1.4.1.3309.1.3.2.16.22,displaystring,read-write,objecttype,scalar,"No Billing options are available"
aaaErrorNotAvailable,1.3.6.1.4.1.3309.1.3.2.16.23,displaystring,read-write,objecttype,scalar,"Internet Service is not available right now. Try again later"
aaaErrorPasswordMatch,1.3.6.1.4.1.3309.1.3.2.16.24,displaystring,read-write,objecttype,scalar,"The password fields you have entered do not match. Please try again"
aaaErrorPasswordWrong,1.3.6.1.4.1.3309.1.3.2.16.25,displaystring,read-write,objecttype,scalar,"The password field you have entered is not correct. Please try again"
aaaErrorRoomBilling,1.3.6.1.4.1.3309.1.3.2.16.26,displaystring,read-write,objecttype,scalar,"Error in Room Billing"
aaaErrorTooManyUsers,1.3.6.1.4.1.3309.1.3.2.16.27,displaystring,read-write,objecttype,scalar,"Too many subscribers are already logged in. Please try again later"
aaaErrorTryAgain,1.3.6.1.4.1.3309.1.3.2.16.28,displaystring,read-write,objecttype,scalar,"Try again"
aaaErrorUserIdMissing,1.3.6.1.4.1.3309.1.3.2.16.29,displaystring,read-write,objecttype,scalar,"The User ID you have entered cannot be found. Please try another"
aaaErrorUserIdTaken,1.3.6.1.4.1.3309.1.3.2.16.30,displaystring,read-write,objecttype,scalar,"The User ID you have entered is already taken. Please try another"
aaaErrorWeAreSorry,1.3.6.1.4.1.3309.1.3.2.16.31,displaystring,read-write,objecttype,scalar,"We are sorry"
aaaErrorWholeNumber,1.3.6.1.4.1.3309.1.3.2.16.32,displaystring,read-write,objecttype,scalar,"This field must contain a whole number value, with no decimals"
aaaErrorYourAccount,1.3.6.1.4.1.3309.1.3.2.16.33,displaystring,read-write,objecttype,scalar,"Your account was not found. Please check your Username and Password"
aaaMessageBillingMode,1.3.6.1.4.1.3309.1.3.2.16.34,displaystring,read-write,objecttype,scalar,"Please select the Billing Mode"
aaaMessagebyCreditCard,1.3.6.1.4.1.3309.1.3.2.16.35,displaystring,read-write,objecttype,scalar,"Bill by Credit Card"
aaaMessagebyHotelRoom,1.3.6.1.4.1.3309.1.3.2.16.36,displaystring,read-write,objecttype,scalar,"Bill by Hotel Room"
aaaMessageChooseUsername,1.3.6.1.4.1.3309.1.3.2.16.37,displaystring,read-write,objecttype,scalar,"Choose a User ID (optional)"
aaaMessageChoosePasswd1,1.3.6.1.4.1.3309.1.3.2.16.38,displaystring,read-write,objecttype,scalar,"Choose a Password (optional)"
aaaMessageChoosePasswd2,1.3.6.1.4.1.3309.1.3.2.16.39,displaystring,read-write,objecttype,scalar,"Retype the Password (if entered above)"
aaaMessageFreeInternet,1.3.6.1.4.1.3309.1.3.2.16.40,displaystring,read-write,objecttype,scalar,"Free access to the Internet"
aaaMessageNewUserLogin,1.3.6.1.4.1.3309.1.3.2.16.41,displaystring,read-write,objecttype,scalar,"Are you a new user? Click this button"
aaaMessageOldUserLogin,1.3.6.1.4.1.3309.1.3.2.16.42,displaystring,read-write,objecttype,scalar,"Are you an existing user?"
aaaMessagePurchaseOK1,1.3.6.1.4.1.3309.1.3.2.16.43,displaystring,read-write,objecttype,scalar,"If this is not correct, please go back to the previous page"
aaaMessagePurchaseOK2,1.3.6.1.4.1.3309.1.3.2.16.44,displaystring,read-write,objecttype,scalar,"and make the necessary changes"
aaaMessagePurchaseSelect,1.3.6.1.4.1.3309.1.3.2.16.45,displaystring,read-write,objecttype,scalar,"Please select purchase time"
aaaMessageRequestFailed,1.3.6.1.4.1.3309.1.3.2.16.49,displaystring,read-write,objecttype,scalar,"Your request was declined"
aaaMessageRequestGranted,1.3.6.1.4.1.3309.1.3.2.16.50,displaystring,read-write,objecttype,scalar,"Your request was successful"
aaaMessageThankYou,1.3.6.1.4.1.3309.1.3.2.16.51,displaystring,read-write,objecttype,scalar,"Thank you for your business"
aaaMessageVerifying,1.3.6.1.4.1.3309.1.3.2.16.52,displaystring,read-write,objecttype,scalar,"We are verifying your account. Please wait"
aaaMessageYourHotel,1.3.6.1.4.1.3309.1.3.2.16.53,displaystring,read-write,objecttype,scalar,"You will be billed directly by your hotel"
aaaMessageYourPurchase,1.3.6.1.4.1.3309.1.3.2.16.54,displaystring,read-write,objecttype,scalar,"You will be purchasing Internet access with these options"
aaaPartnerImageOn,1.3.6.1.4.1.3309.1.3.2.16.55,integer,read-write,objecttype,scalar,"Setting this value to (1) will enable Partner Image splashscreen. Setting this value to (0) will disable this feature. Note: You must reboot for changes to take effect. Enumeration: 'disabled': 0, 'enabled': 1."
aaaPartnerImageFileName,1.3.6.1.4.1.3309.1.3.2.16.56,displaystring,read-write,objecttype,scalar,"File Name of the Partner Image. Note: You must reboot for changes to take effect."
aaaSubPostSession,1.3.6.1.4.1.3309.1.3.2.17,,,objectidentity,,""
aaaSubGoodbyePage,1.3.6.1.4.1.3309.1.3.2.17.1,,,objectidentity,,""
aaaSubGPEnable,1.3.6.1.4.1.3309.1.3.2.17.1.1,integer,read-write,objecttype,scalar,"Enables IWS Goodbye Page Enumeration: 'disabled': 0, 'enabled': 1."
aaaSubGPIPAddressOn,1.3.6.1.4.1.3309.1.3.2.17.1.2,integer,read-write,objecttype,scalar,"Show IP Address on IWS Goodbye Page  Enumeration: 'disabled': 0, 'enabled': 1."
aaaSubGPAuthenTypeOn,1.3.6.1.4.1.3309.1.3.2.17.1.3,integer,read-write,objecttype,scalar,"Show Authen Type on IWS Goodbye Page  Enumeration: 'disabled': 0, 'enabled': 1."
aaaSubGPStartTimeOn,1.3.6.1.4.1.3309.1.3.2.17.1.4,integer,read-write,objecttype,scalar,"Show Start Time on IWS Goodbye Page  Enumeration: 'disabled': 0, 'enabled': 1."
aaaSubGPStopTimeOn,1.3.6.1.4.1.3309.1.3.2.17.1.5,integer,read-write,objecttype,scalar,"Show Stop Time on IWS Goodbye Page  Enumeration: 'disabled': 0, 'enabled': 1."
aaaSubGPByteSentOn,1.3.6.1.4.1.3309.1.3.2.17.1.6,integer,read-write,objecttype,scalar,"Show Byte Sent on IWS Goodbye Page  Enumeration: 'disabled': 0, 'enabled': 1."
aaaSubGPByteReceivedOn,1.3.6.1.4.1.3309.1.3.2.17.1.7,integer,read-write,objecttype,scalar,"Show Byte Received on IWS Goodbye Page  Enumeration: 'disabled': 0, 'enabled': 1."
aaaSubGPHyperlinkOn,1.3.6.1.4.1.3309.1.3.2.17.1.8,integer,read-write,objecttype,scalar,"Show Hyperlink on IWS Goodbye Page  Enumeration: 'disabled': 0, 'enabled': 1."
aaaSubGPHyperlink,1.3.6.1.4.1.3309.1.3.2.17.1.9,displaystring,read-write,objecttype,scalar,"Show Jump To Hyperlink on IWS Goodbye Page "
aaaSubGPSessionSummaryLabel,1.3.6.1.4.1.3309.1.3.2.17.1.10,displaystring,read-write,objecttype,scalar,"Goodbye Page Session Summary Label"
aaaSubGPSubIPAddressLabel,1.3.6.1.4.1.3309.1.3.2.17.1.11,displaystring,read-write,objecttype,scalar,"Goodbye Page Subscriber IP Address Label"
aaaSubGPAuthenTypeLabel,1.3.6.1.4.1.3309.1.3.2.17.1.12,displaystring,read-write,objecttype,scalar,"Goodbye Page Subscriber Authen Type Label"
aaaSubGPStartTimeLabel,1.3.6.1.4.1.3309.1.3.2.17.1.13,displaystring,read-write,objecttype,scalar,"Goodbye Page Start Time Label"
aaaSubGPStopTimeLabel,1.3.6.1.4.1.3309.1.3.2.17.1.14,displaystring,read-write,objecttype,scalar,"Goodbye Page Stop Time Label"
aaaSubGPByteSentLabel,1.3.6.1.4.1.3309.1.3.2.17.1.15,displaystring,read-write,objecttype,scalar,"Goodbye Page Byte Sent Label"
aaaSubGPByteReceivedLabel,1.3.6.1.4.1.3309.1.3.2.17.1.16,displaystring,read-write,objecttype,scalar,"Goodbye Page Byte Received Label"
aaaSubGPHypertextURLLabel,1.3.6.1.4.1.3309.1.3.2.17.1.17,displaystring,read-write,objecttype,scalar,"Goodbye Page Hypertext URL Label"
aaaSubscriber,1.3.6.1.4.1.3309.1.3.2.18,,,objectidentity,,""
aaaSubCurrTable,1.3.6.1.4.1.3309.1.3.2.18.1,,no-access,objecttype,table,"List of current subscribers."
aaaSubCurrTableEntry,1.3.6.1.4.1.3309.1.3.2.18.1.1,,no-access,objecttype,row,"A subscriber entry."
subIndex,1.3.6.1.4.1.3309.1.3.2.18.1.1.1,integer32,read-only,objecttype,column,"Subscriber Index."
subMac,1.3.6.1.4.1.3309.1.3.2.18.1.1.2,displaystring,read-only,objecttype,column,"Physical Address of the Subscriber."
subIp,1.3.6.1.4.1.3309.1.3.2.18.1.1.3,ipaddress,read-only,objecttype,column,"IP Address of the Subscriber."
subPort,1.3.6.1.4.1.3309.1.3.2.18.1.1.4,integer32,read-only,objecttype,column,"Port of the Subscriber."
subName,1.3.6.1.4.1.3309.1.3.2.18.1.1.5,displaystring,read-only,objecttype,column,"Name of the Subscriber."
subBwUp,1.3.6.1.4.1.3309.1.3.2.18.1.1.6,integer32,read-only,objecttype,column,"Uploading Bandwidth granted to the Subscriber."
subBwDown,1.3.6.1.4.1.3309.1.3.2.18.1.1.7,integer32,read-only,objecttype,column,"Downloading Bandwidth granted to the Subscriber."
subAaaState,1.3.6.1.4.1.3309.1.3.2.18.1.1.8,displaystring,read-only,objecttype,column,"The AAA state of the Subscriber."
subExpiration,1.3.6.1.4.1.3309.1.3.2.18.1.1.9,displaystring,read-only,objecttype,column,"Expiration Info of the Subscriber."
subIdleTimeout,1.3.6.1.4.1.3309.1.3.2.18.1.1.10,displaystring,read-only,objecttype,column,"Time before the subscriber gets logged off due to inactivity."
subBytesSent,1.3.6.1.4.1.3309.1.3.2.18.1.1.11,counter32,read-only,objecttype,column,"Bytes sent by the Subscriber, units are MBytes"
subBytesRec,1.3.6.1.4.1.3309.1.3.2.18.1.1.12,counter32,read-only,objecttype,column,"Bytes received by the Subscriber, units are MBytes"
subBytesTotal,1.3.6.1.4.1.3309.1.3.2.18.1.1.13,counter32,read-only,objecttype,column,"Total Bytes sent and received by the Subscriber, units are MBytes."
subProxy,1.3.6.1.4.1.3309.1.3.2.18.1.1.14,displaystring,read-only,objecttype,column,"Indicates if the subscriber is proxied or not."
subSsid,1.3.6.1.4.1.3309.1.3.2.18.1.1.15,displaystring,read-only,objecttype,column,"For wireless subscribers this entry shows their SSID."
subStatus,1.3.6.1.4.1.3309.1.3.2.18.1.1.16,rowstatus,read-write,objecttype,column,"Status of the Subscriber Current table entry. "
aaaAuthSubTable,1.3.6.1.4.1.3309.1.3.2.18.2,,no-access,objecttype,table,"List of authorized subscribers."
aaaAuthSubTableEntry,1.3.6.1.4.1.3309.1.3.2.18.2.1,,no-access,objecttype,row,"A subscriber entry."
authSubIndex,1.3.6.1.4.1.3309.1.3.2.18.2.1.1,integer32,read-only,objecttype,column,"Subscriber Index."
authSubType,1.3.6.1.4.1.3309.1.3.2.18.2.1.2,integer,read-write,objecttype,column,"Set to 0 if adding a subscriber, to 1 if adding a device. Enumeration: 'subscriber': 0, 'device': 1."
authSubDhcpAddrType,1.3.6.1.4.1.3309.1.3.2.18.2.1.3,integer,read-write,objecttype,column,"Set to 0 for private pool, set to 1 for public pool. Note: only used if subscriber is configured for DHCP. Enumeration: 'public': 1, 'private': 0."
authSubDevicePort,1.3.6.1.4.1.3309.1.3.2.18.2.1.4,integer32,read-write,objecttype,column,"802.1Q Device Port. Note: only if device and Port-Location is 802.1Q two-ways."
authSubMac,1.3.6.1.4.1.3309.1.3.2.18.2.1.5,displaystring,read-write,objecttype,column,"Physical Address of the subscriber entered in one of the formats: 001122334455, 00-11-22-33-44-55 or 00:11:22:33:44:55. Default value is 00:00:00:00:00:00 if the authSubName is set and authSubMac was not entered yet."
authSubIp,1.3.6.1.4.1.3309.1.3.2.18.2.1.6,ipaddress,read-write,objecttype,column,"IP Address of the subscriber."
authSubName,1.3.6.1.4.1.3309.1.3.2.18.2.1.7,displaystring,read-write,objecttype,column,"Name of the subscriber."
authSubPassword,1.3.6.1.4.1.3309.1.3.2.18.2.1.8,displaystring,read-write,objecttype,column,"Password of the subscriber."
authSubCountDown,1.3.6.1.4.1.3309.1.3.2.18.2.1.9,integer,read-write,objecttype,column,"Set to 1 to enable count-down after login for a subscriber, 0 to disable. Note: username and password should have been entered before, in order to enable this option. Also, expiration time must be entered after enabling this option, in order for it to work properly. Enumeration: 'disabled': 0, 'enabled': 1."
authSubExpTimeHrs,1.3.6.1.4.1.3309.1.3.2.18.2.1.10,integer32,read-write,objecttype,column,"Expiration time (hours) of the subscriber."
authSubExpTimeMins,1.3.6.1.4.1.3309.1.3.2.18.2.1.11,integer32,read-write,objecttype,column,"Expiration time (mins) of the subscriber."
authSubAmtPaid,1.3.6.1.4.1.3309.1.3.2.18.2.1.12,displaystring,read-write,objecttype,column,"Amount paid by the subscriber shown in formats: dd.cc or dd. Default is 0.00. Entering dd will result in dd.00. d=dollar, c=cent."
authSubAmtLeft,1.3.6.1.4.1.3309.1.3.2.18.2.1.13,displaystring,read-only,objecttype,column,"Currency amount left when subscriber who has purchased access moves to a free plan. Formats same as in authSubAmtPaid."
authSubUser1,1.3.6.1.4.1.3309.1.3.2.18.2.1.14,displaystring,read-write,objecttype,column,"Optional field. Used for simple notations about the subscriber."
authSubUser2,1.3.6.1.4.1.3309.1.3.2.18.2.1.15,displaystring,read-write,objecttype,column,"Optional field. Used for simple notations about the subscriber."
authSubBwUp,1.3.6.1.4.1.3309.1.3.2.18.2.1.16,integer32,read-write,objecttype,column,"Uploading Bandwidth granted to the subscriber. Variable in the range from 0 to the max value found in bwmUpWanLinkSpeed. (in kbps)"
authSubBwDown,1.3.6.1.4.1.3309.1.3.2.18.2.1.17,integer32,read-write,objecttype,column,"Downloading Bandwidth granted to the subscriber. Variable in the range from 0 to the max value found in bwmDownWanLinkSpeed. (in kbps)"
authSubConfirmation,1.3.6.1.4.1.3309.1.3.2.18.2.1.18,displaystring,read-only,objecttype,column,"Confirmation number issued by credit card server."
authSubStatus,1.3.6.1.4.1.3309.1.3.2.18.2.1.19,rowstatus,read-write,objecttype,column,"Status of the Authorized Subscriber table entry."
radHistSysloggingOn,1.3.6.1.4.1.3309.1.3.2.18.3,integer,read-write,objecttype,scalar,"Setting this value to (1) will enable logging (via standard SYSLOG) of RADIUS packets. Setting this value to (0) will disable RADIUS history logging. (NOTE: Which types of RADIUS packets will be logged is specified using other parameters.) Enumeration: 'disabled': 0, 'enabled': 1."
radHistSyslogNumber,1.3.6.1.4.1.3309.1.3.2.18.4,integer32,read-write,objecttype,scalar,"The log number (0-7 of standard SYSLOG) for AAA logging."
radHistSyslogServerIp,1.3.6.1.4.1.3309.1.3.2.18.5,ipaddress,read-write,objecttype,scalar,"IP address of the SYSLOG server to receive AAA messages."
radProxyAcctHistLog,1.3.6.1.4.1.3309.1.3.2.18.6,integer,read-write,objecttype,scalar," Setting this value to (1) enables the logging of RADIUS Proxy Accounting packets to a logfile on the system flash. Setting it to zero disables such logging and purges the history logfile. Enumeration: 'disabled': 0, 'enabled': 1."
radProxyAcctHistSyslog,1.3.6.1.4.1.3309.1.3.2.18.7,integer,read-write,objecttype,scalar," If RADIUS History Syslogging is enabled, then setting this value to (1) causes RADIUS Proxy accounting packets to be included in that syslogging. Setting it to zero causes these packets not to be included. Enumeration: 'disabled': 0, 'enabled': 1."
radHistSyslogFilter,1.3.6.1.4.1.3309.1.3.2.18.8,integer,read-write,objecttype,scalar,"Select the filter level for RADIUS History Logs Available settings: Emergency(0), Alert(1), Critical(2), Error(3), Warning(4), Notice(5), Info(6), Debug(7) Enumeration: 'info': 6, 'notice': 5, 'emergency': 0, 'alert': 1, 'critical': 2, 'error': 3, 'debug': 7, 'warning': 4."
radHistSyslogSaveToFile,1.3.6.1.4.1.3309.1.3.2.18.9,integer,read-write,objecttype,scalar,"Setting this value to (1) will enable saving of RADIUS History logs to file. Setting this value to (0) will disable storing of AAA logs in a file. Enumeration: 'disabled': 0, 'enabled': 1."
aaaRadius,1.3.6.1.4.1.3309.1.3.2.19,,,objectidentity,,""
aaaRadiusRoutingMode,1.3.6.1.4.1.3309.1.3.2.19.1,integer,read-write,objecttype,scalar,"Set to 0 to disable radius client operation. Set to 1 to enable realm-based routing of RADIUS requests. Set to 2 to route all RADIUS requests to the default RADIUS service profile. Note: If trying to set this value returns an error, please check to see if you have a valid license for this feature. Enumeration: 'disabled': 0, 'realm-based': 1, 'fixed': 2."
aaaRadiusDefProf,1.3.6.1.4.1.3309.1.3.2.19.3,displaystring,read-write,objecttype,scalar,"Set the default RADIUS service profile to be used for otherwise un-routeable RADIUS requests. Mandatory if the routing mode is set to fixed. There must be a profile defined with the specified name."
aaaRadiusCacheOn,1.3.6.1.4.1.3309.1.3.2.19.5,integer,read-write,objecttype,scalar,"Set to 1 to enable radius profile caching, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaRadiusDefaultIdle,1.3.6.1.4.1.3309.1.3.2.19.11,integer32,read-write,objecttype,scalar,"Set default timeout for radius subscribers."
aaaRadiusNasIdOn,1.3.6.1.4.1.3309.1.3.2.19.12,integer,read-write,objecttype,scalar,"Set to 1 to Send NAS ID, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaRadiusNasId,1.3.6.1.4.1.3309.1.3.2.19.13,displaystring,read-write,objecttype,scalar,"Set the NAS Identifier."
aaaRadiusNasIpOn,1.3.6.1.4.1.3309.1.3.2.19.14,integer,read-write,objecttype,scalar,"Set to 1 to Send NAS IP, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaRadiusNasPortOn,1.3.6.1.4.1.3309.1.3.2.19.15,integer,read-write,objecttype,scalar,"Set to 1 to Send NAS Port Type, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaRadiusNasPortType,1.3.6.1.4.1.3309.1.3.2.19.16,integer32,read-write,objecttype,scalar,"Set the NAS Port Type."
aaaRadiusFipOn,1.3.6.1.4.1.3309.1.3.2.19.17,integer,read-write,objecttype,scalar,"Set to 1 to Send Frame IP, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
