OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleISISIfMplsLdpIgpSync,1.3.6.1.4.1.6296.101.56.3.1.1.2,integer,read-only,objecttype,column,"Use this command to enable LDP-ISIS synchronization. 0 : diaable 1 : level-1 2 : level-1-2,(default) 3 : level-2  Enumeration: 'level1': 1, 'level2': 3, 'diaable': 0, 'level1To2': 2."
sleISISIfIpRouter,1.3.6.1.4.1.6296.101.56.3.1.1.3,integer,read-only,objecttype,column,"Use this command to enable ISIS IPv4 routing on the interface. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfAuthSendLevel1,1.3.6.1.4.1.6296.101.56.3.1.1.4,integer,read-only,objecttype,column,"Use this command to set the send-only option to the interface-related packets. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfAuthSendLevel2,1.3.6.1.4.1.6296.101.56.3.1.1.5,integer,read-only,objecttype,column,"Use this command to set the send-only option to the interface-related packets. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfAuthModeMd5Levle1,1.3.6.1.4.1.6296.101.56.3.1.1.6,integer,read-only,objecttype,column,"Use this command to set the MD5 authentication mode. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfAuthModeMd5Levle2,1.3.6.1.4.1.6296.101.56.3.1.1.7,integer,read-only,objecttype,column,"Use this command to set the MD5 authentication mode. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfAuthModeTextLevle1,1.3.6.1.4.1.6296.101.56.3.1.1.8,integer,read-only,objecttype,column,"Use this command to set the MD5 authentication mode. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfAuthModeTextLevle2,1.3.6.1.4.1.6296.101.56.3.1.1.9,integer,read-only,objecttype,column,"Use this command to set the MD5 authentication mode. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfAuthKeyChainLevle1,1.3.6.1.4.1.6296.101.56.3.1.1.10,octet string,read-only,objecttype,column,"Use this command to set the key chain to be used for authentication on the interface-related packets. disable : null string "
sleISISIfAuthKeyChainLevle2,1.3.6.1.4.1.6296.101.56.3.1.1.11,octet string,read-only,objecttype,column,"Use this command to set the key chain to be used for authentication on the interface-related packets. disable : null string "
sleISISIfBfd,1.3.6.1.4.1.6296.101.56.3.1.1.12,integer,read-only,objecttype,column,"Use this command to enable/disable the BFD check on interface. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfBfdDisable,1.3.6.1.4.1.6296.101.56.3.1.1.13,integer,read-only,objecttype,column,"Use this command to enable/disable the BFD check on interface. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfCircuitType,1.3.6.1.4.1.6296.101.56.3.1.1.14,integer,read-only,objecttype,column,"Use this command to set the circuit type for the interface. 1 : level-1 2 : level-1-2,(default) 3 : level-2  Enumeration: 'level1': 1, 'level2': 3, 'level1To2': 2."
sleISISIfCsnpIntervalLevel1,1.3.6.1.4.1.6296.101.56.3.1.1.15,integer32,read-only,objecttype,column,"Use this command to set CSNP (Complete sequence number PDU) interval in seconds. range : 1 - 65535 default : 10 "
sleISISIfCsnpIntervalLevel2,1.3.6.1.4.1.6296.101.56.3.1.1.16,integer32,read-only,objecttype,column,"Use this command to set CSNP (Complete sequence number PDU) interval in seconds. range : 1 - 65535 default : 10 "
sleISISIfHelloPadding,1.3.6.1.4.1.6296.101.56.3.1.1.17,integer,read-only,objecttype,column,"Use this command to configure the padding of the ISIS Hello packet. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfHelloIntervalLevel1,1.3.6.1.4.1.6296.101.56.3.1.1.18,integer32,read-only,objecttype,column,"Use this command to set the Hello interval in seconds. range : 1 - 65535 default : 10 "
sleISISIfHelloIntervalLevel2,1.3.6.1.4.1.6296.101.56.3.1.1.19,integer32,read-only,objecttype,column,"Use this command to set the Hello interval in seconds. range : 1 - 65535 default : 10 "
sleISISIfHelloIntervalMinimalLevel1,1.3.6.1.4.1.6296.101.56.3.1.1.20,integer,read-only,objecttype,column,"Use this command to set the Hello interval in seconds. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfHelloIntervalMinimalLevel2,1.3.6.1.4.1.6296.101.56.3.1.1.21,integer,read-only,objecttype,column,"Use this command to set the Hello interval in seconds. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfHelloMultiplierLevel1,1.3.6.1.4.1.6296.101.56.3.1.1.22,integer32,read-only,objecttype,column,"Use this command to set multiplier for Hello holding time. range : 2 - 10 default : 3 "
sleISISIfHelloMultiplierLevel2,1.3.6.1.4.1.6296.101.56.3.1.1.23,integer32,read-only,objecttype,column,"Use this command to set multiplier for Hello holding time. range : 2 - 10 default : 3 "
sleISISIfLspInterval,1.3.6.1.4.1.6296.101.56.3.1.1.24,unsigned32,read-only,objecttype,column,"Use this command to set the Link State Packet (LSP) transmission interval. range : 1 - 4294967295 default : 33 "
sleISISIfMeshGroup,1.3.6.1.4.1.6296.101.56.3.1.1.25,unsigned32,read-only,objecttype,column,"Use this command to set Mesh Group ID on the current interface. range : 1 - 4294967295 disable : 0 "
sleISISIfMetricLevel1,1.3.6.1.4.1.6296.101.56.3.1.1.26,integer32,read-only,objecttype,column,"Use this command to set default metric for the interface. range : 1 - 63 default : 10 "
sleISISIfMetricLevel2,1.3.6.1.4.1.6296.101.56.3.1.1.27,integer32,read-only,objecttype,column,"Use this command to set default metric for the interface. range : 1 - 63 default : 10 "
sleISISIfNetwork,1.3.6.1.4.1.6296.101.56.3.1.1.28,integer,read-only,objecttype,column,"Use this command to change a broadcast interface network type to a point-to-point network type. 0 : disable 1 : broadcast 2 : point-to-point  Enumeration: 'broadcast': 1, 'disable': 0, 'pointToPoint': 2."
sleISISIfPriorityLevel1,1.3.6.1.4.1.6296.101.56.3.1.1.29,integer32,read-only,objecttype,column,"Use this command to set the priority for LAN DIS election. range : 0 - 127 default : 64 "
sleISISIfPriorityLevel2,1.3.6.1.4.1.6296.101.56.3.1.1.30,integer32,read-only,objecttype,column,"Use this command to set the priority for LAN DIS election. range : 0 - 127 default : 64 "
sleISISIfRestartHelloIntervalLevel1,1.3.6.1.4.1.6296.101.56.3.1.1.31,integer32,read-only,objecttype,column,"Use this command to configure the T1 timer, interval of ISIS Hello packet with restart TLV. range : 1 - 65535 default : 3 "
sleISISIfRestartHelloIntervalLevel2,1.3.6.1.4.1.6296.101.56.3.1.1.32,integer32,read-only,objecttype,column,"Use this command to configure the T1 timer, interval of ISIS Hello packet with restart TLV. range : 1 - 65535 default : 3 "
sleISISIfRetransmitInterval,1.3.6.1.4.1.6296.101.56.3.1.1.33,integer32,read-only,objecttype,column,"Use this command to set LSP retransmission interval. range : 0 - 65535 default : 5 "
sleISISIfWideMetricLevel1,1.3.6.1.4.1.6296.101.56.3.1.1.34,integer32,read-only,objecttype,column,"Use this command to set wide metric for the interface. range : 1 - 16777214 default : 10 "
sleISISIfWideMetricLevel2,1.3.6.1.4.1.6296.101.56.3.1.1.35,integer32,read-write,objecttype,column,"Use this command to set wide metric for the interface. range : 1 - 16777214 default : 10 "
sleISISIfControl,1.3.6.1.4.1.6296.101.56.3.2,,,objectidentity,,""
sleISISIfControlRequest,1.3.6.1.4.1.6296.101.56.3.2.1,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description. Enumeration: 'setISISIfProfile': 1."
sleISISIfControlStatus,1.3.6.1.4.1.6296.101.56.3.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleISISIfControlTimer,1.3.6.1.4.1.6296.101.56.3.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleISISIfControlTimeStamp,1.3.6.1.4.1.6296.101.56.3.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleISISIfControlReqResult,1.3.6.1.4.1.6296.101.56.3.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleISISIfControlIndex,1.3.6.1.4.1.6296.101.56.3.2.6,integer32,read-write,objecttype,scalar,"vlan interface index for isis protocol."
sleISISIfControlMplsLdpIgpSync,1.3.6.1.4.1.6296.101.56.3.2.7,integer,read-write,objecttype,scalar,"Use this command to enable LDP-ISIS synchronization. 0 : diaable 1 : level-1 2 : level-1-2,(default) 3 : level-2  Enumeration: 'level1': 1, 'level2': 3, 'disable': 0, 'level1To2': 2."
sleISISIfControlIpRouter,1.3.6.1.4.1.6296.101.56.3.2.8,integer,read-write,objecttype,scalar,"Use this command to enable ISIS IPv4 routing on the interface. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'dissable': 0."
sleISISIfControlAuthSendLevel1,1.3.6.1.4.1.6296.101.56.3.2.9,integer,read-write,objecttype,scalar,"Use this command to set the send-only option to the interface-related packets. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfControlAuthSendLevel2,1.3.6.1.4.1.6296.101.56.3.2.10,integer,read-write,objecttype,scalar,"Use this command to set the send-only option to the interface-related packets. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfControlAuthModeMd5Levle1,1.3.6.1.4.1.6296.101.56.3.2.11,integer,read-write,objecttype,scalar,"Use this command to set the send-only option to the interface-related packets. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfControlAuthModeMd5Levle2,1.3.6.1.4.1.6296.101.56.3.2.12,integer,read-write,objecttype,scalar,"Use this command to set the send-only option to the interface-related packets. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfControlAuthModeTextLevle1,1.3.6.1.4.1.6296.101.56.3.2.13,integer,read-write,objecttype,scalar,"Use this command to set the send-only option to the interface-related packets. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfControlAuthModeTextLevle2,1.3.6.1.4.1.6296.101.56.3.2.14,integer,read-write,objecttype,scalar,"Use this command to set the send-only option to the interface-related packets. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfControlAuthKeyChainLevle1,1.3.6.1.4.1.6296.101.56.3.2.15,octet string,read-write,objecttype,scalar,"Use this command to set the key chain to be used for authentication on the interface-related packets. disable : null string "
sleISISIfControlAuthKeyChainLevle2,1.3.6.1.4.1.6296.101.56.3.2.16,octet string,read-write,objecttype,scalar,"Use this command to set the key chain to be used for authentication on the interface-related packets. disable : null string "
sleISISIfControlBfd,1.3.6.1.4.1.6296.101.56.3.2.17,integer,read-write,objecttype,scalar,"Use this command to enable/disable the BFD check on interface. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfControlBfdDisable,1.3.6.1.4.1.6296.101.56.3.2.18,integer,read-write,objecttype,scalar,"Use this command to enable/disable the BFD check on interface. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfControlCircuitType,1.3.6.1.4.1.6296.101.56.3.2.19,integer,read-write,objecttype,scalar,"Use this command to set the circuit type for the interface. 1 : level-1 2 : level-1-2,(default) 3 : level-2  Enumeration: 'level1': 1, 'level2': 3, 'disable': 0, 'level1To2': 2."
sleISISIfControlCsnpIntervalLevel1,1.3.6.1.4.1.6296.101.56.3.2.20,integer32,read-write,objecttype,scalar,"Use this command to set CSNP (Complete sequence number PDU) interval in seconds. range : 1 ? 65535 default : 10 "
sleISISIfControlCsnpIntervalLevel2,1.3.6.1.4.1.6296.101.56.3.2.21,integer32,read-write,objecttype,scalar,"Use this command to set CSNP (Complete sequence number PDU) interval in seconds. range : 1 ? 65535 default : 10 "
sleISISIfControlHelloPadding,1.3.6.1.4.1.6296.101.56.3.2.22,integer,read-write,objecttype,scalar,"Use this command to configure the padding of the ISIS Hello packet. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfControlHelloIntervalLevel1,1.3.6.1.4.1.6296.101.56.3.2.23,integer32,read-write,objecttype,scalar,"Use this command to set the Hello interval in seconds. range : 1 ? 65535 default : 10 "
sleISISIfControlHelloIntervalLevel2,1.3.6.1.4.1.6296.101.56.3.2.24,integer32,read-write,objecttype,scalar,"Use this command to set the Hello interval in seconds. range : 1 ? 65535 default : 10 "
sleISISIfControlHelloIntervalMinimalLevel1,1.3.6.1.4.1.6296.101.56.3.2.25,integer,read-write,objecttype,scalar,"Use this command to set the Hello interval in seconds. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfControlHelloIntervalMinimalLevel2,1.3.6.1.4.1.6296.101.56.3.2.26,integer,read-write,objecttype,scalar,"Use this command to set the Hello interval in seconds. 1 : enable 0 : disable  Enumeration: 'enable': 1, 'disable': 0."
sleISISIfControlHelloMultiplierLevel1,1.3.6.1.4.1.6296.101.56.3.2.27,integer32,read-write,objecttype,scalar,"Use this command to set multiplier for Hello holding time. range : 2 ? 10 default : 3 "
sleISISIfControlHelloMultiplierLevel2,1.3.6.1.4.1.6296.101.56.3.2.28,integer32,read-write,objecttype,scalar,"Use this command to set multiplier for Hello holding time. range : 2 ? 10 default : 3 "
sleISISIfControlLspInterval,1.3.6.1.4.1.6296.101.56.3.2.29,unsigned32,read-write,objecttype,scalar,"Use this command to set the Link State Packet (LSP) transmission interval. range : 1 ? 4294967295 default : 33 "
sleISISIfControlMeshGroup,1.3.6.1.4.1.6296.101.56.3.2.30,unsigned32,read-write,objecttype,scalar,"Use this command to set Mesh Group ID on the current interface. range : 1 ? 4294967295 disable : 0 "
sleISISIfControlMetricLevel1,1.3.6.1.4.1.6296.101.56.3.2.31,integer32,read-write,objecttype,scalar,"Use this command to set default metric for the interface. range : 1 ? 63 default : 10 "
sleISISIfControlMetricLevel2,1.3.6.1.4.1.6296.101.56.3.2.32,integer32,read-write,objecttype,scalar,"Use this command to set default metric for the interface. range : 1 ? 63 default : 10 "
sleISISIfControlNetwork,1.3.6.1.4.1.6296.101.56.3.2.33,integer,read-write,objecttype,scalar,"Use this command to change a broadcast interface network type to a point-to-point network type. 0 : disable 1 : broadcast 2 : point-to-point  Enumeration: 'broadcast': 1, 'disable': 0, 'pointToPoint': 2."
sleISISIfControlPriorityLevel1,1.3.6.1.4.1.6296.101.56.3.2.34,integer32,read-write,objecttype,scalar,"Use this command to set the priority for LAN DIS election. range : 0 ? 127 default : 64 "
sleISISIfControlPriorityLevel2,1.3.6.1.4.1.6296.101.56.3.2.35,integer32,read-write,objecttype,scalar,"Use this command to set the priority for LAN DIS election. range : 0 ? 127 default : 64 "
sleISISIfControlRestartHelloIntervalLevel1,1.3.6.1.4.1.6296.101.56.3.2.36,integer32,read-write,objecttype,scalar,"Use this command to configure the T1 timer, interval of ISIS Hello packet with restart TLV. range : 1 ? 65535 default : 3 "
sleISISIfControlRestartHelloIntervalLevel2,1.3.6.1.4.1.6296.101.56.3.2.37,integer32,read-write,objecttype,scalar,"Use this command to configure the T1 timer, interval of ISIS Hello packet with restart TLV. range : 1 ? 65535 default : 3 "
sleISISIfControlRetransmitInterval,1.3.6.1.4.1.6296.101.56.3.2.38,integer32,read-write,objecttype,scalar,"Use this command to set LSP retransmission interval. range : 0 ? 65535 default : 5 "
sleISISIfControlWideMetricLevel1,1.3.6.1.4.1.6296.101.56.3.2.39,integer32,read-write,objecttype,scalar,"Use this command to set wide metric for the interface. range : 1 - 16777214 default : 10 "
sleISISIfControlWideMetricLevel2,1.3.6.1.4.1.6296.101.56.3.2.40,integer32,read-write,objecttype,scalar,"Use this command to set wide metric for the interface. range : 1 - 16777214 default : 10 "
slsISISNotification,1.3.6.1.4.1.6296.101.56.3.3,,,objectidentity,,""
sleISISIfStatusTable,1.3.6.1.4.1.6296.101.56.3.4,,no-access,objecttype,table,"Description."
sleISISIfStatusEntry,1.3.6.1.4.1.6296.101.56.3.4.1,,no-access,objecttype,row,"Description."
sleISISIfStatusIfIndex,1.3.6.1.4.1.6296.101.56.3.4.1.1,integer32,read-only,objecttype,column,"vlan interface index for isis protocol."
sleIsisIfStatusIfStatus,1.3.6.1.4.1.6296.101.56.3.4.1.2,integer,read-only,objecttype,column,"The interface up/down status Enumeration: 'down': 0, 'up': 1."
sleIsisIfStatusIsisTag,1.3.6.1.4.1.6296.101.56.3.4.1.3,octet string,read-only,objecttype,column,"The ISIS tag"
sleIsisIfStatusNetworkType,1.3.6.1.4.1.6296.101.56.3.4.1.4,integer,read-only,objecttype,column,"The network type Enumeration: 'broadcast': 1, 'unknown': 0, 'point2Point': 2, 'loopback': 3."
sleIsisIfStatusCircuitType,1.3.6.1.4.1.6296.101.56.3.4.1.5,integer,read-only,objecttype,column,"The circuit type Enumeration: 'unknown': 0, 'level2': 2, 'level1And2': 3, 'level1': 1."
sleIsisIfStatusLocalCircuitId,1.3.6.1.4.1.6296.101.56.3.4.1.6,integer32,read-only,objecttype,column,"The local circuit id"
sleIsisIfStatusExtendedLocalCircuitId,1.3.6.1.4.1.6296.101.56.3.4.1.7,integer32,read-only,objecttype,column,"The extended local circuit id"
sleIsisIfStatusLocalSnpa,1.3.6.1.4.1.6296.101.56.3.4.1.8,octet string,read-only,objecttype,column,"The local SNPA mac address"
sleIsisIfStatusLdpSyncHoldTimer,1.3.6.1.4.1.6296.101.56.3.4.1.9,integer32,read-only,objecttype,column,"The LDP sync hold timer(sec)"
sleIsisIfStatusLdpSyncRemainingTime,1.3.6.1.4.1.6296.101.56.3.4.1.10,integer32,read-only,objecttype,column,"The LDP sync remaining time(sec)"
sleIsisIfStatusCircuitL1Metric,1.3.6.1.4.1.6296.101.56.3.4.1.11,integer32,read-only,objecttype,column,"The narrow metric of level1"
sleIsisIfStatusCircuitL1WideMetric,1.3.6.1.4.1.6296.101.56.3.4.1.12,integer32,read-only,objecttype,column,"The wide metric of level1"
sleIsisIfStatusCircuitL1Priority,1.3.6.1.4.1.6296.101.56.3.4.1.13,integer32,read-only,objecttype,column,"The priority of level1"
sleIsisIfStatusCircuitL1CircuitId,1.3.6.1.4.1.6296.101.56.3.4.1.14,integer32,read-only,objecttype,column,"The circuit id of level1"
sleIsisIfStatusCircuitL1ActiveAdjacencies,1.3.6.1.4.1.6296.101.56.3.4.1.15,integer32,read-only,objecttype,column,"The active adjacencies of level1"
sleIsisIfStatusCircuitL1LscpMtu,1.3.6.1.4.1.6296.101.56.3.4.1.16,integer32,read-only,objecttype,column,"The MTU of level1"
sleIsisIfStatusCircuitL2Metric,1.3.6.1.4.1.6296.101.56.3.4.1.17,integer32,read-only,objecttype,column,"The narrow metric of level2"
sleIsisIfStatusCircuitL2WideMetric,1.3.6.1.4.1.6296.101.56.3.4.1.18,integer32,read-only,objecttype,column,"The wide metric of level2"
sleIsisIfStatusCircuitL2Priority,1.3.6.1.4.1.6296.101.56.3.4.1.19,integer32,read-only,objecttype,column,"The priority of level2"
sleIsisIfStatusCircuitL2CircuitId,1.3.6.1.4.1.6296.101.56.3.4.1.20,integer32,read-only,objecttype,column,"The circuit id of level2"
sleIsisIfStatusCircuitL2ActiveAdjacencies,1.3.6.1.4.1.6296.101.56.3.4.1.21,integer32,read-only,objecttype,column,"The active adjacencies of level2"
sleIsisIfStatusCircuitL2LscpMtu,1.3.6.1.4.1.6296.101.56.3.4.1.22,integer32,read-only,objecttype,column,"The MTU of level2"
sleIsisIfStatusL1HelloTimerBroadcast,1.3.6.1.4.1.6296.101.56.3.4.1.23,octet string,read-only,objecttype,column,"The Level1 hello timer of broadcast"
sleIsisIfStatusL2HelloTimerBroadcast,1.3.6.1.4.1.6296.101.56.3.4.1.24,octet string,read-only,objecttype,column,"The Level2 hello timer of broadcast"
sleIsisIfStatusL1HellotimerPoint2Point,1.3.6.1.4.1.6296.101.56.3.4.1.25,octet string,read-only,objecttype,column,"The Level1 hello timer of porint to point"
sleIsisIfStatusL2HellotimerPoint2Point,1.3.6.1.4.1.6296.101.56.3.4.1.26,octet string,read-only,objecttype,column,"The Level2 hello timer of porint to point"
sleISISInstIf,1.3.6.1.4.1.6296.101.56.4,,,objectidentity,,""
sleISISInstIfTable,1.3.6.1.4.1.6296.101.56.4.1,,no-access,objecttype,table,"Description."
sleISISInstIfEntry,1.3.6.1.4.1.6296.101.56.4.1.1,,no-access,objecttype,row,"Description."
sleISISInstIfInstanceId,1.3.6.1.4.1.6296.101.56.4.1.1.1,integer32,read-only,objecttype,column,"The ISIS instance index"
sleISISInstIfInterfaceId,1.3.6.1.4.1.6296.101.56.4.1.1.2,integer32,read-only,objecttype,column,"The ISIS interface index"
sleISISPassiveInterface,1.3.6.1.4.1.6296.101.56.4.1.1.3,integer,read-only,objecttype,column,"The passive interface configuration. Enumeration: 'none': 0, 'enable': 1."
sleISISInstIfControl,1.3.6.1.4.1.6296.101.56.4.2,,,objectidentity,,""
sleISISInstIfControlRequest,1.3.6.1.4.1.6296.101.56.4.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'delISISInstIfPassiveIf': 2, 'setISISInstIfPassiveIf': 1."
sleISISInstIfControlStatus,1.3.6.1.4.1.6296.101.56.4.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleISISInstIfControlTimer,1.3.6.1.4.1.6296.101.56.4.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleISISInstIfControlTimeStamp,1.3.6.1.4.1.6296.101.56.4.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleISISInstIfControlReqResult,1.3.6.1.4.1.6296.101.56.4.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleISISInstIfControlInstanceId,1.3.6.1.4.1.6296.101.56.4.2.6,integer32,read-write,objecttype,scalar,"The ISIS instance index"
sleISISInstIfControlInterfaceId,1.3.6.1.4.1.6296.101.56.4.2.7,integer32,read-write,objecttype,scalar,"The ISIS interface index ( 0 means all interface)"
sleISISInstRedistribute,1.3.6.1.4.1.6296.101.56.5,,,objectidentity,,""
sleISISInstRedistProtocol,1.3.6.1.4.1.6296.101.56.5.1,,,objectidentity,,""
sleISISInstRedistProtocolTable,1.3.6.1.4.1.6296.101.56.5.1.1,,no-access,objecttype,table,"Description."
sleISISInstRedistProtocolEntry,1.3.6.1.4.1.6296.101.56.5.1.1.1,,no-access,objecttype,row,"Description."
sleISISInstRedistProtocolInstanceId,1.3.6.1.4.1.6296.101.56.5.1.1.1.1,integer32,read-only,objecttype,column,"The ISIS instance index"
sleISISInstRedistProtocolId,1.3.6.1.4.1.6296.101.56.5.1.1.1.2,integer,read-only,objecttype,column,"The ISIS instance index Enumeration: 'kernel': 1, 'rip': 4, 'bgp': 6, 'static': 3, 'connected': 2, 'ospf': 5."
sleISISInstRedistProtocolMetric,1.3.6.1.4.1.6296.101.56.5.1.1.1.3,gauge32,read-only,objecttype,column,"The ISIS interface index"
sleISISInstRedistProtocolMetricType,1.3.6.1.4.1.6296.101.56.5.1.1.1.4,integer,read-only,objecttype,column,"The passive interface configuration. Enumeration: 'none': -1, 'internal': 0, 'external': 1."
sleISISInstRedistProtocolRouteLevelType,1.3.6.1.4.1.6296.101.56.5.1.1.1.5,integer,read-only,objecttype,column,"The passive interface configuration. Enumeration: 'level1': 1, 'none': 0, 'level2': 2, 'level1To2': 3."
sleISISInstRedistProtocolRouteMapName,1.3.6.1.4.1.6296.101.56.5.1.1.1.6,octet string,read-only,objecttype,column,"The passive interface configuration."
sleISISInstRedistProtocolControl,1.3.6.1.4.1.6296.101.56.5.1.2,,,objectidentity,,""
sleISISInstRedistProtocolControlRequest,1.3.6.1.4.1.6296.101.56.5.1.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'delISISInstIfRedistProtocol': 2, 'setISISInstIfRedistProtocol': 1."
sleISISInstRedistProtocolControlStatus,1.3.6.1.4.1.6296.101.56.5.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleISISInstRedistProtocolControlTimer,1.3.6.1.4.1.6296.101.56.5.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleISISInstRedistProtocolControlTimeStamp,1.3.6.1.4.1.6296.101.56.5.1.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleISISInstRedistProtocolControlReqResult,1.3.6.1.4.1.6296.101.56.5.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleISISInstRedistProtocolControlInstanceId,1.3.6.1.4.1.6296.101.56.5.1.2.6,integer32,read-write,objecttype,scalar,"The ISIS instance index"
sleISISInstRedistProtocolControlId,1.3.6.1.4.1.6296.101.56.5.1.2.7,integer,read-write,objecttype,scalar,"The ISIS interface index ( 0 means all interface) Enumeration: 'kernel': 1, 'rip': 4, 'bgp': 6, 'static': 3, 'connected': 2, 'ospf': 5."
sleISISInstRedistProtocolControlMetric,1.3.6.1.4.1.6296.101.56.5.1.2.8,gauge32,read-write,objecttype,scalar,"The ISIS interface index ( 0 means all interface)"
sleISISInstRedistProtocolControlMetricType,1.3.6.1.4.1.6296.101.56.5.1.2.9,integer,read-write,objecttype,scalar,"The ISIS interface index ( 0 means all interface) Enumeration: 'none': -1, 'internal': 0, 'external': 1."
sleISISInstRedistProtocolControlRouteLevelType,1.3.6.1.4.1.6296.101.56.5.1.2.10,integer,read-write,objecttype,scalar,"The ISIS interface index ( 0 means all interface) Enumeration: 'level1': 1, 'none': 0, 'level2': 2, 'level1To2': 3."
sleISISInstRedistProtocolControlRouteMapName,1.3.6.1.4.1.6296.101.56.5.1.2.11,octet string,read-write,objecttype,scalar,"The ISIS interface index ( 0 means all interface)"
sleISISInstRedistIsisProtocol,1.3.6.1.4.1.6296.101.56.5.2,,,objectidentity,,""
sleISISInstRedistIsisProtocolTable,1.3.6.1.4.1.6296.101.56.5.2.1,,no-access,objecttype,table,"Description."
sleISISInstRedistIsisProtocolEntry,1.3.6.1.4.1.6296.101.56.5.2.1.1,,no-access,objecttype,row,"Description."
sleISISInstRedistIsisProtocolInstanceId,1.3.6.1.4.1.6296.101.56.5.2.1.1.1,integer32,read-only,objecttype,column,"The ISIS instance index"
sleISISInstRedistIsisProtocolInterAreaFromLv1ToLv2,1.3.6.1.4.1.6296.101.56.5.2.1.1.2,integer,read-only,objecttype,column,"The ISIS instance index Enumeration: 'none': 0, 'enable': 1."
sleISISInstRedistIsisProtocolLv1Lv2DistributeList,1.3.6.1.4.1.6296.101.56.5.2.1.1.3,octet string,read-only,objecttype,column,"The ISIS interface index"
sleISISInstRedistIsisProtocolInterAreaFromLv2ToLv1,1.3.6.1.4.1.6296.101.56.5.2.1.1.4,integer,read-only,objecttype,column,"The passive interface configuration. Enumeration: 'none': 0, 'enable': 1."
sleISISInstRedistIsisProtocolLv2Lv1DistributeList,1.3.6.1.4.1.6296.101.56.5.2.1.1.5,octet string,read-only,objecttype,column,"The passive interface configuration."
sleISISInstRedistIsisProtocolControl,1.3.6.1.4.1.6296.101.56.5.2.2,,,objectidentity,,""
sleISISInstRedistIsisProtocolControlRequest,1.3.6.1.4.1.6296.101.56.5.2.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'delISISInstRedistIsisLv1Lv2': 2, 'delISISInstRedistIsisLv2Lv1': 4, 'setISISInstRedistIsisLv1Lv2': 1, 'setISISInstRedistIsisLv2Lv1': 3."
sleISISInstRedistIsisProtocolControlStatus,1.3.6.1.4.1.6296.101.56.5.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleISISInstRedistIsisProtocolControlTimer,1.3.6.1.4.1.6296.101.56.5.2.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleISISInstRedistIsisProtocolControlTimeStamp,1.3.6.1.4.1.6296.101.56.5.2.2.4,timeticks,read-only,objecttype,scalar,"Description."
