OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ip2IfBandWidth,1.3.6.1.4.1.164.3.1.6.7.1.1.26,,,,column,"Number of Time Slots in The Bundle. For T1 the value will be: 1..24 For E1 the value will be: 1..31 For T3 the value will be: 1..84 For E3 the value will be: 1..63 This parameter is required for devices like Emux where the bandwidth of the bundles is unknown. The bundles that are received should be transmitted without any change in the bandwidth. It is the users responsibility to enter the correct bandwidth."
ip2IfMeasuredSilence,1.3.6.1.4.1.164.3.1.6.7.1.1.27,,,,column,"This object shows the percentage of Silence that was measured by the device for the current bundle. Relevant values: 0..100, 255. Default value is 50. 0 means that there is no silence on the line. 100 means that there is only silence. In this case, there might be no traffic. 255 - value for not applicable or unknown."
ip2IfPayloadType,1.3.6.1.4.1.164.3.1.6.7.1.1.28,,,,column,"This object defines the TDMoIP payload type."
ip2IfProtocolVersion,1.3.6.1.4.1.164.3.1.6.7.1.1.29,,,,column,"This object defines the TDMoIP protocol Version."
ip2IfTdmBackUpNextHop,1.3.6.1.4.1.164.3.1.6.7.1.1.30,,,,column,"Defines the TDM bundle default router in case there was a switch from the Primary Link (for example an ETH port) to a TDM backup Link like E1, T1 or Serial Link. This parameter is relevant only when a Backup Link is configured. When a Backup Link is not configured the value will be: 0.0.0.0"
ip2IfOosTxEnable,1.3.6.1.4.1.164.3.1.6.7.1.1.31,,,,column,"This object defines whether OOS will be Transmitted. Note that for IPmux1000 the Lbit is always sent, but the OOS will be sent according to user selection in this parameter."
ip2IfConnCheckPktFrequency,1.3.6.1.4.1.164.3.1.6.7.1.1.32,,,,column,"Time in sec. between 2 Bundle Connectivity Check packets. Valid values: 0..60. 0 = Not Applicable."
ip2IfConnPktTimeOutCycles,1.3.6.1.4.1.164.3.1.6.7.1.1.33,,,,column,"No. of cycles the agent will send Bundle Connectivity packets without receiving a response from the remote device before declaring that the bundle connection to the remote side is down - Time Out. Valid values: 0..5. 0 = Not Applicable."
ip2IfMfRelay,1.3.6.1.4.1.164.3.1.6.7.1.1.34,,,,column,"Multi Frequency Signaling Detection."
ip2IfTxGain,1.3.6.1.4.1.164.3.1.6.7.1.1.35,,,,column,"Transmit gain in dBm."
ip2IfSuperTandem,1.3.6.1.4.1.164.3.1.6.7.1.1.36,,,,column,"The Super Tandem feature provides end to end compression over multiple hops, solving the double compression problem detected in Voice compressing systems. The Super Tandem allows transmission of compressed voice between a few Vmux 2100 hubs, and eliminates the need to decompress an recompress it over each voice card and PBX, thus improving voice quality and reducing delay."
ip2IfSrcPort,1.3.6.1.4.1.164.3.1.6.7.1.1.37,,,,column,"The source Bundle at the local device, this parameter used for cases where there is no match between ip2IfChannelIndex and the Source Bundle ID."
ip2IfModemCalls,1.3.6.1.4.1.164.3.1.6.7.1.1.38,,,,column,"This MIB object shows whether Modem Calls are enabled via the bundle. relay option (3) means that the bundle will send to the network only modulated data."
ip2IfMinPulseWidth,1.3.6.1.4.1.164.3.1.6.7.1.1.39,,,,column,"Indicates the minimum width in milliseconds of the MF (Multi Frequency) tone transmitted by the switch. Valid values: 45-300 msec. notApplicable=0."
ip2IfMinPowerLevel,1.3.6.1.4.1.164.3.1.6.7.1.1.40,,,,column,"Indicates the minimum power level in dBm of the MF (Multi Frequency) tone transmitted by the switch. Valid values: -1...-35 dBm."
ip2IfEchoCanceler,1.3.6.1.4.1.164.3.1.6.7.1.1.41,,,,column,"Echo canceler activation."
ip2IfCodingLaw,1.3.6.1.4.1.164.3.1.6.7.1.1.42,,,,column,"This attribute indicates the Method/Law for decoding/encoding the voice information. aLaw(1) is the standard Law for E1 links. uLaw(2) is the standard Law for T1 links."
ip2IfCustomToneDetect,1.3.6.1.4.1.164.3.1.6.7.1.1.43,,,,column,"Custom Tone Detection (COT) is a Control operation of a 2Khz tone detector. This tone is sent between PBX devices in order to check that the line status is OK. When the COT is enabled the device will not compress/decompress the tone. In this case, if the tone is initiated by the local PBX, the Device runs a 2Khz detector tone and once detected by the Remote Device, if the COT is enabled in the Remote Device, the Remote Device will generate a 2khz tone to the remote PBX."
ip2IfCallerIdDelay,1.3.6.1.4.1.164.3.1.6.7.1.1.44,,,,column,"Time in msec between CLID (Caller ID) signal detection on the line and CLID signal transmission. The CLID must be sent between ringing signals and the value of the delay is used for synchronizing the CLID transmission with the ringing signals transmission. Valid values: 0 - 3000 msec."
ip2IfConnectivityMode,1.3.6.1.4.1.164.3.1.6.7.1.1.45,,,,column,"This MIB object shows whether to send Pings or OAM frames over the bundle."
ip2IfMfcSpoofing,1.3.6.1.4.1.164.3.1.6.7.1.1.53,,,,column,"This MIB object defines whether the MFC (Multi Frequency Compelled) protocol spoofing will exist in the bundle. When the MFC Spoofing is used, the Local and Remote PBXs will send MFC Signaling to each other. The Vmuxes between the PBXs will send proprietary signaling to each other. They will however create and send MFC tones to their local PBX. The PBXs will not know that the actual signaling was not sent from a PBX but from a Vmux."
ip2IfToneAckInterval,1.3.6.1.4.1.164.3.1.6.7.1.1.54,,,,column,"Time Interval in milli seconds from the time a Vmux sends tone/s to a local PBX until it receives an acknowledgement from this PBX. Valid values: 60...400 in steps of 20. Default: 80."
ip2IfNoiseLevelForVAD,1.3.6.1.4.1.164.3.1.6.7.1.1.56,,,,column,"This object defines the Level of Noise on the line, the Voice Activation Detector (VAD) will have to handle."
ip2IfTDMFrameBytes,1.3.6.1.4.1.164.3.1.6.7.2,,,,,"The number of TDM bytes to be placed in a single IP frame payload."
ip2IfTosValue,1.3.6.1.4.1.164.3.1.6.7.3,,,,,"The TOS value to write in the IP frame."
ip2IfVlanTagging,1.3.6.1.4.1.164.3.1.6.7.4,,,,,"VLAN support. no - No support to VLAN. yes - 4 VLAN bytes will be added to the frame."
ip2IfVlanID,1.3.6.1.4.1.164.3.1.6.7.5,,,,,"VLAN ID."
ip2IfVlanPriority,1.3.6.1.4.1.164.3.1.6.7.6,,,,,"Frame priority."
ip2IfStatTable,1.3.6.1.4.1.164.3.1.6.7.7,,,,table,"Channels (Bundles) Statistics Table."
ip2IfStatEntry,1.3.6.1.4.1.164.3.1.6.7.7.1,,,,row,"IP Statistics per bundle"
ip2IfStatChIndex,1.3.6.1.4.1.164.3.1.6.7.7.1.1,,,,column,"The channel index, which is actualy the bundle ID."
ip2IfStatSeqErrors,1.3.6.1.4.1.164.3.1.6.7.7.1.2,,,,column,"Number of times that the sequence number of an incoming Frame causes a transition from the sync state to the out of sequence state."
ip2IfStatBufUnderflows,1.3.6.1.4.1.164.3.1.6.7.7.1.3,,,,column,"Number of buffer underflows. This records the count of the number of times the Receive (Eth to TDM) buffer underflows. In the case of a continuous underflow caused by a loss of Frame flow, a single buffer underflow should be counted."
ip2IfStatBufOverflows,1.3.6.1.4.1.164.3.1.6.7.7.1.4,,,,column,"Number of buffer overflows. This records the count of the number of times the Receive (Eth to TDM) buffer overflows."
ip2IfStatTxOnTimeInterval,1.3.6.1.4.1.164.3.1.6.7.7.1.5,,,,column,"Number of frames that were transmitted due to time interval elapse. The user can choose to Tx the Frame when it reaches the Max size or when the packetizing time interval elapses. The packetizing time interval is the interval in msec that it takes to build a Max. size frame."
ip2IfStatTxOnMaxSize,1.3.6.1.4.1.164.3.1.6.7.7.1.6,,,,column,"Number of frames that were transmitted due to reaching max. frame size. The user can choose to Tx the Frame when it reaches the Max size or when the packetizing time interval elapses."
ip2IfStatRxSignaling,1.3.6.1.4.1.164.3.1.6.7.7.1.7,,,,column,"Number of signaling frames that were received."
ip2IfStatRxVoice,1.3.6.1.4.1.164.3.1.6.7.7.1.8,,,,column,"Number of voice frames that were received."
ip2IfStatRxHdlc,1.3.6.1.4.1.164.3.1.6.7.7.1.9,,,,column,"Number of HDLC frames that were received."
ip2IfStatTxSignaling,1.3.6.1.4.1.164.3.1.6.7.7.1.10,,,,column,"Number of signaling frames that were transmitted."
ip2IfStatTxVoice,1.3.6.1.4.1.164.3.1.6.7.7.1.11,,,,column,"Number of voice frames that were transmitted."
ip2IfStatTxHdlc,1.3.6.1.4.1.164.3.1.6.7.7.1.12,,,,column,"Number of HDLC frames that were transmitted."
ip2IfStatRdnFlip,1.3.6.1.4.1.164.3.1.6.7.7.1.13,,,,column,"Number of redundancy flips occured. This parameter counts only flips from this bundle to the other bundle in the redundancy couple."
ip2IfRateLimit,1.3.6.1.4.1.164.3.1.6.7.8,,,,,"The maximum rate permitted to transfer via the network portin Mbps."
ip2IfPortTable,1.3.6.1.4.1.164.3.1.6.7.9,,,,table,"Port Table."
ip2IfPortEntry,1.3.6.1.4.1.164.3.1.6.7.9.1,,,,row,"Application layer configuration per Port"
ip2IfPortIndex,1.3.6.1.4.1.164.3.1.6.7.9.1.1,,,,column,"The Port index, which is actualy the ifIndex."
ip2IfPortUsage,1.3.6.1.4.1.164.3.1.6.7.9.1.2,,,,column,"This parameter indicates the usage of the port (percents)."
ip2IfPortMask,1.3.6.1.4.1.164.3.1.6.7.9.1.3,,,,column,"This parameter defines whether Agent will mask ports alarms and statistics or not."
ip2IfPortTotalThroughput,1.3.6.1.4.1.164.3.1.6.7.9.1.4,,,,column,"This parameter indicates the total Throughput of the port in bps."
ip2IfCurrentStatTable,1.3.6.1.4.1.164.3.1.6.7.10,,,,table,"Channels (Bundles) Current Statistics Table."
ip2IfCurrentStatEntry,1.3.6.1.4.1.164.3.1.6.7.10.1,,,,row,"IP Current Statistics per bundle"
ip2IfCurrentStatSeqErrors,1.3.6.1.4.1.164.3.1.6.7.10.1.1,,,,column,"Number of times that the sequence number of an incoming Frame causes a transition from the sync state to the out of sequence state in the current interval."
ip2IfCurrentStatBufUnderflows,1.3.6.1.4.1.164.3.1.6.7.10.1.2,,,,column,"Number of buffer underflows in the current interval. This records the count of the number of times the Receive (Eth to TDM) buffer underflows in the current interval. In the case of a continuous underflow caused by a loss of Frame flow, a single buffer underflow should be counted."
ip2IfCurrentStatBufOverflows,1.3.6.1.4.1.164.3.1.6.7.10.1.3,,,,column,"Number of buffer overflows in the current interval. This records the count of the number of times the Receive (Eth to TDM) buffer overflows in the current interval."
ip2IfCurrentStatMaxDelayVar,1.3.6.1.4.1.164.3.1.6.7.10.1.4,,,,column,"The maximum size of the buffer (in 10s of usec) for the current interval."
ip2IfIntervalStatTable,1.3.6.1.4.1.164.3.1.6.7.11,,,,table,"Channels (Bundles) Interval Statistics Table."
ip2IfIntervalStatEntry,1.3.6.1.4.1.164.3.1.6.7.11.1,,,,row,"IP Interval Statistics per bundle"
ip2IfIntervalStatIndex,1.3.6.1.4.1.164.3.1.6.7.11.1.1,,,,column,"The Interval index, which is actualy the Interval number."
ip2IfIntervalStatSeqErrors,1.3.6.1.4.1.164.3.1.6.7.11.1.2,,,,column,"Number of times that the sequence number of an incoming Frame causes a transition from the sync state to the out of sequence state in the selected interval."
ip2IfIntervalStatBufUnderflows,1.3.6.1.4.1.164.3.1.6.7.11.1.3,,,,column,"Number of buffer underflows in the selected interval. This records the count of the number of times the Receive (Eth to TDM) buffer underflows in the selected interval. In the case of a continuous underflow caused by a loss of Frame flow, a single buffer underflow should be counted."
ip2IfIntervalStatBufOverflows,1.3.6.1.4.1.164.3.1.6.7.11.1.4,,,,column,"Number of buffer overflows in the selected interval. This records the count of the number of times the Receive (Eth to TDM) buffer overflows in the selected interval."
ip2IfIntervalStatMaxDelayVar,1.3.6.1.4.1.164.3.1.6.7.11.1.5,,,,column,"The maximum size of the buffer (in 10s of usec) in the selected interval."
ip2IfLogEvents,1.3.6.1.4.1.164.3.1.6.7.12,,,,,"This parameter defines whether all Jitter Buffer and Sequence Number events will enter to Log File, or enter those events to Log file in one minute steps."
ip2IfEthSwitchMode,1.3.6.1.4.1.164.3.1.6.7.13,,,,,"This parameter defines whether Eth Switch is in VLAN Tagged mode."
voipWanGen,1.3.6.1.4.1.164.3.1.7,,,,,""
voipCardConfig,1.3.6.1.4.1.164.3.1.7.1,,,,,"The value of this object determines the VOIP card configuration. Bit 0 (LSB): if 1 - a GK exists. If 0 - no GK exists in this card. The other bits may be used in the future."
gkGenTable,1.3.6.1.4.1.164.3.1.7.2,,,,table,"General parameters for the VOIP GateKeeper."
gkGenEntry,1.3.6.1.4.1.164.3.1.7.2.1,,,,row,"An entry in table gkGenTable."
gkGenCallMode,1.3.6.1.4.1.164.3.1.7.2.1.1,,,,column,"This parameters shows whether the calls will go through the GK (routed) or whether the calls will be direct from Endpoint to Endpoint without involving the GK (direct)."
gkGenMaxConnections,1.3.6.1.4.1.164.3.1.7.2.1.2,,,,column,"MAX no. of connections enabled by the GK to take place simultaneously. If the MAX no. of calls is exceeded, a busy signal will be returned."
gkGenDefaultDistance,1.3.6.1.4.1.164.3.1.7.2.1.3,,,,column,"The Distance allowed for endpoints that are registered dynamically."
gkGenOutOfZoneDist,1.3.6.1.4.1.164.3.1.7.2.1.4,,,,column,"The Distance allowed for an out of zone endpoint that is making a call through the gatekeeper."
gkGenCallAcceptPolicy,1.3.6.1.4.1.164.3.1.7.2.1.5,,,,column,"Defines the policy concerning the incoming phone calls. The importance of this parameter is for bidding and security matters. Accept All - all the incoming calls are accepted. Registered Only - the calls are accepted from the predefined endpoints only, which are endpoints that have previously registered with the gatekeeper. Predefined Only - with this policy only the calls from the statically registered endpoints can be accepted."
gkGenIrqInterval,1.3.6.1.4.1.164.3.1.7.2.1.6,,,,column,"In order for the Gatekeeper to determine if an endpoint is turned off, or has otherwise entered a failure mode, the Gatekeeper may use the Information Request (IRQ) to poll the endpoints at the certain interval (in seconds). THE IRQ INTERVAL controls the frequency the gk sends IRQ messages. This message is sent to all on-line endpoints registered as dynamic in order to verify they are really on-line. This is done to detect terminals that shut off without sending the required URQ message that notifies the gk that they are no longer on-line. Endpoints failing to respond too many times have their dynamic properties unregistered. Choosing the desired interval should take into account the following factors : IRQ messages add to the traffic already present over the network and the shorter the interval the more IRQ messages will be sent. On the other hand the longer the delay the longer it will take for the gk to detect dynamic registrations that have ceased to actually be on-line. Note that the IRQ interval relates to each endpoint and the actual number of the IRQ messages the gk will create should be multiplied by the number of endpoints registered dynamically."
gkGenQ931Port,1.3.6.1.4.1.164.3.1.7.2.1.7,,,,column,"Q.931 Port no."
gkGenRasPort,1.3.6.1.4.1.164.3.1.7.2.1.8,,,,column,"RAS Port no."
gkGenRegPolicy,1.3.6.1.4.1.164.3.1.7.2.1.9,,,,column,"Policy of dynamic registrations in the Gatekeeper. The GK will act according to the following policies: Accept All - The GK will enable all requesting endpoints to register dynamically. Predefined Only - The GK will enable registration of endpoints that were registered previously via static registration. Registration Reject - No endpoint may register dynamically."
gkGenZoneId,1.3.6.1.4.1.164.3.1.7.2.1.10,,,,column,"Zone Identifier: 1 or 2 digits, (0-9)(1-9)."
gkEndpTable,1.3.6.1.4.1.164.3.1.7.3,,,,table,"Table containing the Endpoints that are registered (statically & Dynamically) with the current GK."
gkEndpEntry,1.3.6.1.4.1.164.3.1.7.3.1,,,,row,"An entry in table gkEndpTable."
gkEndpAliasTag,1.3.6.1.4.1.164.3.1.7.3.1.1,,,,column,"Alias Tag of the Endpoint."
gkEndpAlias,1.3.6.1.4.1.164.3.1.7.3.1.2,,,,column,"Alias of the Endpoint."
gkEndpRowStatus,1.3.6.1.4.1.164.3.1.7.3.1.3,,,,column,"The row status of the entry. This object is required to create or delete rows remotely by a manager."
gkEndpAddressTag,1.3.6.1.4.1.164.3.1.7.3.1.4,,,,column,"Address Tag of Endpoint."
gkEndpAddress,1.3.6.1.4.1.164.3.1.7.3.1.5,,,,column,"Address of Endpoint."
gkEndpID,1.3.6.1.4.1.164.3.1.7.3.1.6,,,,column,"Endpoint Identifier."
gkEndpType,1.3.6.1.4.1.164.3.1.7.3.1.7,,,,column,"This parameter shows whether the current endpoint is a GW or Terminal or any other type of H.323 endpoint."
gkEndpQ931Port,1.3.6.1.4.1.164.3.1.7.3.1.8,,,,column,"Q.931 Port no."
gkEndpDistance,1.3.6.1.4.1.164.3.1.7.3.1.9,,,,column,"Distance from the current endpoint to the GateKeeper with which it is Registered."
gkEndpRegMode,1.3.6.1.4.1.164.3.1.7.3.1.10,,,,column,"This parameter shows whether the Endpoint Registered Dynamically or Statically."
gkEndpSetOnline,1.3.6.1.4.1.164.3.1.7.3.1.11,,,,column,"This parameter shows whether the endpoint will always be online or whether it will be on line upon Dynamic Registration only."
gkEndpStatus,1.3.6.1.4.1.164.3.1.7.3.1.12,,,,column,"This parameter shows whether the endpoint is currently online."
gkNeighbTable,1.3.6.1.4.1.164.3.1.7.4,,,,table,"Table of GateKeepers that are Neighbors of the current Gatekeeper."
gkNeighbEntry,1.3.6.1.4.1.164.3.1.7.4.1,,,,row,"An entry in table gkNeighbTable."
gkNeighbAddressTag,1.3.6.1.4.1.164.3.1.7.4.1.1,,,,column,"Tag of GK or GW address."
gkNeighbAddress,1.3.6.1.4.1.164.3.1.7.4.1.2,,,,column,"Address of GK or GW."
gkNeighbRowStatus,1.3.6.1.4.1.164.3.1.7.4.1.3,,,,column,"The row status of the entry. This object is required to create or delete rows remotely by a manager."
gkNeighbLeadingAlias,1.3.6.1.4.1.164.3.1.7.4.1.4,,,,column,"This is the Leading Alias Address (Zone Prefix) that will be dialed in order to reach the specific neighbor."
gkNeighbDistance,1.3.6.1.4.1.164.3.1.7.4.1.5,,,,column,"Distance between the local GateKeeper and the Neighbor GateKeeper."
gkNeighbDescription,1.3.6.1.4.1.164.3.1.7.4.1.6,,,,column,"ASCII String Description for identifying the Neighbor."
gwGenTable,1.3.6.1.4.1.164.3.1.7.5,,,,table,"General parameters for the VOIP GateWay."
gwGenEntry,1.3.6.1.4.1.164.3.1.7.5.1,,,,row,"An entry in table gwGenTable."
gwGenGwId,1.3.6.1.4.1.164.3.1.7.5.1.1,,,,column,"A character string of up to 20 characters identifying the gateway."
gwGenQ931Port,1.3.6.1.4.1.164.3.1.7.5.1.2,,,,column,"The Q.931 port no. of the Gateway."
gwGenRasPort,1.3.6.1.4.1.164.3.1.7.5.1.3,,,,column,"The RAS port no. of the Gateway."
gwGenMode,1.3.6.1.4.1.164.3.1.7.5.1.4,,,,column,"GW Mode: disable - The GW is not activated. cvsIp - CVS is a Compressed Voice System. The GW will compress voice calls at a ratio of 16 to 1. 16 time slots of E1/T1 will be compressed into 1 E1/T1 time slot. When this mode is used the Gateway can communicate directly with another Gateway without a Gatekeeper. standard - This mode includes a Gateway & a Gatekeeper."
gwGenVoipExtension,1.3.6.1.4.1.164.3.1.7.5.1.5,,,,column,"This is the extension number of the VOIP protocol. It is used for the Voice card to identify the calls made through the VoIP card. The user may choose an arbitrary value for this field, the only restriction is that there must be no other entity registered with the same extension number."
gwGenRemGwAddress,1.3.6.1.4.1.164.3.1.7.5.1.6,,,,column,"Defines the remote gateway address (IP + port). It is important for gateway to gateway connection."
gwGenMaxConnections,1.3.6.1.4.1.164.3.1.7.5.1.7,,,,column,"MAX no. of connections enabled by the GW."
gwGenTOS,1.3.6.1.4.1.164.3.1.7.5.1.8,,,,column,"Type of Service. The BIT Format is consistent with the IP standard: +-----+-----+-----+-----+-----+-----+-----+-----+ | | | | | PRECEDENCE | TYPE OF SERVICE | 0 | | | | | +-----+-----+-----+-----+-----+-----+-----+-----+ 0 1 2 3 4 5 6 7 At present, only 1 BYTE will be used, bits 0 (MSB) - 7 (LSB). The precedence consists of 3 BITS (0-2): 111 - Network Control 110 - Internetwork Control 101 - CRITIC/ECP 100 - Flash Override 011 - Flash 010 - Immediate 001 - Priority 000 - Routine The TOS values BITS (3-5): Bit 3 is the Delay: 0 = Normal Delay, 1 = Low Delay. Bit 4 is the Throughput: 0 = Normal Throughput, 1 = High Throughput. Bit 5:is the Reliability: 0 = Normal Reliability, 1 = High Reliability. Bits 6 & 7 are for future use and their current value is 0."
gwGenBackupGkAddr,1.3.6.1.4.1.164.3.1.7.5.1.9,,,,column,"Defines the backup gatekeeper address (IP + port). When the backup GK is active, all the calls will be routed to it and it will be responsible for their address translation. The first GK address is defined in the standard H.341 MIB."
gwGenTimeToRegister,1.3.6.1.4.1.164.3.1.7.5.1.10,,,,column,"The GW should register every Time to Register seconds with the GK. The Time to Register range is from 0 to 900 seconds in intervals of 60 seconds. 0 means Never. When the GK becomes active the Gateways that are up can register so that the GK has an updated list of active Registered Gateways."
radH245ConfigTable,1.3.6.1.4.1.164.3.1.7.6,,,,table,"This table contains information about H.245 configuration parameters. It is a list of configuration parameter entries. The number of entries equals to the number of H.245 stacks in a system."
radH245ConfigEntry,1.3.6.1.4.1.164.3.1.7.6.1,,,,row,"It contains objects that describe the H.245 configuration parameters."
h245MaxJitter,1.3.6.1.4.1.164.3.1.7.6.1.1,,,,column,"Maximum peak to peak delivery (in miliseconds) of audio packets to the transport layer that the transmitter shall cause."
h245Tunneling,1.3.6.1.4.1.164.3.1.7.6.1.2,,,,column,"This variable enables or disables the usage of Tunneling."
rtpMultiplexTable,1.3.6.1.4.1.164.3.1.7.7,,,,table,"RTP Multiplexing table. RTP Multiplexing: In IP telephony system, the addition of packet headers, including IP, UDP and RTP headers, increases the header overhead, decreasing efficient transmission. Also, because of large numbers of short voice packets flowing into the network, Internet load increases, eventually resulting in large delay and packet loss. RTP Multiplexing is a way to send multiple RTP packets between a pair of Gateways, with a single IP frame. This will reduces the header overhead and decreases delay by enabling voice transmission with fewer packets."
rtpMultiplexEntry,1.3.6.1.4.1.164.3.1.7.7.1,,,,row,"An entry in table rtpMultiplexTable."
rtpMultiplexedRtp,1.3.6.1.4.1.164.3.1.7.7.1.1,,,,column,"RTP Multiplexing is a way to send multiple RTP packets with a single IP frame. This will reduce the header overhead and decrease the delay by enabling voice transmission with fewer packets. The option of this field are: Disable - No RTP Multiplexing. multiplexType1 - medium level of compression for RTP multiplexing. multiplexType2 - high level of compression for RTP multiplexing. Using the High Compression algorithm is more efficient but will cause the loss of some RTP header information. If RTP statistics are important, the medium compression must be selected."
rtpMultiplexFrameSize,1.3.6.1.4.1.164.3.1.7.7.1.2,,,,column,"Defines the maximum size in Bytes of the multiplexed frame. In some cases this must be limited to avoid IP fragmentation, which makes the multiplexing useless, and can also decrease the damage in case of the frame loss. At present the size is 1500."
rtpMultiplexInterval,1.3.6.1.4.1.164.3.1.7.7.1.3,,,,column,"Defines the maximum amout of time (msec.) between multiplexed frames that are sent. Legal values: 10-90 msec."
optimux,1.3.6.1.4.1.164.3.5,,,,,""
optimuxEvents,1.3.6.1.4.1.164.3.5.0,,,,,"The events for Optimux."
optMxConfigChange,1.3.6.1.4.1.164.3.5.0.1,,,,,"The trap is sent every time there is a change in the state of one of the PS.."
optMxAgentFault,1.3.6.1.4.1.164.3.5.0.2,,,,,"The trap is sent every time there is a change in the agnIndication variable. For Optimux XL family, from ver 4.1 and up, this trap should be sent upon any change in the agnNearFarConnection variable"
optLineStatusChange,1.3.6.1.4.1.164.3.5.0.3,,,,,"optLineStatusChange trap is sent when the value of an instance dsx1LineStatus changes. It can be utilized by an NMS to trigger polls. When the line status change results from a higher level line status change (i.e. ds3), then no traps for the ds1 are sent."
optSlotChange,1.3.6.1.4.1.164.3.5.0.4,,,,,"This trap alerts the console if there is module enrollement/de-enrollement"
optLoopbackStatusChange,1.3.6.1.4.1.164.3.5.0.5,,,,,"This trap alerts the console if there is changes in the loopback status of some of the line."
optXlLineStatusChange,1.3.6.1.4.1.164.3.5.0.6,,,,,"optXlLineStatusChange trap is sent when the value of an instance dsx1LineStatus changes. It can be utilized by an NMS to trigger polls."
optMxConfigTable,1.3.6.1.4.1.164.3.5.1,,,,table,"This table contains parameters of configuration for each member of the couple of Optimux."
optMxConfigEntry,1.3.6.1.4.1.164.3.5.1.1,,,,row,"An entry in the Optimux Config table."
optIndex,1.3.6.1.4.1.164.3.5.1.1.1,,,,column,"optIndex = 1 is for local Optimux. optIndex = 2 is for remote Optimux."
optHWVersion,1.3.6.1.4.1.164.3.5.1.1.2,,,,column,"HW Version of the device."
optSWVersion,1.3.6.1.4.1.164.3.5.1.1.3,,,,column,"SW Version of the device."
optPSPrimary,1.3.6.1.4.1.164.3.5.1.1.4,,,,column,"The status of the primary Power Supply Unit."
optPSSecondary,1.3.6.1.4.1.164.3.5.1.1.5,,,,column,"The status of the secondary Power Supply Unit."
optLinkActive,1.3.6.1.4.1.164.3.5.1.1.6,,,,column,"This object indicates which link is active. For Optimux-4 it may be: 5, 6 or 105, 106 For FOMi-E3/T3 it may be: 51, 61 or 151, 161. For Optimux-T3 it may be: 51 or 61. For Optimux-155/1 refer to product spec."
optSelectLink,1.3.6.1.4.1.164.3.5.1.1.7,,,,column,"This object is used by Optimuxes. - For Optimux 4E1/T1 Old Look: This MIB object enables the user to force the device to use specific link. autoredundancy= Main (Link 1) is the default link. When it will fail, the device will use Backup (Link 2). If Main recovers, it automatically returns to Main. autoWoReturn = Automatic Without Return. Main (Link 1) is the default link. When it will fail, the device will use Backup (Link 2). If Main recovers, it will NOT return to Main. It will continue using Backup. This option is supported only by LRS cards. main = Forces the device to start immediately use of Main (Link 1), no matter what is its state and stay there. No Redundancy. back = Forces the device to start immediately use of Backup (Link 2), no matter what is its state and stay there. No Redundancy. - For Optimux-T3, Optimux-155, Optimux-XL and OP-4 (New Look): This MIB object is used to select which Link will be used as MAIN. Therefore: autoredundancy - not supported main = Link A is MAIN (=default). back = Link B is MAIN."
optGrpPayLoadLoop,1.3.6.1.4.1.164.3.5.1.1.8,,,,column,"Performs payload loop ( remote loop) to 4 E1 channels at once."
optGrpClockSource,1.3.6.1.4.1.164.3.5.1.1.9,,,,column,"For Optimux XL: If dsx3TransmitClockSource = localTiming(2), then the user can configure this field as: localInternal(2) = use the internal clock of the device localExternal(3) = use the external clock connected to the port dedicated to clock. For FomiE3/T3 this object is always applicable. localExternal(3) = station clock transparent(5) = the device takes the clock info from the data. For FomiE3/T3 with HSSI electrical interface, only the following are valid: localInternal(2) and transparent(5). For Optimux-T3 the applicable values are (2), (3), (4). For Optimux-155/1 the applicable values are (2), (3), (4), (5)."
optRedundancyStatus,1.3.6.1.4.1.164.3.5.1.1.10,,,,column,"If there are two modules links, then this field should be set to available(2). If there is only one module link, this field should be set to notAvailable(3)."
optRedundancyCnf,1.3.6.1.4.1.164.3.5.1.1.11,,,,column,"This object is used by Optimux-XL, FomiE3/T3, Optimux-T3 and Optimux-155. For Optimux-XL: If optRedundancyStatus = notAvailable(3), then this field can be off(2) or forcedBU(6). - off(2) = forcedMain: forces the device to start immediately use of Main (Link 1), no matter what is its state and stay there - forcedBU(6) = forces the device to start immediately use of Backup (Link 2), no matter what is its state and stay there. This value is not supported by Optimux-T3. Else, user can configure this field as: auto(3) = switch back to main link when valid. manual(4) = dont switch back to main link = automatic w/o return. For FomiE3/T3 all values are applicable unconditioned. For Optimux-T3 and OP-4 New Look, values off(2), auto(3), manual(4) are applicable unconditioned. For Optimux-155/1 values off (2) = Protection Lockout, auto (3) and manual (4)"
optFarEndType,1.3.6.1.4.1.164.3.5.1.1.12,,,,column,"Far-End type of product. This object is especially relevant for the local optimux. notApplicable - for devices that dont have a far-end unit."
optServiceChEnable,1.3.6.1.4.1.164.3.5.1.1.13,,,,column,"Service Channel Enable/Disable for each Optimux (local/remote)."
