OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnPtpExtTodIfEntry,1.3.6.1.4.1.7483.2.2.4.9.1.4.1.1,,no-access,objecttype,row,"Attributes of an external 1PPS&ToD interface."
tnPtpExtTodIfIndex,1.3.6.1.4.1.7483.2.2.4.9.1.4.1.1.1,interfaceindex,no-access,objecttype,column,"The index of the 1pps/ToD interface. It contains the shelf, slot and port number information and is equal to the ifIndex of the ifTable."
tnPtpExtTodIfDirection,1.3.6.1.4.1.7483.2.2.4.9.1.4.1.1.2,unsigned32,read-only,objecttype,column,"The direction of the 1PPS&ToD interface. 0: Input (to the node) 1: Output (from the node)."
tnPtpExtTodSignalValid,1.3.6.1.4.1.7483.2.2.4.9.1.4.1.1.3,truthvalue,read-only,objecttype,column,"This parameter enables/disables the ToD signal of the 1PPS&ToD interface. true: The ToD signal is enabled. false: The ToD signal is disabled."
tnPtpExtTodIfPulseFormat,1.3.6.1.4.1.7483.2.2.4.9.1.4.1.1.4,unsigned32,read-only,objecttype,column,"The format for the 1PPS signal of the 1PPS&ToD interface. 0: 1 pulse per second 1: 1 pulse per minute 2: 1 pulse per hour."
tnPtpExtTodIfToDFormat,1.3.6.1.4.1.7483.2.2.4.9.1.4.1.1.5,unsigned32,read-only,objecttype,column,"The format for the ToD signal of the 1PPS&ToD interface 0: UBX 1: IRIG-B 2: IRIG-D This parameter is valid only when tnPtpExtTodSignalValid is true."
tnPtpExtTodIfCableCorrection,1.3.6.1.4.1.7483.2.2.4.9.1.4.1.1.6,integer32,read-only,objecttype,column,"The compensation value of the cable for the 1PPS&ToD interface. Value range: {-100ms, +100ms}. The unit of this attribute shall be ns and the steps of this attribute shall be 1ns."
tnPtpExtTodIfAdminStatus,1.3.6.1.4.1.7483.2.2.4.9.1.4.1.1.7,integer32,read-only,objecttype,column,"The Admin status of the 1PPS&ToD interface. 0: Disable 1: Enable."
tnPtpExtTodIf1ppsStatus,1.3.6.1.4.1.7483.2.2.4.9.1.4.1.1.8,unsigned32,read-only,objecttype,column,"The operational status of the 1PPS signal of the 1PPS&ToD interface. 1: Normal 2: Loss. This parameter is valid only when tnPtpExtTodIfDirection is input."
tnPtpExtTodIfToDStatus,1.3.6.1.4.1.7483.2.2.4.9.1.4.1.1.9,unsigned32,read-only,objecttype,column,"The operational status of the ToD signal of the 1PPS&ToD interface. 1: Normal 2: Degraded 3: Do Not used (default) 4: Loss This parameter is valid only when tnPtpExtTodIfDirection is input and tnPtpExtTodSignalValid is true."
tnPtpExtTodIfAdditionalInfo,1.3.6.1.4.1.7483.2.2.4.9.1.4.1.1.10,octet string,read-only,objecttype,column,"The additional information for the 1PPS&ToD interface."
tnPtpExtCompensationMode,1.3.6.1.4.1.7483.2.2.4.9.1.4.1.1.11,integer32,read-only,objecttype,column,"This parameter determines the PTP Compensation mode. It is intended to be managed by the System Operator. 0: precalibrated mode 1: auto mode 2: manual mode"
tnPtpExtCompenAutoTestTrigger,1.3.6.1.4.1.7483.2.2.4.9.1.4.1.1.12,truthvalue,read-only,objecttype,column,"This parameter enables/disables Compensation AutoTest true: enabled Compensation AutoTest. false: disabled Compensation AutoTest."
tnPtpExtCompenManualValueIn,1.3.6.1.4.1.7483.2.2.4.9.1.4.1.1.13,integer32,read-only,objecttype,column,"The compensation manual value in for the 1PPS&ToD interface. Value range: {-127ns, +127ns}. The unit of this attribute shall be ns."
tnPtpExtCompenManualValueOut,1.3.6.1.4.1.7483.2.2.4.9.1.4.1.1.14,integer32,read-only,objecttype,column,"The compensation manual value out for the 1PPS&ToD interface. Value range: {-127ns, +127ns}. The unit of this attribute shall be ns."
tnPtpExtCompenMeasureStatus,1.3.6.1.4.1.7483.2.2.4.9.1.4.1.1.15,integer32,read-only,objecttype,column,"This parameter indicate the the status of automatical calibration measurement 0: noTrigger 1: inProgress 2: successful 2: failed."
tnPtpConformance,1.3.6.1.4.1.7483.2.2.4.9.2,,,objectidentity,,""
tnPtpGroups,1.3.6.1.4.1.7483.2.2.4.9.2.1,,,objectidentity,,""
tnPtpSystemGroup,1.3.6.1.4.1.7483.2.2.4.9.2.1.1,,,objectgroup,,"PTP system information for the card."
tnPtpClockDefaultDSConfigGroup,1.3.6.1.4.1.7483.2.2.4.9.2.1.2,,,objectgroup,,"Configurable information for a PTP clock."
tnPtpClockDefaultDSInfoGroup,1.3.6.1.4.1.7483.2.2.4.9.2.1.3,,,objectgroup,,"Non-configurable information for a PTP clock."
tnPtpClockCurrentDSGroup,1.3.6.1.4.1.7483.2.2.4.9.2.1.4,,,objectgroup,,"Operational information for a PTP clock."
tnPtpClockParentDSGroup,1.3.6.1.4.1.7483.2.2.4.9.2.1.5,,,objectgroup,,"Parent clock information for a PTP clock."
tnPtpClockTimePropertiesDSGroup,1.3.6.1.4.1.7483.2.2.4.9.2.1.6,,,objectgroup,,"Time properties information for a PTP clock."
tnPtpPortNextIndexGroup,1.3.6.1.4.1.7483.2.2.4.9.2.1.7,,,objectgroup,,"Available next index for a PTP port to be created."
tnPtpPortDSConfigGroup,1.3.6.1.4.1.7483.2.2.4.9.2.1.8,,,objectgroup,,"Configurable information for a PTP port."
tnPtpPortDSInfoGroup,1.3.6.1.4.1.7483.2.2.4.9.2.1.9,,,objectgroup,,"Non-configurable information for a PTP port."
tnPtpExtTodIfGroup,1.3.6.1.4.1.7483.2.2.4.9.2.1.11,,,objectgroup,,"Information for an external 1PPS&ToD port."
tnPtpCompliances,1.3.6.1.4.1.7483.2.2.4.9.2.2,,,objectidentity,,""
tnPtpCompliance,1.3.6.1.4.1.7483.2.2.4.9.2.2.1,,,modulecompliance,,""
