OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnEvcEceNNIInnerTagType,1.3.6.1.4.1.868.2.5.106.1.1.5.1.10,integer,read-only,objecttype,column,"The inner type for the ECE determines whether an inner tag is inserted in frames forwarded to NNI ports.\ The possible values are: None: An inner tag is not inserted. C-tag: An inner C-tag is inserted. S-tag: An inner S-tag is inserted. S-custom-tag: An inner tag is inserted and the tag type is determined by the VLAN port configuration of the NNI.  Enumeration: 'ctag': 1, 'none': 0, 'stag': 2, 'sctag': 3."
tnEvcEceInnerVid,1.3.6.1.4.1.868.2.5.106.1.1.5.1.11,vlanidornone,read-only,objecttype,column,"The inner tag VLAN ID for the ECE. The allowed range is from 0 through 4094."
tnEvcEceInnerPCPDEIPreserve,1.3.6.1.4.1.868.2.5.106.1.1.5.1.12,integer,read-only,objecttype,column,"The inner tag PCP and DEI preservation for the ECE. The possible values are: Preserved: The inner tag PCP and DEI is preserved. Fixed: The inner tag PCP and DEI is fixed.  Enumeration: 'fixed': 2, 'preserved': 1."
tnEvcEceInnerPCP,1.3.6.1.4.1.868.2.5.106.1.1.5.1.13,integer,read-only,objecttype,column,"The inner tag PCP value for the ECE. The allowed range is from 0 through 7."
tnEvcEceInnerDEI,1.3.6.1.4.1.868.2.5.106.1.1.5.1.14,integer,read-only,objecttype,column,"The inner tag DEI value for the ECE. The allowed value is 0 or 1."
tnEvcEceDMacVal,1.3.6.1.4.1.868.2.5.106.1.1.5.1.15,macaddress,read-write,objecttype,column,"When 'Specific' is selected for the DMAC filter, you can enter a specific value. The legal format is 'xx-xx-xx-xx-xx-xx' or 'xx.xx.xx.xx.xx.xx' or 'xxxxxxxxxxxx' (x is a hexadecimal digit). "
tnEvcEceOuterPCPMode,1.3.6.1.4.1.868.2.5.106.1.1.5.1.16,integer,read-write,objecttype,column,"The outer tag PCP mode for the ECE. The possible values are: Classified: The outer tag PCP Mode is classified. Fixed: The outer tag PCP Mode is fixed. Mapped: The outer tag PCP Mode is based on mapped (QOS, DP). Enumeration: 'fixed': 2, 'classified': 1, 'mapped': 3."
tnEvcEceOuterDEIMode,1.3.6.1.4.1.868.2.5.106.1.1.5.1.17,integer,read-write,objecttype,column,"The outer tag DEI mode for the ECE. The possible values are: Classified: The outer tag DEI mode is classified. Fixed: The outer tag DEI mode is fixed. Drop Precedence: The outer tag DEI mode is drop precedence. Enumeration: 'classified': 1, 'dropPrec': 3, 'fixed': 2."
tnEvcEceActRuleType,1.3.6.1.4.1.868.2.5.106.1.1.5.1.18,integer,read-write,objecttype,column,"The rule type for the ECE. The possible values are: Both: Ingress and egress rule. RX: Ingress rule. TX: Egress rule. Enumeration: 'both': 1, 'rx': 2, 'tx': 3."
tnEvcEceActTxLookupType,1.3.6.1.4.1.868.2.5.106.1.1.5.1.19,integer,read-write,objecttype,column,"The TX lookup for the ECE. The possible values are: VID lookup: The TX lookup is based on VID. VID-PCP: The TX lookup is based on VID and PCP. ISDX: The TX lookup is based on ISDX. Enumeration: 'isdx': 3, 'vidLookup': 1, 'vidPCP': 2."
tnEvcEceActDropPrecType,1.3.6.1.4.1.868.2.5.106.1.1.5.1.20,integer,read-write,objecttype,column,"The drop precedence for the ECE. The allowed range is 0, 1 or disabled. Enumeration: 'disabled': 3, 'dp1': 2, 'dp0': 1."
tnEvcEceInnerPcpMode,1.3.6.1.4.1.868.2.5.106.1.1.5.1.21,integer,read-write,objecttype,column,"The inner tag PCP mode for the ECE. The possible values are: Classified: The inner tag PCP Mode is classified. Fixed: The inner tag PCP Mode is classified. Mapped: The inner tag PCP Mode is based on mapped (QOS, DP). Enumeration: 'fixed': 2, 'classified': 1, 'mapped': 3."
tnEvcEceIInnerDeiMode,1.3.6.1.4.1.868.2.5.106.1.1.5.1.22,integer,read-write,objecttype,column,"The inner tag DEI mode for the ECE. The possible values are: Classified: The inner tag DEI mode is classified. Fixed: The inner tag DEI mode is fixed. Drop Precedence: The inner tag DEI mode is drop precedence. Enumeration: 'dropPrecedence': 3, 'classified': 1, 'fixed': 2."
tnEvcEceIpv4DipFilter,1.3.6.1.4.1.868.2.5.106.1.1.5.1.23,integer,read-write,objecttype,column,"The destination IP address for matching the ECE. The possible values are: Any: No DIP filter is specified. (DIP filter status is 'don't-care'.) Host: If you want to filter a specific host address with this ECE, choose this value. A field for entering a host address appears. Network: If you want to filter a specific network address with this ECE, choose this value. A Two fields for entering a specific network address and network mask appears.  Enumeration: 'host': 2, 'any': 1, 'network': 3."
tnEvcEceIpv4DipAddr,1.3.6.1.4.1.868.2.5.106.1.1.5.1.24,inetaddress,read-write,objecttype,column,"When 'Host' or 'Network' is selected for the DIP filter, you can enter a specific host or network address."
tnEvcEceIpv4DipMask,1.3.6.1.4.1.868.2.5.106.1.1.5.1.25,inetaddress,read-write,objecttype,column,"When 'Host' or 'Network' is selected for the DIP filter, you can enter a specific network mask."
tnEvcEceIpv6DipFilter,1.3.6.1.4.1.868.2.5.106.1.1.5.1.26,integer,read-write,objecttype,column,"The destination IP address for matching the ECE. The possible values are: Any: No DIP filter is specified. (DIP filter status is 'don't-care'.) Host: If you want to filter a specific host address with this ECE, choose this value. A field for entering a host address appears. Network: If you want to filter a specific network address with this ECE, choose this value. A Two fields for entering a specific network address and network mask appears.  Enumeration: 'host': 2, 'any': 1, 'network': 3."
tnEvcEceIpv6DipAddr,1.3.6.1.4.1.868.2.5.106.1.1.5.1.27,unsigned32,read-write,objecttype,column,"When 'Host' or 'Network' is selected for the DIP filter, you can enter a specific host or network address."
tnEvcEceIpv6DipMask,1.3.6.1.4.1.868.2.5.106.1.1.5.1.28,unsigned32,read-write,objecttype,column,"When 'Host' or 'Network' is selected for the DIP filter, you can enter a specific network mask."
tnEvcEceLookup,1.3.6.1.4.1.868.2.5.106.1.1.5.1.29,integer,read-write,objecttype,column,"The looup type for matching the ECE. The allowed values are: Basic: First lookup for basic classification. Advanced: Second lookup for advanced classification. Enumeration: 'advanced': 2, 'basic': 1."
tnEvcEceEtypeFilter,1.3.6.1.4.1.868.2.5.106.1.1.5.1.30,integer,read-write,objecttype,column,"The Ethernet type value for matching the ECE. The possible values are: Any: No Ethernet type value filter is specified. (Ethernet type filter status is 'don't-care'.) Specific: If you want to filter a specific Ethernet type value with this ECE, choose this value. Enumeration: 'specific': 2, 'any': 1."
tnEvcEceEtypeValue,1.3.6.1.4.1.868.2.5.106.1.1.5.1.31,unsigned32,read-write,objecttype,column,"When 'Specific' is selected for the Ethernet type filter, you can enter a specific value. The allowed value is from 0x600 through 0xFFFF but exclude 0x0800(IPv4), 0x806(ARP) and 0x86DD(IPv6)."
tnEvcEceEtypeDataFilter,1.3.6.1.4.1.868.2.5.106.1.1.5.1.32,integer,read-write,objecttype,column,"The Ethernet type data for matching the ECE. The possible values are: Any: No Ethernet type data filter is specified. (Ethernet type filter status is 'don't-care'.) Specific: If you want to filter a specific Ethernet type value with this ECE, choose this value. Enumeration: 'specific': 2, 'any': 1."
tnEvcEceEtypeData,1.3.6.1.4.1.868.2.5.106.1.1.5.1.33,unsigned32,read-write,objecttype,column,"When 'Specific' is selected for the Ethernet type filter, you can enter a specific value. The allowed value is from 0x600 through 0xFFFF but exclude 0x0800(IPv4), 0x806(ARP) and 0x86DD(IPv6)."
tnEvcEceEtypeDataMask,1.3.6.1.4.1.868.2.5.106.1.1.5.1.34,unsigned32,read-write,objecttype,column,"When 'Specific' is selected for the Ethernet type data filter, you can enter a specific value. It is a pair of the Ethernet type data and its mask. The allowed value is from 0x0 through 0xFFFF."
tnEvcEceLlcDSAPFilter,1.3.6.1.4.1.868.2.5.106.1.1.5.1.35,integer,read-write,objecttype,column,"The LLC DSAP for matching the ECE. The possible values are: Any: No LLC DSAP value filter is specified. (LLC DSAP filter status is 'don't-care'.) Specific: If you want to filter a specific LLC DSAP value with this ECE, choose this value. Enumeration: 'specific': 2, 'any': 1."
tnEvcEceLlcDSAPValue,1.3.6.1.4.1.868.2.5.106.1.1.5.1.36,unsigned32,read-write,objecttype,column,"When 'Specific' is selected for the LLC DSAP filter, you can enter a specific value. The allowed value is from 0x0 through 0xFF"
tnEvcEceLlcSSAPFilter,1.3.6.1.4.1.868.2.5.106.1.1.5.1.37,integer,read-write,objecttype,column,"The LLC SSAP for matching the ECE. The possible values are: Any: No LLC SSAP value filter is specified. (LLC SSAP filter status is 'don't-care'.) Specific: If you want to filter a specific LLC SSAP value with this ECE, choose this value. Enumeration: 'specific': 2, 'any': 1."
tnEvcEceLlcSSAPValue,1.3.6.1.4.1.868.2.5.106.1.1.5.1.38,unsigned32,read-write,objecttype,column,"When 'Specific' is selected for the LLC SSAP filter, you can enter a specific value. The allowed value is from 0x0 through 0xFF."
tnEvcEceLlcCtrlFilter,1.3.6.1.4.1.868.2.5.106.1.1.5.1.39,integer,read-write,objecttype,column,"The LLC control for matching the ECE. The possible values are: Any: No LLC control value filter is specified. (LLC control filter status is 'don't-care'.) Specific: If you want to filter a specific LLC control value with this ECE, choose this value. Enumeration: 'specific': 2, 'any': 1."
tnEvcEceLlcCtrlValue,1.3.6.1.4.1.868.2.5.106.1.1.5.1.40,unsigned32,read-write,objecttype,column,"When 'Specific' is selected for the LLC control filter, you can enter a specific value. The allowed value is from 0x0 through 0xFF."
tnEvcEceLlcDataFilter,1.3.6.1.4.1.868.2.5.106.1.1.5.1.41,integer,read-write,objecttype,column,"The LLC data for matching the ECE. The possible values are: Any: No LLC data filter is specified. (LLC filter status is 'don't-care'.) Specific: If you want to filter a specific LLC value with this ECE, choose this value. Enumeration: 'specific': 2, 'any': 1."
tnEvcEceLlcDataValue,1.3.6.1.4.1.868.2.5.106.1.1.5.1.42,unsigned32,read-write,objecttype,column,"When 'Specific' is selected for the LLC data filter, you can enter a specific value. It is a pair of the LLC data and its mask. The allowed value is from 0x0 through 0xFFFF."
tnEvcEceLlcDataMask,1.3.6.1.4.1.868.2.5.106.1.1.5.1.43,unsigned32,read-write,objecttype,column,"When 'Specific' is selected for the LLC data filter, you can enter a specific mask. The allowed value is from 0x0 through 0xFFFF."
tnEvcEceSnapOuiFilter,1.3.6.1.4.1.868.2.5.106.1.1.5.1.44,integer,read-write,objecttype,column,"The SNAP OUI for matching the ECE. The possible values are: Any: No SNAP OUI value filter is specified. (SNAP OUI filter status is 'don't-care'.) Specific: If you want to filter a specific SNAP OUI value with this ECE, choose this value. Enumeration: 'specific': 2, 'any': 1."
tnEvcEceSnapOuiValue,1.3.6.1.4.1.868.2.5.106.1.1.5.1.45,unsigned32,read-write,objecttype,column,"When 'Specific' is selected for the SNAP OUI filter, you can enter a specific value. The allowed value is from 00-00-00 through FF-FF-FF."
tnEvcEceSnapPidFilter,1.3.6.1.4.1.868.2.5.106.1.1.5.1.46,integer,read-write,objecttype,column,"The SNAP PID for matching the ECE. The possible values are: Any: No SNAP PID value filter is specified. (SNAP PID filter status is 'don't-care'.) Specific: If you want to filter a specific SNAP PID value with this ECE, choose this value. Enumeration: 'specific': 2, 'any': 1."
tnEvcEceSnapPidValue,1.3.6.1.4.1.868.2.5.106.1.1.5.1.47,unsigned32,read-write,objecttype,column,"When 'Specific' is selected for the SNAP PID filter, you can enter a specific value. The allowed value is from 0x0 through 0xFFFF."
tnEvcEceL2cpProtoType,1.3.6.1.4.1.868.2.5.106.1.1.5.1.48,integer,read-write,objecttype,column,"The L2CP type for the ECE. The possible values are: STP/RSTP/MSTP: Match STP/RSTP/MSTP frames. Pause: Match Pause frames. LACP: Match LACP frames. LAMP: Match LAMP frames. Link OAM(802.1ah): Match Link OAM(802.1ah) frames. Port Authentication(802.1x): Match Port Authentication(802.1x) frames. E-LMI: Match PB Group Address frames. PB Group Address: Match PB Group Address frames. PB GVRP: Match PB GVRP frames. LLDP: Match LLDP frames. GMRP: Match GMRP frames. GVRP: Match GVRP frames. ULD: Match ULD frames. PAgP: Match PAgP frames. PVST/PVST+: Match PVST/PVST+ frames. Cisco BPDU: Match Cisco BPDU frames. CDP: Match CDP frames. VTP: Match VTP frames. DTP: Match DTP frames. STP Uplink Fast: Match STP Uplink Fast frames. Cisco CFM: Match Cisco CFM frames. Enumeration: 'lldp': 10, 'elmi': 7, 'stpUplinkFast': 20, 'pause': 2, 'gvrp': 12, 'pbGvrp': 9, 'pagp': 14, 'pbGroupAddr': 8, 'ciscoBpd': 16, 'stpRstpMstp': 1, 'lacp': 3, 'vtp': 18, 'lamp': 4, 'cdp': 17, 'linkOam': 5, 'ciscoCfm': 21, 'portAuth8021x': 6, 'gmrp': 11, 'dtp': 19, 'pvstPvstP': 15, 'uld': 13."
tnEvcStatGroup,1.3.6.1.4.1.868.2.5.106.1.2,,,objectidentity,,""
tnEvcStatTable,1.3.6.1.4.1.868.2.5.106.1.2.1,,no-access,objecttype,table,"This table provides NNI port traffic statistics for the selected EVC. It also shows counters for UNI ports of ECEs mapping to the EVC."
tnEvcStatEntry,1.3.6.1.4.1.868.2.5.106.1.2.1.1,,no-access,objecttype,row,"This entry represents an entry of EVC statistics."
tnEvcStatClass,1.3.6.1.4.1.868.2.5.106.1.2.1.1.1,integer,no-access,objecttype,column,"The traffic class for the EVC. "
tnEvcStatGreenFrameRx,1.3.6.1.4.1.868.2.5.106.1.2.1.1.2,counter64,read-only,objecttype,column,"The number of green received. "
tnEvcStatGreenFrameTx,1.3.6.1.4.1.868.2.5.106.1.2.1.1.3,counter64,read-only,objecttype,column,"The number of green transmitted. "
tnEvcStatYellowFrameRx,1.3.6.1.4.1.868.2.5.106.1.2.1.1.4,counter64,read-only,objecttype,column,"The number of yellow received. "
tnEvcStatYellowFrameTx,1.3.6.1.4.1.868.2.5.106.1.2.1.1.5,counter64,read-only,objecttype,column,"The number of yellow transmitted. "
tnEvcStatRedFrameRx,1.3.6.1.4.1.868.2.5.106.1.2.1.1.6,counter64,read-only,objecttype,column,"The number of red received. "
tnEvcStatDiscardGreenFrame,1.3.6.1.4.1.868.2.5.106.1.2.1.1.7,counter64,read-only,objecttype,column,"The number of discarded in the green color. "
tnEvcStatDiscardYellowFrame,1.3.6.1.4.1.868.2.5.106.1.2.1.1.8,counter64,read-only,objecttype,column,"The number of discarded in the yellow color. "
tnEvcStatClear,1.3.6.1.4.1.868.2.5.106.1.2.1.1.9,truthvalue,read-write,objecttype,column,"Clears the counters for selected ports when the value of tnEvcStatClear is true."
tnEvcExtStatTable,1.3.6.1.4.1.868.2.5.106.1.2.2,,no-access,objecttype,table,"This table provides port traffic statistics for the selected EVC. It also shows counters for UNI ports of ECEs mapping to the EVC."
tnEvcExtStatEntry,1.3.6.1.4.1.868.2.5.106.1.2.2.1,,no-access,objecttype,row,"This entry represents an entry of EVC statistics."
tnEvcExtStatType,1.3.6.1.4.1.868.2.5.106.1.2.2.1.1,integer,no-access,objecttype,column,"The traffic class for the EVC. Enumeration: 'ece': 2, 'evc': 1."
tnEvcExtStatIndex,1.3.6.1.4.1.868.2.5.106.1.2.2.1.2,integer,no-access,objecttype,column,"The EVC or ECE index."
tnEvcExtStatPort,1.3.6.1.4.1.868.2.5.106.1.2.2.1.3,integer,no-access,objecttype,column,"The EVC or ECE index."
tnEvcExtStatGreenFrameRx,1.3.6.1.4.1.868.2.5.106.1.2.2.1.4,counter64,read-only,objecttype,column,"The number Frames of green received."
tnEvcExtStatGreenFrameTx,1.3.6.1.4.1.868.2.5.106.1.2.2.1.5,counter64,read-only,objecttype,column,"The number Frames of green transmitted."
tnEvcExtStatGreenBytesRx,1.3.6.1.4.1.868.2.5.106.1.2.2.1.6,counter64,read-only,objecttype,column,"The number Bytes of green received."
tnEvcExtStatGreenBytesTx,1.3.6.1.4.1.868.2.5.106.1.2.2.1.7,counter64,read-only,objecttype,column,"The number Bytes of green transmitted."
tnEvcExtStatYellowFrameRx,1.3.6.1.4.1.868.2.5.106.1.2.2.1.8,counter64,read-only,objecttype,column,"The number Frames of yellow received."
tnEvcExtStatYellowFrameTx,1.3.6.1.4.1.868.2.5.106.1.2.2.1.9,counter64,read-only,objecttype,column,"The number Frames of yellow transmitted."
tnEvcExtStatYellowBytesRx,1.3.6.1.4.1.868.2.5.106.1.2.2.1.10,counter64,read-only,objecttype,column,"The number Bytes of yellow received."
tnEvcExtStatYellowBytesTx,1.3.6.1.4.1.868.2.5.106.1.2.2.1.11,counter64,read-only,objecttype,column,"The number Bytes of yellow transmitted."
tnEvcExtStatRedFrameRx,1.3.6.1.4.1.868.2.5.106.1.2.2.1.12,counter64,read-only,objecttype,column,"The number Frames of red received."
tnEvcExtStatRedBytesRx,1.3.6.1.4.1.868.2.5.106.1.2.2.1.13,counter64,read-only,objecttype,column,"The number Bytes of red received."
tnEvcExtStatDiscardFrameRx,1.3.6.1.4.1.868.2.5.106.1.2.2.1.14,counter64,read-only,objecttype,column,"The number Frames of discarded received."
tnEvcExtStatDiscardFrameTx,1.3.6.1.4.1.868.2.5.106.1.2.2.1.15,counter64,read-only,objecttype,column,"The number Frames of discarded transmitted."
tnEvcExtStatDiscardBytesRx,1.3.6.1.4.1.868.2.5.106.1.2.2.1.16,counter64,read-only,objecttype,column,"The number Bytes of discarded received."
tnEvcExtStatDiscardBytesTx,1.3.6.1.4.1.868.2.5.106.1.2.2.1.17,counter64,read-only,objecttype,column,"The number Bytes of discarded transmitted."
tnEvcExtStatclear,1.3.6.1.4.1.868.2.5.106.1.2.2.1.18,truthvalue,read-write,objecttype,column,"Clear the value by EVC or ECE index."
tnEvcL2cpMgmtGroup,1.3.6.1.4.1.868.2.5.106.1.3,,,objectidentity,,""
tnEvcL2cpCfgTable,1.3.6.1.4.1.868.2.5.106.1.3.3,,no-access,objecttype,table,"This table supports L2CP settings."
tnEvcL2cpCfgEntry,1.3.6.1.4.1.868.2.5.106.1.3.3.1,,no-access,objecttype,row,"L2CP settings table entry."
tnEvcL2cpCfgInterfaceNumber,1.3.6.1.4.1.868.2.5.106.1.3.3.1.1,unsigned32,no-access,objecttype,column,"Sets L2CP interface number."
tnEvcL2cpCfgIndex,1.3.6.1.4.1.868.2.5.106.1.3.3.1.2,unsigned32,no-access,objecttype,column,"Sets L2CP index number on an interface."
tnEvcL2cpCfgType,1.3.6.1.4.1.868.2.5.106.1.3.3.1.3,integer,read-only,objecttype,column,"Sets L2CP type setting. Enumeration: 'tunnel': 2, 'discard': 1, 'peerToEvc': 5, 'peer': 3, 'passToEvc': 4."
tnEvcL2cpCfgMatchScope,1.3.6.1.4.1.868.2.5.106.1.3.3.1.4,integer,read-only,objecttype,column,"Sets L2CP selection matching scope. Enumeration: 'destinationAddressOnly': 1, 'daPlusProtocol': 2, 'daPlusProtocolPlusSubtype': 3."
tnEvcL2cpCfgMacAddress,1.3.6.1.4.1.868.2.5.106.1.3.3.1.5,macaddress,read-only,objecttype,column,"Sets L2CP Destination MAC address."
tnEvcL2cpCfgProtocol,1.3.6.1.4.1.868.2.5.106.1.3.3.1.6,unsigned32,read-only,objecttype,column,"Sets L2CP protocol."
tnEvcL2cpCfgSubType,1.3.6.1.4.1.868.2.5.106.1.3.3.1.7,unsigned32,read-only,objecttype,column,"Sets L2CP subtype for the protocol selected."
tnEvcL2cpCfgEvcName,1.3.6.1.4.1.868.2.5.106.1.3.3.1.8,octet string,read-only,objecttype,column,"Sets L2CP EVC association."
tnEvcL2cpCfgValid,1.3.6.1.4.1.868.2.5.106.1.3.3.1.9,integer,read-only,objecttype,column,"Sets L2CP valid instance. Enumeration: 'valid': 2, 'invalid': 1."
tnEvcL2cpCfgRowStatus,1.3.6.1.4.1.868.2.5.106.1.3.3.1.10,rowstatus,read-only,objecttype,column,"The status of the row. The writable columns in a row cannot be changed if the row is active. All columns must have a valid value before a row can be activated. "
tnEvcConformance,1.3.6.1.4.1.868.2.5.106.1.8,,,objectidentity,,""
tnEvcGroups,1.3.6.1.4.1.868.2.5.106.1.8.1,,,objectidentity,,""
tnEvcPortConfigGroup,1.3.6.1.4.1.868.2.5.106.1.8.1.1,,,objectgroup,,"The collection of objects which are used to configure or describe the configuration or behavior of the S3280."
tnEvcJaguarPortConfigGroup,1.3.6.1.4.1.868.2.5.106.1.8.1.2,,,objectgroup,,"The collection of objects which are used to configure or describe the configuration or behavior of the S4140."
tnEvcTableGroup,1.3.6.1.4.1.868.2.5.106.1.8.1.3,,,objectgroup,,"The collection of objects which are used to configure or describe the configuration or behavior of the S4140."
