OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dptScsiStatsDevRead64Ks,1.3.6.1.4.1.1597.1.6.3.1.8,counter,read-only,objecttype,column,"The number of ScsiDev Group read operations of length > 32K & <= 64k."
dptScsiStatsDevRead128Ks,1.3.6.1.4.1.1597.1.6.3.1.9,counter,read-only,objecttype,column,"The number of ScsiDev Group read operations of length > 64K & <= 128K."
dptScsiStatsDevRead256Ks,1.3.6.1.4.1.1597.1.6.3.1.10,counter,read-only,objecttype,column,"The number of ScsiDev Group read operations of length > 128K & <= 256K."
dptScsiStatsDevRead512Ks,1.3.6.1.4.1.1597.1.6.3.1.11,counter,read-only,objecttype,column,"The number of ScsiDev Group read operations of length > 256K & <= 512K."
dptScsiStatsDevRead1MBs,1.3.6.1.4.1.1597.1.6.3.1.12,counter,read-only,objecttype,column,"The number of ScsiDev Group read operations of length > 512K & <= 1M."
dptScsiStatsDevReadGreater1MBs,1.3.6.1.4.1.1597.1.6.3.1.13,counter,read-only,objecttype,column,"The number of ScsiDev Group read operations of length > 1M."
dptScsiStatsDevWrite1Ks,1.3.6.1.4.1.1597.1.6.3.1.14,counter,read-only,objecttype,column,"The number of ScsiDev Group write operations of length <= 1K."
dptScsiStatsDevWrite2Ks,1.3.6.1.4.1.1597.1.6.3.1.15,counter,read-only,objecttype,column,"The number of ScsiDev Group write operations of length > 1K & <= 2K."
dptScsiStatsDevWrite4Ks,1.3.6.1.4.1.1597.1.6.3.1.16,counter,read-only,objecttype,column,"The number of ScsiDev Group write operations of length > 2K & <= 4K."
dptScsiStatsDevWrite8Ks,1.3.6.1.4.1.1597.1.6.3.1.17,counter,read-only,objecttype,column,"The number of ScsiDev Group write operations of length > 4k & <= 8K."
dptScsiStatsDevWrite16Ks,1.3.6.1.4.1.1597.1.6.3.1.18,counter,read-only,objecttype,column,"The number of ScsiDev Group write operations of length > 8K & <= 16K."
dptScsiStatsDevWrite32Ks,1.3.6.1.4.1.1597.1.6.3.1.19,counter,read-only,objecttype,column,"The number of ScsiDev Group write operations of length > 16K & <= 32K."
dptScsiStatsDevWrite64Ks,1.3.6.1.4.1.1597.1.6.3.1.20,counter,read-only,objecttype,column,"The number of ScsiDev Group write operations of length > 32K & <= 64K."
dptScsiStatsDevWrite128Ks,1.3.6.1.4.1.1597.1.6.3.1.21,counter,read-only,objecttype,column,"The number of ScsiDev Group write operations of length > 64K & <= 128K."
dptScsiStatsDevWrite256Ks,1.3.6.1.4.1.1597.1.6.3.1.22,counter,read-only,objecttype,column,"The number of ScsiDev Group write operations of length > 128K & <= 256K."
dptScsiStatsDevWrite512Ks,1.3.6.1.4.1.1597.1.6.3.1.23,counter,read-only,objecttype,column,"The number of ScsiDev Group write operations of length > 256K & <= 512K."
dptScsiStatsDevWrite1MBs,1.3.6.1.4.1.1597.1.6.3.1.24,counter,read-only,objecttype,column,"The number of ScsiDev Group write operations of length > 512K & <= 1M."
dptScsiStatsDevWriteGreater1MBs,1.3.6.1.4.1.1597.1.6.3.1.25,counter,read-only,objecttype,column,"The number of ScsiDev Group write operations of length > 1M."
dptScsiEvent,1.3.6.1.4.1.1597.1.7,,,objectidentity,,""
dptScsiEventInfo,1.3.6.1.4.1.1597.1.7.1,displaystring,read-only,objecttype,scalar,"Represents information in a human readable form (English string) for generic DPT SCSI system traps."
dptScsiEventAuxVoltage,1.3.6.1.4.1.1597.1.7.2,lowhighstatus,no-access,objecttype,scalar,"Auxiliary voltage status reported by the controller."
dptScsiDummy,1.3.6.1.4.1.1597.1.8,,,objectidentity,,""
dptScsiHbaNumberMember,1.3.6.1.4.1.1597.1.8.1,integer,no-access,objecttype,scalar,"An index that uniquely identifies a row in the dptHbaTable table that pertain to a particular HBA. The value of this object is the logical device identifier for a DPT adapter. In EISA systems, EISA bus slots are scanned, starting from the lowest slot, looking for DPT adapters. In ISA system, DPT adapters are scanned in order of I/O address. As DPT adapters are found, they are assigned numbers incrementally, starting with 0."
dptScsiBusNumberMember,1.3.6.1.4.1.1597.1.8.2,integer,no-access,objecttype,scalar,"An index that, along with dptScsHbaNumber uniquely, identifies an entry in the dptScsiBusTable for a particular SCSI Bus."
dptScsiDevIdMember,1.3.6.1.4.1.1597.1.8.3,integer,no-access,objecttype,scalar,"The SCSI Id of the device."
dptScsiDevLunMember,1.3.6.1.4.1.1597.1.8.4,integer,no-access,objecttype,scalar,"The SCSI logical unit number of the device."
dptScsiDevLevelMember,1.3.6.1.4.1.1597.1.8.5,integer,no-access,objecttype,scalar,"Indicates whether the device is a physical device (level 0) or a logical device (level 1, level 2, etc). It also gives its level in the containment hierarchy of devices. A device is a logical device if it contains other SCSI devices, otherwise it is a physical device. A level 1 array contains only physical devices as its members; a level 2 device has at least one level 1 array as a member; and so on. In the case of HBA with no RAID capabilities, the only applicable device level is 0."
dptOtherTrap,1.3.6.1.4.1.15970.14,,,notificationtype,,"Controller event generated with a value dptScsiEventInfo."
dptHbaVoltageNormalTrap,1.3.6.1.4.1.15970.100,,,notificationtype,,"5V Voltage has returned to the normal range."
dptHbaTemperatureNormalTrap,1.3.6.1.4.1.15970.101,,,notificationtype,,"Temperature on controller has returned to normal range."
dptHbaEccRAMErrorNotFoundTrap,1.3.6.1.4.1.15970.102,,,notificationtype,,"Controller detected an ECC RAM Error but an ECC error was not found when correction was attempted."
dptDevStatusChangedTrap,1.3.6.1.4.1.15970.103,,,notificationtype,,"Status of the device changed."
dptDevReqSenseTrap,1.3.6.1.4.1.15970.104,,,notificationtype,,"Request sense information received from controller."
dptArrayChangeTrap,1.3.6.1.4.1.15970.105,,,notificationtype,,"The software has asked the FW to do an array change."
dptBatteryChangeTrap,1.3.6.1.4.1.15970.106,,,notificationtype,,"The status of the recharchable battery has changed."
dptHbaAuxVoltageNormalTrap,1.3.6.1.4.1.15970.107,,,notificationtype,,"An auxiliary voltage has returned to the normal range."
dptHbaEccRAMErrorCorrectedTrap,1.3.6.1.4.1.15970.200,,,notificationtype,,"The controller detected and corrected an ECC RAM error. dptScsiHbaBadMemoryAddress contains the RAM address."
dptDevBlockReassignedTrap,1.3.6.1.4.1.15970.201,,,notificationtype,,"Controller reassigned a block. dptScsiDevBadBlockNumber contains the reassigned block number."
dptDevReqSenseErrorTrap,1.3.6.1.4.1.15970.202,,,notificationtype,,"Warning: request sense information from controller."
dptHbaVoltageChangeTrap,1.3.6.1.4.1.15970.300,,,notificationtype,,"Controller detected 5V voltage is outside of the normal range."
dptHbaTemperatureHighTrap,1.3.6.1.4.1.15970.301,,,notificationtype,,"High temperature detected on controller."
dptHbaEccRAMErrorUncorrectableTrap,1.3.6.1.4.1.15970.302,,,notificationtype,,"The controller detected and uncorrectable ECC RAM error. dptScsiHbaBadMemoryAddress contains the RAM address."
dptArrayStatusChangeDegradedTrap,1.3.6.1.4.1.15970.303,,,notificationtype,,"Array Degraded due to drive failure."
dptDevReqSenseSeriousErrorTrap,1.3.6.1.4.1.15970.304,,,notificationtype,,"Serious: request sense information from controller."
dptDevArrayDataInconsistencyTrap,1.3.6.1.4.1.15970.305,,,notificationtype,,"Array Data consistency error detected on controller."
dptHbaErrorTrap,1.3.6.1.4.1.15970.306,,,notificationtype,,"The controller has detected a non-SCSI related error, as defined in the I2O spec."
dptDevFailedTrap,1.3.6.1.4.1.15970.307,,,notificationtype,,"An unprotected drive has failed (visible to the OS)."
dptDevSmartFailedTrap,1.3.6.1.4.1.15970.308,,,notificationtype,,"A drive has reported a SMART failure."
dptHbaAuxVoltageChangeTrap,1.3.6.1.4.1.15970.309,,,notificationtype,,"Controller detected an auxiliary voltage is outside of the normal range."
dptHbaTemperatureVeryHighTrap,1.3.6.1.4.1.15970.400,,,notificationtype,,"Very high temperature detected on controller."
dptArrayStatusChangeFailedTrap,1.3.6.1.4.1.15970.401,,,notificationtype,,"Array Failed due to multiple drive failures."
