OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tlpyNotification24,1.3.6.1.4.1.2007.1.4.184.2.0.24,,,notificationtype,,"Notification of Event TLPY.24 Message: 'Out peers allowed: $1' Parameters list: $1: tlpy24_allowed-peers Outgoing type of peers allowed for incoming call."
tlpyNotification25,1.3.6.1.4.1.2007.1.4.184.2.0.25,,,notificationtype,,"Notification of Event TLPY.25 Message: 'Keeping old incoming dial-peer $1 called $2 calling $3' Parameters list: $1: tlpy25_dialpeer $2: tlpy25_called-number $3: tlpy25_calling-number Keeping old incoming dial-peer in a call transfer."
tlpyNotification26,1.3.6.1.4.1.2007.1.4.184.2.0.26,,,notificationtype,,"Notification of Event TLPY.26 Message: 'CAC change Id1: $1, Id2: $2, Max Calls: $3' Parameters list: $1: tlpy26_id1 $2: tlpy26_id2 $3: tlpy26_max-calls Change in max calls alowed for call limit control."
tlpyNotification27,1.3.6.1.4.1.2007.1.4.184.2.0.27,,,notificationtype,,"Notification of Event TLPY.27 Message: 'Tlphy facility: $1, tlph $2, in $3, out $4, cdr $5' Parameters list: $1: tlpy27_event $2: tlpy27_number $3: tlpy27_in-dialpeer $4: tlpy27_out-dialpeer $5: tlpy27_call-cdr Telephony facility event."
tlpyNotification28,1.3.6.1.4.1.2007.1.4.184.2.0.28,,,notificationtype,,"Notification of Event TLPY.28 Message: 'SRTP: $1' Parameters list: $1: tlpy28_event SRTP engine event"
tlpyNotification29,1.3.6.1.4.1.2007.1.4.184.2.0.29,,,notificationtype,,"Notification of Event TLPY.29 Message: 'Voice message $1: $2' Parameters list: $1: tlpy29_loc-index $2: tlpy29_event Report events related to voice messages"
tlpyNotification30,1.3.6.1.4.1.2007.1.4.184.2.0.30,,,notificationtype,,"Notification of Event TLPY.30 Message: 'No-answer timer $1 for dp $2' Parameters list: $1: tlpy30_event $2: tlpy30_out_dp Report events related to no-answer timer"
tlpyNotification31,1.3.6.1.4.1.2007.1.4.184.2.0.31,,,notificationtype,,"Notification of Event TLPY.31 Message: 'RTP timeout reached, no RTP received at $1:$2, call cdr $3' Parameters list: $1: tlpy31_local-ip $2: tlpy31_local-port $3: tlpy31_cdr RTP timeout reached event"
tlpyNotification32,1.3.6.1.4.1.2007.1.4.184.2.0.32,,,notificationtype,,"Notification of Event TLPY.32 Message: 'RTP reception started at $1:$2, call cdr $3' Parameters list: $1: tlpy32_local-ip $2: tlpy32_local-port $3: tlpy32_cdr RTP reception started event"
tlpyNotification33,1.3.6.1.4.1.2007.1.4.184.2.0.33,,,notificationtype,,"Notification of Event TLPY.33 Message: 'OPTIONS keepalive dial-peer $1 status changed to $2' Parameters list: $1: tlpy33_dialpeer $2: tlpy33_status The OOD (Out of Dialog) OPTIONS keepalive process for the given dial-peer switched to the specified status."
