OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqSsFanModuleLocation,1.3.6.1.4.1.232.8.2.2.4.1.5,integer,read-only,objecttype,column,"Storage System Fan Module Location. The following values are defined: other(1) The agent is unable to determine the location of this storage system fan module. fanBay(2) This fan module is installed in the first fan bay. composite(3) The fan information is a composite of all fans in the storage system. fanBay2(4) This fan module is installed in the second fan bay. Enumeration: 'composite': 3, 'fanBay2': 4, 'other': 1, 'fanBay': 2."
cpqSsFanModuleSerialNumber,1.3.6.1.4.1.232.8.2.2.4.1.6,displaystring,read-only,objecttype,column,"Storage System Fan Module Serial Number. This is the fan module's serial number. This can be used for identification purposes."
cpqSsFanModuleBoardRevision,1.3.6.1.4.1.232.8.2.2.4.1.7,displaystring,read-only,objecttype,column,"Storage System Fan Module Board Revision. This is the fan module board revision."
cpqSsTempSensorTable,1.3.6.1.4.1.232.8.2.2.5,,no-access,objecttype,table,"Storage System Temperature Sensor Table."
cpqSsTempSensorEntry,1.3.6.1.4.1.232.8.2.2.5.1,,no-access,objecttype,row,"Storage System Temperature Sensor Entry."
cpqSsTempSensorChassisIndex,1.3.6.1.4.1.232.8.2.2.5.1.1,integer,read-only,objecttype,column,"Storage System Temperature Sensor Chassis Index. The chassis index uniquely identifies a storage system chassis."
cpqSsTempSensorIndex,1.3.6.1.4.1.232.8.2.2.5.1.2,integer,read-only,objecttype,column,"Storage System Temperature Sensor Index. This index uniquely identifies a temperature sensor."
cpqSsTempSensorStatus,1.3.6.1.4.1.232.8.2.2.5.1.3,integer,read-only,objecttype,column,"Storage System Temperature Sensor Status. The following values are defined: other(1) The agent is unable to determine if the storage system temperature sensor status. ok(2) The temperature is OK. degraded(3) The temperature is degraded. failed(4) The temperature is failed. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSsTempSensorCondition,1.3.6.1.4.1.232.8.2.2.5.1.4,integer,read-only,objecttype,column,"Storage System Fan Module Condition. This is the condition of the storage system temperature sensor. The following values are defined: other(1) The agent does not recognize the status. You may need to upgrade your software. ok(2) The temperature is within normal operating range. No user action is required. degraded(3) The temperature is outside of normal operating range. failed(4) The temperature could permanently damage the system. The storage system will automatically shutdown if this condition is detected. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSsTempSensorLocation,1.3.6.1.4.1.232.8.2.2.5.1.5,integer,read-only,objecttype,column,"Storage System Fan Module Location. The following values are defined: other(1) The agent is unable to determine the location of this storage system temperature sensor. fanBay(2) This temperature sensor is located on the fan module in the fan bay. backplane(3) This temperature is located on the SCSI drive backplane. Enumeration: 'backplane': 3, 'other': 1, 'fanBay': 2."
cpqSsTempSensorCurrentValue,1.3.6.1.4.1.232.8.2.2.5.1.6,integer,read-only,objecttype,column,"Storage System Temperature Sensor Current Value. The current value of the temperature sensor in degrees Celsius."
cpqSsTempSensorLimitValue,1.3.6.1.4.1.232.8.2.2.5.1.7,integer,read-only,objecttype,column,"Storage System Temperature Sensor Limit Value. The limit value of the temperature sensor in degrees Celsius."
cpqSsTempSensorHysteresisValue,1.3.6.1.4.1.232.8.2.2.5.1.8,integer,read-only,objecttype,column,"Storage System Temperature Sensor Hysteresis Value. The hysteresis value of the temperature sensor in degrees Celsius."
cpqSsBackplaneTable,1.3.6.1.4.1.232.8.2.2.6,,no-access,objecttype,table,"Storage System SCSI Backplane Table."
cpqSsBackplaneEntry,1.3.6.1.4.1.232.8.2.2.6.1,,no-access,objecttype,row,"Storage System SCSI Backplane Entry."
cpqSsBackplaneChassisIndex,1.3.6.1.4.1.232.8.2.2.6.1.1,integer,read-only,objecttype,column,"Storage System Backplane Chassis Index. The chassis index uniquely identifies a storage system chassis."
cpqSsBackplaneIndex,1.3.6.1.4.1.232.8.2.2.6.1.2,integer,read-only,objecttype,column,"Storage System Backplane Index. This index uniquely identifies a storage system backplane."
cpqSsBackplaneFWRev,1.3.6.1.4.1.232.8.2.2.6.1.3,displaystring,read-only,objecttype,column,"Storage System Backplane Firmware Revision. This is the revision level of storage system backplane."
cpqSsBackplaneDriveBays,1.3.6.1.4.1.232.8.2.2.6.1.4,integer,read-only,objecttype,column,"Storage System Backplane Drive Bays. This is the number of bays on this storage system backplane."
cpqSsBackplaneDuplexOption,1.3.6.1.4.1.232.8.2.2.6.1.5,integer,read-only,objecttype,column,"Storage System Backplane Duplex Option. The following values are defined: other (1) The agent is unable to determine if this storage system is duplexed. notDuplexed(2) This storage system is not duplexed. duplexTop(3) This is the top portion of a duplexed storage system. duplexBottom(4) This is the bottom portion of a duplexed storage system. Enumeration: 'notDuplexed': 2, 'other': 1, 'duplexTop': 3, 'duplexBottom': 4."
cpqSsBackplaneCondition,1.3.6.1.4.1.232.8.2.2.6.1.6,integer,read-only,objecttype,column,"Storage System Backplane Condition. This is the overall condition of the backplane. The following values are defined: other(1) The agent does not recognize the status. You may need to upgrade your software. ok(2) The storage system is operating normally. No user action is required. degraded(3) The storage system is degraded. You need to check the temperature status or power supply status of this storage system. failed(4) The storage system has failed. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSsBackplaneVersion,1.3.6.1.4.1.232.8.2.2.6.1.7,integer,read-only,objecttype,column,"Storage System Backplane Version. This is the version of the drive box back plane."
cpqSsBackplaneVendor,1.3.6.1.4.1.232.8.2.2.6.1.8,displaystring,read-only,objecttype,column,"Storage System Backplane Vendor This is the storage box's vendor name. This can be used for identification purposes."
cpqSsBackplaneModel,1.3.6.1.4.1.232.8.2.2.6.1.9,displaystring,read-only,objecttype,column,"Storage System Backplane Model. This is a description of the storage system's model. This can be used for identification purposes."
cpqSsBackplaneFanStatus,1.3.6.1.4.1.232.8.2.2.6.1.10,integer,read-only,objecttype,column,"Storage System Backplane Fan Status. This is the current status of the fans in the storage system. This value will be one of the following: other(1) The agent is unable to determine if this storage system has fan monitoring. notInstalled(2) This unit does not support fan monitoring. ok(3) All fans are working normally. degraded(4) At least one storage system fan has failed, but there is still sufficient cooling capacity to allow the system to continue. The fan should be replaced. failed(5) One or more storage system fans have failed. The fan(s) should be replaced immediately to avoid hardware damage. notSupported(6) The storage system does not support reporting fan status through this backplane. The fan status is reported through the first backplane on this storage system. degraded-Fan1Failed(7) Fan 1 has failed, but there is still sufficient cooling capacity to allow the system to continue. The fan should be replaced. degraded-Fan2Failed(8) Fan 2 has failed, but there is still sufficient cooling capacity to allow the system to continue. The fan should be replaced. Enumeration: 'ok': 3, 'notInstalled': 2, 'failed': 5, 'other': 1, 'degraded-Fan2Failed': 8, 'degraded': 4, 'notSupported': 6, 'degraded-Fan1Failed': 7."
cpqSsBackplaneTempStatus,1.3.6.1.4.1.232.8.2.2.6.1.11,integer,read-only,objecttype,column,"Storage System Backplane Fan Status. This value will be one of the following: other(1) The agent is unable to determine if this storage system has temperature monitoring. noTemp(2) This unit does not support temperature monitoring. ok(3) The temperature is within normal operating range. degraded(4) The temperature is outside of normal operating range. failed(5) The temperature could permanently damage the system. notSupported(6) The storage system does not support reporting temperature status through this backplane. The temperature status is reported through the first backplane on this storage system. Enumeration: 'ok': 3, 'noTemp': 2, 'failed': 5, 'other': 1, 'degraded': 4, 'notSupported': 6."
cpqSsBackplaneFtpsStatus,1.3.6.1.4.1.232.8.2.2.6.1.12,integer,read-only,objecttype,column,"Storage System Backplane Fault Tolerant Power Supply Status. This value specifies the overall status of the redundant power supply in a drive box. This value will be one of the following: other(1) The agent is unable to determine if this storage system has redundant power supplies. noFltTolPower(2) This unit does not have a redundant supply. ok(3) There are no detected power supply failures. degraded(4) One of the power supply units has failed. failed(5) All of the power supplies have failed. A status of failed can not currently be determined. notSupported(6) The storage system does not support reporting fault tolerant power supply status through this backplane. The fault tolerant power supply status is reported through the first backplane on this storage system. noFltTolPower-Bay1Missing(7), This unit does not have a redundant supply. The power supply in bay 1 is missing. noFltTolPower-Bay2Missing(8) This unit does not have a redundant supply. The power supply in bay 2 is missing. Enumeration: 'noFltTolPower': 2, 'ok': 3, 'noFltTolPower-Bay1Missing': 7, 'failed': 5, 'other': 1, 'noFltTolPower-Bay2Missing': 8, 'degraded': 4, 'notSupported': 6."
cpqSsBackplaneSerialNumber,1.3.6.1.4.1.232.8.2.2.6.1.13,displaystring,read-only,objecttype,column,"Storage System Backplane Serial Number. This is the storage system backplane serial number which is normally displayed on the front bezel. This can be used for identification purposes."
cpqSsBackplanePlacement,1.3.6.1.4.1.232.8.2.2.6.1.14,integer,read-only,objecttype,column,"Storage System Backplane Placement. The following values are defined: other(1) The agent is unable to determine if this storage system is located internal or external to the system chassis. internal(2) The storage system is located in the system chassis. external(3) The storage system is located outside the system chassis in an expansion box. Enumeration: 'other': 1, 'internal': 2, 'external': 3."
cpqSsBackplaneBoardRevision,1.3.6.1.4.1.232.8.2.2.6.1.15,integer,read-only,objecttype,column,"Storage System Backplane Board Revision. This is the board revision of this storage system backplane."
cpqSsBackplaneSpeed,1.3.6.1.4.1.232.8.2.2.6.1.16,integer,read-only,objecttype,column,"Storage System Backplane Speed. The following values are defined: other(1) The agent is unable to determine the backplane speed for this storage system. ultra3(2) This storage system is capable of Ultra3 speeds. ultra320(3) This storage system is capable of Ultra320 speeds. sata(4) This storage system is capable of SATA speeds. Enumeration: 'ultra320': 3, 'sata': 4, 'other': 1, 'ultra3': 2."
cpqSsBackplaneConnectionType,1.3.6.1.4.1.232.8.2.2.6.1.17,integer,read-only,objecttype,column,"Backlane Box Connection Type. The following values are defined: other(1) The agent is unable to determine the type of connection to this backplane. scsiAttached(2) This backplane is attached to the host via SCSI. sasAttached(3) This backplane is attached to the host via SAS. Enumeration: 'sasAttached': 3, 'scsiAttached': 2, 'other': 1."
cpqSsBackplaneConnector,1.3.6.1.4.1.232.8.2.2.6.1.18,displaystring,read-only,objecttype,column,"Backplane Connector. This is the connector to which the backplane is attached. If the backplane connector cannot be determined, the agent will return a NULL string."
cpqSsBackplaneOnConnector,1.3.6.1.4.1.232.8.2.2.6.1.19,integer,read-only,objecttype,column,"Backplane on Connector. The backplane on connector indicates to which backplane instance this table entry belongs. The instances start at one and increment for each backplane attached to a connector."
cpqSsBackplaneLocationString,1.3.6.1.4.1.232.8.2.2.6.1.20,displaystring,read-only,objecttype,column,"Backplane Location String. This string describes the location of the backplane in relation to the controller to which it is attached. If the location string cannot be determined, the agent will return a NULL string."
cpqSsFibreAttachmentTable,1.3.6.1.4.1.232.8.2.2.7,,no-access,objecttype,table,"Storage System Fibre Attachment Table."
cpqSsFibreAttachmentEntry,1.3.6.1.4.1.232.8.2.2.7.1,,no-access,objecttype,row,"Storage System Fibre Attachment Entry."
cpqSsFibreAttachmentIndex,1.3.6.1.4.1.232.8.2.2.7.1.1,integer,read-only,objecttype,column,"Storage System Fibre Attachment Index. The index uniquely identifies a Fibre Attachment association entry."
cpqSsFibreAttachmentHostControllerIndex,1.3.6.1.4.1.232.8.2.2.7.1.2,integer,read-only,objecttype,column,"Storage System Fibre Attachment Host Controller Index. The host controller index indicates which host controller is associated with this entry. This is equal to cpqFcaHostCntlrIndex, from the Fibre Channel Host Controller Table."
cpqSsFibreAttachmentHostControllerPort,1.3.6.1.4.1.232.8.2.2.7.1.3,integer,read-only,objecttype,column,"Storage System Fibre Attachment Host Controller Port. This is the Fibre port number of the host controller. For each host controller, the port number starts at 1 and increments for each port. This is currently set to 1."
cpqSsFibreAttachmentDeviceType,1.3.6.1.4.1.232.8.2.2.7.1.4,integer,read-only,objecttype,column,"Storage System Fibre Attachment Device Type. This is the type of device associated with this entry. The following values are defined: other(1) The agent is unable to determine if the type of this device. storageBox(2) The device is a Fibre attached storage system. tapeController(3) The device is a Fibre attached tape controller. fibreChannelSwitch(4) The device is a Fibre channel switch. Enumeration: 'storageBox': 2, 'other': 1, 'tapeController': 3, 'fibreChannelSwitch': 4."
cpqSsFibreAttachmentDeviceIndex,1.3.6.1.4.1.232.8.2.2.7.1.5,integer,read-only,objecttype,column,"Storage System Fibre Attachment Device Index. The is the index for the Fibre attached device. For a Fibre attached storage system, this is equal to cpqSsChassisIndex from the Storage System Chassis Table. For a Fibre attached tape controller, this is equal to cpqFcTapeCntlrIndex from the Fibre Channel Tape Controller Table. For a Fibre channel switch, this is equal to cpqFcSwitchIndex from the Fibre Channel Switch Table."
cpqSsFibreAttachmentDevicePort,1.3.6.1.4.1.232.8.2.2.7.1.6,integer,read-only,objecttype,column,"Storage System Fibre Attachment Device Port. This is the Fibre port on a device. For a Fibre attached storage system, this is equal to cpqFcaCntlrBoxIoSlot from the Fibre Channel Array Controller Table. For a Fibre attached tape controller, this is currently set to 1. For a Fibre channel switch, this is currently set to 1."
cpqSsScsiAttachmentTable,1.3.6.1.4.1.232.8.2.2.8,,no-access,objecttype,table,"Storage System SCSI Attachment Table."
cpqSsScsiAttachmentEntry,1.3.6.1.4.1.232.8.2.2.8.1,,no-access,objecttype,row,"Storage System SCSI Attachment Entry."
cpqSsScsiAttachmentIndex,1.3.6.1.4.1.232.8.2.2.8.1.1,integer,read-only,objecttype,column,"Storage System SCSI Attachment Index. The index uniquely identifies a SCSI Attachment association entry."
cpqSsScsiAttachmentControllerIndex,1.3.6.1.4.1.232.8.2.2.8.1.2,integer,read-only,objecttype,column,"Storage System SCSI Attachment Controller Index. The controller index indicates which internal array controller is associated with this entry. This is equal to cpqDaCntlrIndex, from the Array Controller Table."
cpqSsScsiAttachmentControllerPort,1.3.6.1.4.1.232.8.2.2.8.1.3,integer,read-only,objecttype,column,"Storage System SCSI Attachment Controller Port. The controller port indicates which SCSI port of an internal controller is associated with this entry."
cpqSsScsiAttachmentControllerTarget,1.3.6.1.4.1.232.8.2.2.8.1.4,integer,read-only,objecttype,column,"Storage System SCSI Attachment Controller Target. The controller target indicates which SCSI target is associated with this entry."
cpqSsScsiAttachmentControllerLun,1.3.6.1.4.1.232.8.2.2.8.1.5,integer,read-only,objecttype,column,"Storage System SCSI Attachment Controller Lun. The controller Lun indicates which SCSI Lun is associated with this entry."
cpqSsScsiAttachmentChassisIndex,1.3.6.1.4.1.232.8.2.2.8.1.6,integer,read-only,objecttype,column,"Storage System SCSI Attachment Chassis Index. The is the index for the SCSI attached storage system. This is equal to cpqSsChassisIndex from the Storage System Chassis Table."
cpqSsScsiAttachmentChassisIoSlot,1.3.6.1.4.1.232.8.2.2.8.1.7,integer,read-only,objecttype,column,"Storage System SCSI Attachment Chassis I/O Slot. This is the I/O slot in the SCSI attached storage system. This is equal to cpqFcaCntlrBoxIoSlot from the Fibre Channel Array Controller Table."
cpqSsScsiAttachmentPathStatus,1.3.6.1.4.1.232.8.2.2.8.1.8,integer,read-only,objecttype,column,"Storage System SCSI Attachment Path Status. This is the status of this path to the chassis. The following values are defined: other(1) The agent does not recognize the status. You may need to upgrade your software. ok(2) The path is operating normally. offline(3) The path is offline. Enumeration: 'offline': 3, 'other': 1, 'ok': 2."
cpqSsScsiAttachmentPathCondition,1.3.6.1.4.1.232.8.2.2.8.1.9,integer,read-only,objecttype,column,"Storage System SCSI Attachment Path Condition. This is the condition of this path to the chassis. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSsDrvBoxPathTable,1.3.6.1.4.1.232.8.2.3,,no-access,objecttype,table,"Drive Box Access Path Table."
cpqSsDrvBoxPathEntry,1.3.6.1.4.1.232.8.2.3.1,,no-access,objecttype,row,"Drive Box Access Path Entry."
cpqSsDrvBoxPathCntlrIndex,1.3.6.1.4.1.232.8.2.3.1.1,integer,read-only,objecttype,column,"Drive Box Access Path Controller Index. The controller index indicates to which adapter card instance this table entry belongs."
cpqSsDrvBoxPathBoxIndex,1.3.6.1.4.1.232.8.2.3.1.2,integer,read-only,objecttype,column,"Drive Box Access Path Box Index. The box index indicates to which box instance on an adapter card this table entry belongs. The value of this index is the same as cpqSsDrvBoxBusIndex used under the drive box table."
cpqSsDrvBoxPathIndex,1.3.6.1.4.1.232.8.2.3.1.3,integer,read-only,objecttype,column,"Drive Box Access Path Index. This path index keeps track of multiple instances of access paths from a controller to a storage box. This number, along with the cpqSsDrvBoxPathCntlrIndex and cpqSsDrvBoxPathDrvIndex uniquely identify a specific storage box access path"
cpqSsDrvBoxPathStatus,1.3.6.1.4.1.232.8.2.3.1.4,integer,read-only,objecttype,column,"Drive Box Access Path Status. This shows the status of the drive box access path. The following values are valid: Other (1) Indicates that the instrument agent can not determine the status of this access path. OK (2) Indicates the access path is functioning properly. Link Down (3) Indicates that the controller can no longer access the drive box through this path. Enumeration: 'linkDown': 3, 'other': 1, 'ok': 2."
cpqSsDrvBoxPathCurrentRole,1.3.6.1.4.1.232.8.2.3.1.5,integer,read-only,objecttype,column,"Drive Box Access Path Current Role. This shows the current role of drive box acess path. The following values are valid: Other (1) Indicates that the instrument agent does not recognize the role of this access path. Active (2) Indicates that this path is currently the default active I/O path to access the drive box from the controller. Alternate (3) Indicates that this path is currently the alternate I/O path to access the physical drive from the controller. Enumeration: 'active': 2, 'alternate': 3, 'other': 1."
cpqSsDrvBoxPathHostConnector,1.3.6.1.4.1.232.8.2.3.1.6,displaystring,read-only,objecttype,column,"Drive Box Access Path Host Connector. This is the host connector to which the access path is ultimately attached. If the host connector cannot be determined, the agent will return a NULL string."
cpqSsDrvBoxPathBoxOnConnector,1.3.6.1.4.1.232.8.2.3.1.7,integer,read-only,objecttype,column,"Drive Box Access Path Box on Connector. The box on connector indicates to which box instance this access path belongs."
cpqSsDrvBoxPathLocationString,1.3.6.1.4.1.232.8.2.3.1.8,displaystring,read-only,objecttype,column,"Drive Box Access Path Location String. This string describes drive box access path in relation to the controller to which it is attached. If the location string cannot be determined, the agent will return a NULL string."
cpqSsTrap,1.3.6.1.4.1.232.8.3,,,objectidentity,,""
cpqSsTrapPkts,1.3.6.1.4.1.232.8.3.1,counter,read-only,objecttype,scalar,"The total number of trap packets issued by the enterprise since the instrument agent was loaded."
cpqSsTrapLogMaxSize,1.3.6.1.4.1.232.8.3.2,integer,read-only,objecttype,scalar,"The maximum number of entries that will currently be kept in the trap log. If the maximum size has been reached and a new trap occurs the oldest trap will be removed."
cpqSsTrapLogTable,1.3.6.1.4.1.232.8.3.3,,no-access,objecttype,table,"An ordered list of trap log entries (conceptually a queue). The trap log entries will be kept in the order in which they were generated with the most recent trap at index 1 and the oldest trap entry at index trapLogMaxSize. If the maximum number size has been reached and a new trap occurs the oldest trap will be removed when the new trap is added so the trapMaxLogSize is not exceeded."
cpqSsTrapLogEntry,1.3.6.1.4.1.232.8.3.3.1,,no-access,objecttype,row,"A description of a trap event."
cpqSsTrapLogIndex,1.3.6.1.4.1.232.8.3.3.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this trapLogEntry at this time. The most recent trap will have an index of 1 and the oldest trap will have an index of trapLogMaxSize. Because of the queue-like nature of the trapLog this particular trap event's index will change as new traps are issued."
cpqSsTrapType,1.3.6.1.4.1.232.8.3.3.1.2,integer,read-only,objecttype,column,"The type of the trap event that this entry describes. This number refers to an entry in a list of traps enumerating the possible traps the agent may issue. Enumeration: 'cpqSsFanStatusChange': 1, 'cpqSs2FanStatusChange': 8001, 'cpqSsTempOk': 8004, 'cpqSsSidePanelInPlace': 8005, 'cpqSsSidePanelRemoved': 8006, 'cpqSsTempFailed': 8002, 'cpqSsTempDegraded': 8003."
cpqSsTrapTime,1.3.6.1.4.1.232.8.3.3.1.3,octet string,read-only,objecttype,column,"The time of the trap event that this entry describes. The time is given in year (first octet), month, day of month, hour, minute, second (last octet) order. Each octet gives the value in BCD."
cpqSsRaidSystem,1.3.6.1.4.1.232.8.4,,,objectidentity,,""
cpqSsRaidSystemTable,1.3.6.1.4.1.232.8.4.1,,no-access,objecttype,table,"RAID Storage System Table."
cpqSsRaidSystemEntry,1.3.6.1.4.1.232.8.4.1.1,,no-access,objecttype,row,"RAID Storage System Entry."
cpqSsRaidSystemIndex,1.3.6.1.4.1.232.8.4.1.1.1,integer,read-only,objecttype,column,"RAID Storage System Index. The RAID Storage System index indicates to which storage system instance this table entry belongs."
cpqSsRaidSystemName,1.3.6.1.4.1.232.8.4.1.1.2,displaystring,read-only,objecttype,column,"RAID Storage System Name. This is a description of the RAID Storage System's name. This can be used for identification purposes."
cpqSsRaidSystemStatus,1.3.6.1.4.1.232.8.4.1.1.3,integer,read-only,objecttype,column,"RAID Storage System Status. This is the current status of the RAID Storage System. This value will be one of the following: other(1) Indicates that the agent does not recognize the state of the RAID Storage System. You may need to upgrade the agent. agentNotRunning(2) Indicates that the Storage Work agent is not running. You need to restart the Storage Work agent. good(3) Indicates that the system is operating properly. warning(4) At least one component of the system failed. communicationLoss(5) The RAID Storage System has a cable or communication problem. Please check all cable connects to the host server. Enumeration: 'agentNotRunning': 2, 'communicationLoss': 5, 'good': 3, 'other': 1, 'warning': 4."
cpqSsRaidSystemCondition,1.3.6.1.4.1.232.8.4.1.1.4,integer,read-only,objecttype,column,"RAID Storage System Condition. This is the overall condition of the storage system. The following values are defined: other(1) The agent does not recognize the status. You may need to upgrade your software. ok(2) The storage system is operating normally. No user action is required. degraded(3) The storage system is degraded. At least one component of the storage system failed. failed(4) The storage system has failed. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSsRaidSystemCntlr1SerialNumber,1.3.6.1.4.1.232.8.4.1.1.5,displaystring,read-only,objecttype,column,"RAID Storage System Controller 1 Serial Number. This is the controller number 1's serial number which is normally display on the front panel. This can be used for identification purposes."
cpqSsRaidSystemCntlr2SerialNumber,1.3.6.1.4.1.232.8.4.1.1.6,displaystring,read-only,objecttype,column,"RAID Storage System Controller 2 Serial Number. This is the controller number 2's serial number which is normally display on the front panel. This can be used for identification purposes."
cpqSsFanStatusChange,1.3.6.1.4.1.232.80.1,,,notificationtype,,"Storage System fan status change. The agent has detected a change in the Fan Status of a storage system. The variable cpqSsBoxFanStatus indicates the current fan status."
cpqSs2FanStatusChange,1.3.6.1.4.1.2320.8001,,,notificationtype,,"Storage System fan status change. The agent has detected a change in the Fan Status of a storage system. The variable cpqSsBoxFanStatus indicates the current fan status."
cpqSsTempFailed,1.3.6.1.4.1.2320.8002,,,notificationtype,,"Storage System temperature failure. The agent has detected that a temperature status has been set to failed. The storage system will be shutdown."
cpqSsTempDegraded,1.3.6.1.4.1.2320.8003,,,notificationtype,,"Storage System temperature degraded. The agent has detected a temperature status that has been set to degraded. The storage system's temperature is outside of the normal operating range."
cpqSsTempOk,1.3.6.1.4.1.2320.8004,,,notificationtype,,"Storage System temperature ok. The temperature status has been set to OK. The storage system's temperature has returned to normal operating range. It may be reactivated by the administrator."
cpqSsSidePanelInPlace,1.3.6.1.4.1.2320.8005,,,notificationtype,,"Storage System side panel is in place. The side panel status has been set to in place. The storage system's side panel has returned to a properly installed state."
cpqSsSidePanelRemoved,1.3.6.1.4.1.2320.8006,,,notificationtype,,"Storage System side panel is removed. The side panel status has been set to removed. The storage system's side panel is not in a properly installed state. This situation may result in improper cooling of the drives in the storage system due to air flow changes caused by the missing side panel."
cpqSsPwrSupplyDegraded,1.3.6.1.4.1.2320.8007,,,notificationtype,,"A storage system power supply status has been set to degraded."
cpqSs3FanStatusChange,1.3.6.1.4.1.2320.8008,,,notificationtype,,"Storage System fan status change. The agent has detected a change in the Fan Status of a storage system. The variable cpqSsBoxFanStatus indicates the current fan status. User Action: If the fan status is degraded or failed, replace any failed fans."
cpqSs3TempFailed,1.3.6.1.4.1.2320.8009,,,notificationtype,,"Storage System temperature failure. The agent has detected that a temperature status has been set to failed. The storage system will be shutdown. User Action: Shutdown the storage system as soon as possible. Insure that the storage system environment is being cooled properly and that no components are overheated."
cpqSs3TempDegraded,1.3.6.1.4.1.2320.8010,,,notificationtype,,"Storage System temperature degraded. The agent has detected a temperature status that has been set to degraded. The storage system's temperature is outside of the normal operating range. User Action: Shutdown the storage system as soon as possible. Insure that the storage system environment is being cooled properly and that no components are overheated."
cpqSs3TempOk,1.3.6.1.4.1.2320.8011,,,notificationtype,,"Storage System temperature ok. The temperature status has been set to OK. The storage system's temperature has returned to normal operating range. It may be reactivated by the administrator. User Action: None."
cpqSs3SidePanelInPlace,1.3.6.1.4.1.2320.8012,,,notificationtype,,"Storage System side panel is in place. The side panel status has been set to in place. The storage system's side panel has returned to a properly installed state. User Action: None."
cpqSs3SidePanelRemoved,1.3.6.1.4.1.2320.8013,,,notificationtype,,"Storage System side panel is removed. The side panel status has been set to removed. The storage system's side panel is not in a properly installed state. This situation may result in improper cooling of the drives in the storage system due to air flow changes caused by the missing side panel. User Action: Replace the storage system side panel."
cpqSs3PwrSupplyDegraded,1.3.6.1.4.1.2320.8014,,,notificationtype,,"A storage system power supply status has been set to degraded."
cpqSs4PwrSupplyDegraded,1.3.6.1.4.1.2320.8015,,,notificationtype,,"A storage system power supply status has been set to degraded. User Action: Take action to restore power or replace any failed storage system power supply."
cpqSsExFanStatusChange,1.3.6.1.4.1.2320.8016,,,notificationtype,,"Storage system fan status change. The agent has detected a change in the Fan Module Status of a storage system. The variable cpqSsFanModuleStatus indicates the current fan status. User Action: If the fan status is degraded or failed, replace any failed fans."
cpqSsExPowerSupplyStatusChange,1.3.6.1.4.1.2320.8017,,,notificationtype,,"Storage system power supply status change. The agent has detected a change in the power supply status of a storage system. The variable cpqSsPowerSupplyStatus indicates the current status. User Action: If the power supply status is failed, take action to restore power or replace the failed power supply."
cpqSsExPowerSupplyUpsStatusChange,1.3.6.1.4.1.2320.8018,,,notificationtype,,"Storage system power supply UPS status change. The agent has detected a change status of a UPS attached to a storage system power supply. The variable cpqSsPowerSupplyUpsStatus indicates the current status. User Action: If the UPS status is powerFailed(4) or batteryLow(5), take action to restore power to the UPS."
cpqSsExTempSensorStatusChange,1.3.6.1.4.1.2320.8019,,,notificationtype,,"Storage system temperature sensor status change. The agent has detected a change in the status of a storage system temperature sensor. The variable cpqSsTempSensorStatus indicates the current status. User Action: If the temperature status is degraded or failed, shutdown the storage system as soon as possible. Insure that the storage system environment is being cooled properly and that no components are overheated."
cpqSsEx2FanStatusChange,1.3.6.1.4.1.2320.8020,,,notificationtype,,"Storage system fan status change. The agent has detected a change in the fan module status of a storage system. The variable cpqSsFanModuleStatus indicates the current fan status. User Action: If the fan status is degraded or failed, replace any failed fans."
cpqSsEx2PowerSupplyStatusChange,1.3.6.1.4.1.2320.8021,,,notificationtype,,"Storage system power supply status change. The agent has detected a change in the power supply status of a storage system. The variable cpqSsPowerSupplyStatus indicates the current status. User Action: If the power supply status is failed, take action to restore power or replace the failed power supply."
cpqSsExBackplaneFanStatusChange,1.3.6.1.4.1.2320.8022,,,notificationtype,,"Storage system fan status change. The agent has detected a change in the fan status of a storage system. The variable cpqSsBackplaneFanStatus indicates the current fan status. User Action: If the fan status is degraded or failed, replace any failed fans."
cpqSsExBackplaneTempStatusChange,1.3.6.1.4.1.2320.8023,,,notificationtype,,"Storage system temperature status change. The agent has detected a change in the status of the temperature in a storage system. The variable cpqSsBackplaneTempStatus indicates the current status. User Action: If the temperature status is degraded or failed, shutdown the storage system as soon as possible. Insure that the storage system environment is being cooled properly and that no components are overheated."
cpqSsExBackplanePowerSupplyStatusChange,1.3.6.1.4.1.2320.8024,,,notificationtype,,"Storage system power supply status change. The agent has detected a change in the power supply status of a storage system. The variable cpqSsBackplaneFtpsStatus indicates the current status. User Action: If the power supply status is degraded, take action to restore power or replace the failed power supply."
