OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
meter3_TempHigh,1.3.6.1.4.1.38218.1.11.1.64,integer,read-write,objecttype,scalar,"Meter 3 Internal temperature HIGH trap threshold x10."
meter3_PFLowAlarm,1.3.6.1.4.1.38218.1.11.1.65,integer,read-write,objecttype,scalar,"Meter 3 Power factor LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter3_PFLow,1.3.6.1.4.1.38218.1.11.1.66,integer,read-write,objecttype,scalar,"Meter 3 Power factor LOW trap threshold x10."
meter3_PFHighAlarm,1.3.6.1.4.1.38218.1.11.1.67,integer,read-write,objecttype,scalar,"Meter 3 Power factor HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter3_PFHigh,1.3.6.1.4.1.38218.1.11.1.68,integer,read-write,objecttype,scalar,"Meter 3 Power factor HIGH trap threshold x10."
meter3_FreqLowAlarm,1.3.6.1.4.1.38218.1.11.1.69,integer,read-write,objecttype,scalar,"Meter 3 Frequency LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter3_FreqLow,1.3.6.1.4.1.38218.1.11.1.70,integer,read-write,objecttype,scalar,"Meter 3 Frequency LOW trap threshold x10."
meter3_FreqHighAlarm,1.3.6.1.4.1.38218.1.11.1.71,integer,read-write,objecttype,scalar,"Meter 3 Frequency HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter3_FreqHigh,1.3.6.1.4.1.38218.1.11.1.72,integer,read-write,objecttype,scalar,"Meter 3 Frequency HIGH trap threshold x10."
socket_ThresholdsTable,1.3.6.1.4.1.38218.1.11.1.73,,no-access,objecttype,table,""
socket_ThresholdsEntry,1.3.6.1.4.1.38218.1.11.1.73.1,,no-access,objecttype,row,"Table of socket trap notification thresholds."
socket_ThresholdsNumber,1.3.6.1.4.1.38218.1.11.1.73.1.1,integer,no-access,objecttype,scalar,"Trap threshold socket- number [1..48]."
socket_AMPSLowAlarm,1.3.6.1.4.1.38218.1.11.1.73.1.2,integer,read-write,objecttype,scalar,"socket Current LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
socket_AMPSLow,1.3.6.1.4.1.38218.1.11.1.73.1.3,integer,read-write,objecttype,scalar,"socket Current LOW trap threshold x10."
socket_AMPSHighAlarm,1.3.6.1.4.1.38218.1.11.1.73.1.4,integer,read-write,objecttype,scalar,"socket Current HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
socket_AMPSHigh,1.3.6.1.4.1.38218.1.11.1.73.1.5,integer,read-write,objecttype,scalar,"socket Current HIGH trap threshold x10."
environmental_Temp1LowAlarm,1.3.6.1.4.1.38218.1.11.1.74,integer,read-write,objecttype,scalar,"Environmental temperature probe 1 LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Temp1Low,1.3.6.1.4.1.38218.1.11.1.75,integer,read-write,objecttype,scalar,"Environmental temperature probe 1 LOW trap threshold x10."
environmental_Temp1HighAlarm,1.3.6.1.4.1.38218.1.11.1.76,integer,read-write,objecttype,scalar,"Environmental temperature probe 1 HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Temp1High,1.3.6.1.4.1.38218.1.11.1.77,integer,read-write,objecttype,scalar,"Environmental temperature probe 1 HIGH trap threshold x10."
environmental_Temp2LowAlarm,1.3.6.1.4.1.38218.1.11.1.78,integer,read-write,objecttype,scalar,"Environmental temperature probe 2 LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Temp2Low,1.3.6.1.4.1.38218.1.11.1.79,integer,read-write,objecttype,scalar,"Environmental temperature probe 2 LOW trap threshold x10."
environmental_Temp2HighAlarm,1.3.6.1.4.1.38218.1.11.1.80,integer,read-write,objecttype,scalar,"Environmental temperature probe 2 HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Temp2High,1.3.6.1.4.1.38218.1.11.1.81,integer,read-write,objecttype,scalar,"Environmental temperature probe 2 HIGH trap threshold x10."
environmental_Temp3LowAlarm,1.3.6.1.4.1.38218.1.11.1.82,integer,read-write,objecttype,scalar,"Environmental temperature probe 3 LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Temp3Low,1.3.6.1.4.1.38218.1.11.1.83,integer,read-write,objecttype,scalar,"Environmental temperature probe 3 LOW trap threshold x10."
environmental_Temp3HighAlarm,1.3.6.1.4.1.38218.1.11.1.84,integer,read-write,objecttype,scalar,"Environmental temperature probe 3 HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Temp3High,1.3.6.1.4.1.38218.1.11.1.85,integer,read-write,objecttype,scalar,"Environmental temperature probe 3 HIGH trap threshold x10."
environmental_Temp4LowAlarm,1.3.6.1.4.1.38218.1.11.1.86,integer,read-write,objecttype,scalar,"Environmental temperature probe 4 LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Temp4Low,1.3.6.1.4.1.38218.1.11.1.87,integer,read-write,objecttype,scalar,"Environmental temperature probe 4 LOW trap threshold x10."
environmental_Temp4HighAlarm,1.3.6.1.4.1.38218.1.11.1.88,integer,read-write,objecttype,scalar,"Environmental temperature probe 4 HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Temp4High,1.3.6.1.4.1.38218.1.11.1.89,integer,read-write,objecttype,scalar,"Environmental temperature probe 4 HIGH trap threshold x10."
environmental_Temp5LowAlarm,1.3.6.1.4.1.38218.1.11.1.90,integer,read-write,objecttype,scalar,"Environmental temperature probe 5 LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Temp5Low,1.3.6.1.4.1.38218.1.11.1.91,integer,read-write,objecttype,scalar,"Environmental temperature probe 5 LOW trap threshold x10."
environmental_Temp5HighAlarm,1.3.6.1.4.1.38218.1.11.1.92,integer,read-write,objecttype,scalar,"Environmental temperature probe 5 HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Temp5High,1.3.6.1.4.1.38218.1.11.1.93,integer,read-write,objecttype,scalar,"Environmental temperature probe 5 HIGH trap threshold x10."
environmental_Temp6LowAlarm,1.3.6.1.4.1.38218.1.11.1.94,integer,read-write,objecttype,scalar,"Environmental temperature probe 6 LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Temp6Low,1.3.6.1.4.1.38218.1.11.1.95,integer,read-write,objecttype,scalar,"Environmental temperature probe 6 LOW trap threshold x10."
environmental_Temp6HighAlarm,1.3.6.1.4.1.38218.1.11.1.96,integer,read-write,objecttype,scalar,"Environmental temperature probe 6 HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Temp6High,1.3.6.1.4.1.38218.1.11.1.97,integer,read-write,objecttype,scalar,"Environmental temperature probe 6 HIGH trap threshold x10."
environmental_Temp7LowAlarm,1.3.6.1.4.1.38218.1.11.1.98,integer,read-write,objecttype,scalar,"Environmental temperature probe 7 LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Temp7Low,1.3.6.1.4.1.38218.1.11.1.99,integer,read-write,objecttype,scalar,"Environmental temperature probe 7 LOW trap threshold x10."
environmental_Temp7HighAlarm,1.3.6.1.4.1.38218.1.11.1.100,integer,read-write,objecttype,scalar,"Environmental temperature probe 7 HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Temp7High,1.3.6.1.4.1.38218.1.11.1.101,integer,read-write,objecttype,scalar,"Environmental temperature probe 7 HIGH trap threshold x10."
environmental_Temp8LowAlarm,1.3.6.1.4.1.38218.1.11.1.102,integer,read-write,objecttype,scalar,"Environmental temperature probe 8 LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Temp8Low,1.3.6.1.4.1.38218.1.11.1.103,integer,read-write,objecttype,scalar,"Environmental temperature probe 8 LOW trap threshold x10."
environmental_Temp8HighAlarm,1.3.6.1.4.1.38218.1.11.1.104,integer,read-write,objecttype,scalar,"Environmental temperature probe 8 HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Temp8High,1.3.6.1.4.1.38218.1.11.1.105,integer,read-write,objecttype,scalar,"Environmental temperature probe 8 HIGH trap threshold x10."
environmental_HumidityTempLowAlarm,1.3.6.1.4.1.38218.1.11.1.106,integer,read-write,objecttype,scalar,"Environmental humidity probe temperature LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_HumidityTempLow,1.3.6.1.4.1.38218.1.11.1.107,integer,read-write,objecttype,scalar,"Environmental humidity probe temperature LOW trap threshold x10."
environmental_HumidityTempHighAlarm,1.3.6.1.4.1.38218.1.11.1.108,integer,read-write,objecttype,scalar,"Environmental humidity probe temperature HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_HumidityTempHigh,1.3.6.1.4.1.38218.1.11.1.109,integer,read-write,objecttype,scalar,"Environmental humidity probe temperature HIGH trap threshold x10."
environmental_HumidityLowAlarm,1.3.6.1.4.1.38218.1.11.1.110,integer,read-write,objecttype,scalar,"Environmental humidity probe LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_HumidityLow,1.3.6.1.4.1.38218.1.11.1.111,integer,read-write,objecttype,scalar,"Environmental humidity probe LOW trap threshold x10."
environmental_HumidityHighAlarm,1.3.6.1.4.1.38218.1.11.1.112,integer,read-write,objecttype,scalar,"Environmental humidity probe HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_HumidityHigh,1.3.6.1.4.1.38218.1.11.1.113,integer,read-write,objecttype,scalar,"Environmental humidity probe HIGH trap threshold x10."
environmental_Contact1OpenedAlarm,1.3.6.1.4.1.38218.1.11.1.114,integer,read-write,objecttype,scalar,"Environmental Contact 1 OPENED alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Contact1ClosedAlarm,1.3.6.1.4.1.38218.1.11.1.115,integer,read-write,objecttype,scalar,"Environmental Contact 1 CLOSED alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Contact2OpenedAlarm,1.3.6.1.4.1.38218.1.11.1.116,integer,read-write,objecttype,scalar,"Environmental Contact 2 OPENED alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Contact2ClosedAlarm,1.3.6.1.4.1.38218.1.11.1.117,integer,read-write,objecttype,scalar,"Environmental Contact 2 CLOSED alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Contact3OpenedAlarm,1.3.6.1.4.1.38218.1.11.1.118,integer,read-write,objecttype,scalar,"Environmental Contact 3 OPENED alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
environmental_Contact3ClosedAlarm,1.3.6.1.4.1.38218.1.11.1.119,integer,read-write,objecttype,scalar,"Environmental Contact 3 CLOSED alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
security_DoorOpenedAlarm,1.3.6.1.4.1.38218.1.11.1.120,integer,read-write,objecttype,scalar,"Security Door OPENED alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
security_DoorClosedAlarm,1.3.6.1.4.1.38218.1.11.1.121,integer,read-write,objecttype,scalar,"Security Door CLOSED alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
security_LockUnlockedAlarm,1.3.6.1.4.1.38218.1.11.1.122,integer,read-write,objecttype,scalar,"Security Lock UNLOCKED alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
security_LockLockedAlarm,1.3.6.1.4.1.38218.1.11.1.123,integer,read-write,objecttype,scalar,"Security Lock LOCKED alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
slave_pdus,1.3.6.1.4.1.38218.2,,,objectidentity,,""
slave_slaveSelected,1.3.6.1.4.1.38218.2.1,integer,read-write,objecttype,scalar,"Compatible - Currently selected slave pdu. Set to number between 1 and slave-Nopdus"
slave_Information,1.3.6.1.4.1.38218.2.2,,,objectidentity,,""
slave_pduName,1.3.6.1.4.1.38218.2.2.1,displaystring,read-only,objecttype,scalar,"Compatible - slave pdu Name."
slave_pduStatus,1.3.6.1.4.1.38218.2.2.2,integer,read-write,objecttype,scalar,"Compatible - slave pdu ONLINE / OFFLINE or DISABLED status. Enumeration: 'disabled': 2, 'offline': 0, 'online': 1."
slave_pduAddress,1.3.6.1.4.1.38218.2.2.3,integer,read-only,objecttype,scalar,"Compatible - slave pdu MODBUS Address."
slave_pduFirmware,1.3.6.1.4.1.38218.2.2.4,displaystring,read-only,objecttype,scalar,"Compatible - slave pdu Firmware version."
slave_Info_NotUsed2,1.3.6.1.4.1.38218.2.2.5,displaystring,read-only,objecttype,scalar,"Compatible - Not used."
slave_pduNosockets,1.3.6.1.4.1.38218.2.2.6,integer,read-only,objecttype,scalar,"Compatible - slave pdu Number of sockets."
slave_Info_NotUsed3,1.3.6.1.4.1.38218.2.2.7,integer,read-only,objecttype,scalar,"Compatible - Not used."
slave_Info_NotUsed4,1.3.6.1.4.1.38218.2.2.8,integer,read-only,objecttype,scalar,"Compatible - Not used."
slave_Info_pduReset,1.3.6.1.4.1.38218.2.2.9,integer,read-write,objecttype,scalar,"Compatible - slave pdu Reset."
slave_Info_pdukWhReset,1.3.6.1.4.1.38218.2.2.10,integer,read-write,objecttype,scalar,"Compatible - slave pdu Reset energy."
slave_Status,1.3.6.1.4.1.38218.2.3,,,objectidentity,,""
slave_meter1_VRMS,1.3.6.1.4.1.38218.2.3.1,integer,read-write,objecttype,scalar,"Compatible - slave Meter 1 RMS Voltage (VAC) x10."
slave_meter1_IRMS,1.3.6.1.4.1.38218.2.3.2,integer,read-only,objecttype,scalar,"Compatible - slave Meter 1 RMS Current (A) x10."
slave_meter1_KWH,1.3.6.1.4.1.38218.2.3.3,integer32,read-only,objecttype,scalar,"Compatible - slave Meter 1 total energy consumption (kW/h) x10."
slave_meter1_KW,1.3.6.1.4.1.38218.2.3.4,integer32,read-only,objecttype,scalar,"Compatible - slave Meter 1 Kilowatts (kW) x1000."
slave_meter1_TPMU,1.3.6.1.4.1.38218.2.3.5,integer,read-only,objecttype,scalar,"Compatible - slave Meter 1 Internal Temperature (C) x10."
slave_Status_NotUsed1,1.3.6.1.4.1.38218.2.3.6,integer,read-only,objecttype,scalar,"Compatible - Not used."
slave_Status_NotUsed2,1.3.6.1.4.1.38218.2.3.7,integer,read-only,objecttype,scalar,"Compatible - Not used."
slave_meter1_IPK,1.3.6.1.4.1.38218.2.3.8,integer,read-only,objecttype,scalar,"Compatible - slave Meter 1 Peak Current (A) x10."
slave_meter1_VPK,1.3.6.1.4.1.38218.2.3.9,integer,read-only,objecttype,scalar,"Compatible - slave Meter 1 Peak Voltage (V) x10."
slave_meter1_PF,1.3.6.1.4.1.38218.2.3.10,integer,read-only,objecttype,scalar,"Compatible - slave Meter 1 Power Factor x1000"
slave_Status_NotUsed3,1.3.6.1.4.1.38218.2.3.11,integer,read-only,objecttype,scalar,"Compatible - Not used."
slave_Status_NotUsed4,1.3.6.1.4.1.38218.2.3.12,integer,read-only,objecttype,scalar,"Compatible - Not used."
slave_Status_NotUsed5,1.3.6.1.4.1.38218.2.3.13,integer,read-only,objecttype,scalar,"Compatible - Not used."
slave_meter1_Freq,1.3.6.1.4.1.38218.2.3.14,integer,read-only,objecttype,scalar,"Compatible - slave Meter 1 Frequency x10"
slave_meter2_VRMS,1.3.6.1.4.1.38218.2.3.15,integer,read-only,objecttype,scalar,"Compatible - slave Meter 2 RMS Voltage (VAC) x10."
slave_meter2_IRMS,1.3.6.1.4.1.38218.2.3.16,integer,read-only,objecttype,scalar,"Compatible - slave Meter 2 RMS Current (A) x10."
slave_meter2_KWH,1.3.6.1.4.1.38218.2.3.17,integer32,read-only,objecttype,scalar,"Compatible - slave Meter 2 total energy consumption (kW/h) x10."
slave_meter2_KW,1.3.6.1.4.1.38218.2.3.18,integer32,read-only,objecttype,scalar,"Compatible - slave Meter 2 Kilowatts (kW) x1000."
slave_meter2_TPMU,1.3.6.1.4.1.38218.2.3.19,integer,read-only,objecttype,scalar,"Compatible - slave Meter 2 Internal Temperature (C) x10."
slave_meter2_IPK,1.3.6.1.4.1.38218.2.3.20,integer,read-only,objecttype,scalar,"Compatible - slave Meter 2 Peak Current (A) x10."
slave_meter2_VPK,1.3.6.1.4.1.38218.2.3.21,integer,read-only,objecttype,scalar,"Compatible - slave Meter 2 Peak Voltage (V) x10."
slave_meter2_PF,1.3.6.1.4.1.38218.2.3.22,integer,read-only,objecttype,scalar,"Compatible - slave Meter 2 Power Factor x1000"
slave_meter2_Freq,1.3.6.1.4.1.38218.2.3.23,integer,read-only,objecttype,scalar,"Compatible - slave Meter 2 Frequency x10"
slave_meter3_VRMS,1.3.6.1.4.1.38218.2.3.24,integer,read-only,objecttype,scalar,"Compatible - slave Meter 3 RMS Voltage (VAC) x10."
slave_meter3_IRMS,1.3.6.1.4.1.38218.2.3.25,integer,read-only,objecttype,scalar,"Compatible - slave Meter 3 RMS Current (A) x10."
slave_meter3_KWH,1.3.6.1.4.1.38218.2.3.26,integer32,read-only,objecttype,scalar,"Compatible - slave Meter 3 total energy consumption (kW/h) x10."
slave_meter3_KW,1.3.6.1.4.1.38218.2.3.27,integer32,read-only,objecttype,scalar,"Compatible - slave Meter 3 Kilowatts (kW) x1000."
slave_meter3_TPMU,1.3.6.1.4.1.38218.2.3.28,integer,read-only,objecttype,scalar,"Compatible - slave Meter 3 Internal Temperature (C) x10."
slave_meter3_IPK,1.3.6.1.4.1.38218.2.3.29,integer,read-only,objecttype,scalar,"Compatible - slave Meter 3 Peak Current (A) x10."
slave_meter3_VPK,1.3.6.1.4.1.38218.2.3.30,integer,read-only,objecttype,scalar,"Compatible - slave Meter 3 Peak Voltage (V) x10."
slave_meter3_PF,1.3.6.1.4.1.38218.2.3.31,integer,read-only,objecttype,scalar,"Compatible - slave Meter 3 Power Factor x1000"
slave_meter3_Freq,1.3.6.1.4.1.38218.2.3.32,integer,read-only,objecttype,scalar,"Compatible - slave Meter 3 Frequency x10"
slave_sockets,1.3.6.1.4.1.38218.2.4,,,objectidentity,,""
slave_socketsTable,1.3.6.1.4.1.38218.2.4.1,,no-access,objecttype,table,""
slave_socketsEntry,1.3.6.1.4.1.38218.2.4.1.1,,no-access,objecttype,row,"Table of socket status parameters."
slave_socket_Index,1.3.6.1.4.1.38218.2.4.1.1.1,integer,no-access,objecttype,scalar,"socket index"
slave_socket_Number,1.3.6.1.4.1.38218.2.4.1.1.2,integer,no-access,objecttype,scalar,"socket number [Range 1 to 48]"
slave_socket_NotUsed1,1.3.6.1.4.1.38218.2.4.1.1.3,displaystring,read-only,objecttype,scalar,"Compatible - Not used."
slave_socket_ONOFF,1.3.6.1.4.1.38218.2.4.1.1.4,integer,read-write,objecttype,scalar,"socket ON/OFF status [Compatible - Write ignored] Enumeration: 'on': 1, 'off': 0."
slave_socket_AMPS,1.3.6.1.4.1.38218.2.4.1.1.5,integer,read-only,objecttype,scalar,"socket current (Amps) x10."
slave_socket_KWH,1.3.6.1.4.1.38218.2.4.1.1.6,integer32,read-write,objecttype,scalar,"socket Energy (kWh) x10."
socket_Selected,1.3.6.1.4.1.38218.2.4.2,integer,read-write,objecttype,scalar,"Compatible - Currently selected socket. Set to number between 1 and slave-pduNosockets"
socket_AllON,1.3.6.1.4.1.38218.2.4.3,integer,read-write,objecttype,scalar,"Set all sockets in system to ON."
socket_AllOFF,1.3.6.1.4.1.38218.2.4.4,integer,read-write,objecttype,scalar,"Set all sockets in system to OFF."
slave_Environmental,1.3.6.1.4.1.38218.2.5,,,objectidentity,,""
slave_environmental_Temp1,1.3.6.1.4.1.38218.2.5.1,integer,read-only,objecttype,scalar,"Compatible - Environmental Temperature probe 1 (C) x100."
slave_environmental_Temp2,1.3.6.1.4.1.38218.2.5.2,integer,read-only,objecttype,scalar,"Compatible - Environmental Temperature probe 2 (C) x100."
slave_environmental_Temp3,1.3.6.1.4.1.38218.2.5.3,integer,read-only,objecttype,scalar,"Compatible - Environmental Temperature probe 3 (C) x100."
slave_environmental_Temp4,1.3.6.1.4.1.38218.2.5.4,integer,read-only,objecttype,scalar,"Compatible - Environmental Temperature probe 4 (C) x100."
slave_environmental_Temp5,1.3.6.1.4.1.38218.2.5.5,integer,read-only,objecttype,scalar,"Compatible - Environmental Temperature probe 5 (C) x100."
slave_environmental_Temp6,1.3.6.1.4.1.38218.2.5.6,integer,read-only,objecttype,scalar,"Compatible - Environmental Temperature probe 6 (C) x100."
slave_environmental_Temp7,1.3.6.1.4.1.38218.2.5.7,integer,read-only,objecttype,scalar,"Compatible - Environmental Temperature probe 7 (C) x100."
slave_environmental_Temp8,1.3.6.1.4.1.38218.2.5.8,integer,read-only,objecttype,scalar,"Compatible - Environmental Temperature probe 8 (C) x100."
slave_environmental_HumidityTemp,1.3.6.1.4.1.38218.2.5.9,integer,read-only,objecttype,scalar,"Compatible - Environmental Humidity probe Temperature (C) x100."
slave_environmental_Humidity,1.3.6.1.4.1.38218.2.5.10,integer,read-only,objecttype,scalar,"Compatible - Environmental humidity probe (%) x100."
slave_environmental_Contact1,1.3.6.1.4.1.38218.2.5.11,integer,read-write,objecttype,scalar,"Compatible - Environmental contact input 1 status. Enumeration: 'open': 0, 'closed': 1."
slave_environmental_Contact2,1.3.6.1.4.1.38218.2.5.12,integer,read-write,objecttype,scalar,"Compatible - Environmental contact input 2 status. Enumeration: 'open': 0, 'closed': 1."
slave_environmental_Contact3,1.3.6.1.4.1.38218.2.5.13,integer,read-write,objecttype,scalar,"Compatible - Environmental contact input 3 status. Enumeration: 'open': 0, 'closed': 1."
slave_Security,1.3.6.1.4.1.38218.2.6,,,objectidentity,,""
slave_Security_Door,1.3.6.1.4.1.38218.2.6.1,integer,read-only,objecttype,scalar,"Compatible - Security door contact status. Enumeration: 'open': 0, 'closed': 1."
slave_Security_Lock,1.3.6.1.4.1.38218.2.6.2,integer,read-write,objecttype,scalar,"Compatible - Security lock status. Set with any data to force unlock. Enumeration: 'locked': 0, 'unlocked': 1."
slave_Traps,1.3.6.1.4.1.38218.2.7,,,objectidentity,,""
slave_TrapSetNotifications,1.3.6.1.4.1.38218.2.7.1,,,objectidentity,,""
slave_Set_meter1_VRMSLow,1.3.6.1.4.1.38218.2.7.1.1,,,notificationtype,,"Meter 1 Voltage LOW trap SET notification"
slave_Set_meter1_VRMSHigh,1.3.6.1.4.1.38218.2.7.1.2,,,notificationtype,,"Meter 1 Voltage HIGH trap SET notification"
slave_Set_meter1_IRMSLow,1.3.6.1.4.1.38218.2.7.1.3,,,notificationtype,,"Meter 1 Amps LOW trap SET notification"
slave_Set_meter1_IRMSHigh,1.3.6.1.4.1.38218.2.7.1.4,,,notificationtype,,"Meter 1 Amps HIGH trap SET notification"
slave_Set_meter1_KWSLow,1.3.6.1.4.1.38218.2.7.1.5,,,notificationtype,,"Meter 1 Kilowatts LOW trap SET notification"
slave_Set_meter1_KWSHigh,1.3.6.1.4.1.38218.2.7.1.6,,,notificationtype,,"Meter 1 Kilowatts HIGH trap SET notification"
slave_Set_meter1_TempLow,1.3.6.1.4.1.38218.2.7.1.7,,,notificationtype,,"Meter 1 Temperature LOW trap SET notification"
slave_Set_meter1_TempHigh,1.3.6.1.4.1.38218.2.7.1.8,,,notificationtype,,"Meter 1 Temperature HIGH trap SET notification"
slave_Set_socket_AMPSLow,1.3.6.1.4.1.38218.2.7.1.9,,,notificationtype,,"socket Amps LOW trap SET notification"
slave_Set_socket_AMPSHigh,1.3.6.1.4.1.38218.2.7.1.10,,,notificationtype,,"socket Amps HIGH trap SET notification"
slave_Set_environmental_Temp1Low,1.3.6.1.4.1.38218.2.7.1.11,,,notificationtype,,"Environmental Temperature probe 1 LOW trap SET notification"
slave_Set_environmental_Temp1High,1.3.6.1.4.1.38218.2.7.1.12,,,notificationtype,,"Environmental Temperature probe 1 HIGH trap SET notification"
slave_Set_environmental_Temp2Low,1.3.6.1.4.1.38218.2.7.1.13,,,notificationtype,,"Environmental Temperature probe 2 LOW trap SET notification"
slave_Set_environmental_Temp2High,1.3.6.1.4.1.38218.2.7.1.14,,,notificationtype,,"Environmental Temperature probe 2 HIGH trap SET notification"
slave_Set_environmental_Temp3Low,1.3.6.1.4.1.38218.2.7.1.15,,,notificationtype,,"Environmental Temperature probe 3 LOW trap SET notification"
slave_Set_environmental_Temp3High,1.3.6.1.4.1.38218.2.7.1.16,,,notificationtype,,"Environmental Temperature probe 3 HIGH trap SET notification"
slave_Set_environmental_Temp4Low,1.3.6.1.4.1.38218.2.7.1.17,,,notificationtype,,"Environmental Temperature probe 4 LOW trap SET notification"
slave_Set_environmental_Temp4High,1.3.6.1.4.1.38218.2.7.1.18,,,notificationtype,,"Environmental Temperature probe 4 HIGH trap SET notification"
slave_Set_environmental_Temp5Low,1.3.6.1.4.1.38218.2.7.1.19,,,notificationtype,,"Environmental Temperature probe 5 LOW trap SET notification"
slave_Set_environmental_Temp5High,1.3.6.1.4.1.38218.2.7.1.20,,,notificationtype,,"Environmental Temperature probe 5 HIGH trap SET notification"
slave_Set_environmental_Temp6Low,1.3.6.1.4.1.38218.2.7.1.21,,,notificationtype,,"Environmental Temperature probe 6 LOW trap SET notification"
slave_Set_environmental_Temp6High,1.3.6.1.4.1.38218.2.7.1.22,,,notificationtype,,"Environmental Temperature probe 6 HIGH trap SET notification"
slave_Set_environmental_Temp7Low,1.3.6.1.4.1.38218.2.7.1.23,,,notificationtype,,"Environmental Temperature probe 7 LOW trap SET notification"
slave_Set_environmental_Temp7High,1.3.6.1.4.1.38218.2.7.1.24,,,notificationtype,,"Environmental Temperature probe 7 HIGH trap SET notification"
slave_Set_environmental_Temp8Low,1.3.6.1.4.1.38218.2.7.1.25,,,notificationtype,,"Environmental Temperature probe 8 LOW trap SET notification"
slave_Set_environmental_Temp8High,1.3.6.1.4.1.38218.2.7.1.26,,,notificationtype,,"Environmental Temperature probe 8 HIGH trap SET notification"
slave_Set_environmental_HumidityTempLow,1.3.6.1.4.1.38218.2.7.1.27,,,notificationtype,,"Environmental Humidity probe Temperature LOW trap SET notification"
slave_Set_environmental_HumidityTempHigh,1.3.6.1.4.1.38218.2.7.1.28,,,notificationtype,,"Environmental Humidity probe Temperature HIGH trap SET notification"
slave_Set_environmental_HumidityLow,1.3.6.1.4.1.38218.2.7.1.29,,,notificationtype,,"Environmental Humidity probe LOW trap SET notification"
slave_Set_environmental_HumidityHigh,1.3.6.1.4.1.38218.2.7.1.30,,,notificationtype,,"Environmental Humidity probe HIGH trap SET notification"
slave_Set_environmental_Contact1Open,1.3.6.1.4.1.38218.2.7.1.31,,,notificationtype,,"Environmental Contact 1 OPEN trap SET notification"
slave_Set_environmental_Contact1Closed,1.3.6.1.4.1.38218.2.7.1.32,,,notificationtype,,"Environmental Contact 1 CLOSED trap SET notification"
slave_Set_environmental_Contact2Open,1.3.6.1.4.1.38218.2.7.1.33,,,notificationtype,,"Environmental Contact 2 OPEN trap SET notification"
slave_Set_environmental_Contact2Closed,1.3.6.1.4.1.38218.2.7.1.34,,,notificationtype,,"Environmental Contact 2 CLOSED trap SET notification"
slave_Set_environmental_Contact3Open,1.3.6.1.4.1.38218.2.7.1.35,,,notificationtype,,"Environmental Contact 3 OPEN trap SET notification"
