OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosCfmServiceFaultDesc,1.3.6.1.4.1.6141.2.60.35.1.2.2.1.3,displaystring,read-only,objecttype,column,"This object is used to specify the description of the fault."
wwpLeosCfmServiceFaultMep,1.3.6.1.4.1.6141.2.60.35.1.2.2.1.4,integer,read-only,objecttype,column,"This object is used to specify the Mepid of MEP reporting the fault."
wwpLeosCfmServiceVlan,1.3.6.1.4.1.6141.2.60.35.1.2.2.1.5,integer,read-only,objecttype,column,"This object is used to specify the service VLAN."
wwpLeosCfmServiceVsPbtName,1.3.6.1.4.1.6141.2.60.35.1.2.2.1.50,displaystring,read-only,objecttype,column,"This object represents the virtual switch or Pbt tunnel assigned to the given service."
wwpLeosCfmServiceStatisticsTable,1.3.6.1.4.1.6141.2.60.35.1.2.3,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the CFM Service Table. To create an entry in this table, the following criteria must be met: wwpLeosCfmServiceType must be specified. wwpLeosCfmServiceValue must be specified. wwpLeosCfmServiceName must be specified. wwpLeosCfmServiceStatus must be set to createAndGo. "
wwpLeosCfmServiceStatisticsEntry,1.3.6.1.4.1.6141.2.60.35.1.2.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmServiceTable."
wwpLeosCfmServiceRxTotalValidFrames,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.1,counter64,read-only,objecttype,column,"The total valid Frames received."
wwpLeosCfmServiceRxTotalInvalidFrames,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.2,counter64,read-only,objecttype,column,"The total invalid Frames received."
wwpLeosCfmServiceInvalidMessageOverflow,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.3,counter64,read-only,objecttype,column,"The total invalid message overflow Frames."
wwpLeosCfmServiceInvalidPortStatusTLV,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.4,counter64,read-only,objecttype,column,"The total invalid Port Status TLVs Frames."
wwpLeosCfmServiceInvalidInterfaceStatusTLV,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.5,counter64,read-only,objecttype,column,"The invalid interface Status TLVs Frames."
wwpLeosCfmServiceInvalidSenderIDTLV,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.6,counter64,read-only,objecttype,column,"The invalid SenderId TLV."
wwpLeosCfmServiceTxTotalCCM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.7,counter64,read-only,objecttype,column,"The total CCM sent."
wwpLeosCfmServiceTotalRxValidCCM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.8,counter64,read-only,objecttype,column,"The total valid CCM received."
wwpLeosCfmServiceTotalRxInSequenceCCM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.9,counter64,read-only,objecttype,column,"The total CCM in sequence received."
wwpLeosCfmServiceTotalRxNotInSequenceCCM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.10,counter64,read-only,objecttype,column,"The total CCM not in sequence received."
wwpLeosCfmServiceTotalRxMDLevelXconCCM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.11,counter64,read-only,objecttype,column,"The total MD Level Xcon CCM received."
wwpLeosCfmServiceTotalRxMAIDXconCCM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.12,counter64,read-only,objecttype,column,"The total MAID Xcon CCM received."
wwpLeosCfmServiceTotalRxMEPIDErrorCCM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.13,counter64,read-only,objecttype,column,"The total MEPID Error CCM received."
wwpLeosCfmServiceTotalRxCCMIntervalErrorCCM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.14,counter64,read-only,objecttype,column,"The total Interval Error CCM received."
wwpLeosCfmServiceTotalRxInvalidCCM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.15,counter64,read-only,objecttype,column,"The total Internal Error CCM received."
wwpLeosCfmServiceTotalTxLTM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.16,counter64,read-only,objecttype,column,"The total Internal Error CCM received."
wwpLeosCfmServiceTotalTxLTR,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.17,counter64,read-only,objecttype,column,"The total Internal Error CCM received."
wwpLeosCfmServiceTotalRxValidLTR,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.18,counter64,read-only,objecttype,column,"The valid LTR Received."
wwpLeosCfmServiceTotalRxUnexpectedLTR,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.19,counter64,read-only,objecttype,column,"The unexpected LTR received. "
wwpLeosCfmServiceTotalRxInvalidLTR,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.20,counter64,read-only,objecttype,column,"This object specifies invalid LTR received. "
wwpLeosCfmServiceTotalRxInvalidRelayActionLTR,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.21,counter64,read-only,objecttype,column,"The total invalid relay action LTR received."
wwpLeosCfmServiceTotalRxValidLTM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.22,counter64,read-only,objecttype,column,"The valid LTM received."
wwpLeosCfmServiceTotalTxInvalidLTM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.23,counter64,read-only,objecttype,column,"The total invalid LTM sent."
wwpLeosCfmServiceTotalTxLBM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.24,counter64,read-only,objecttype,column,"The total LBM sent."
wwpLeosCfmServiceTotalTxLBR,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.25,counter64,read-only,objecttype,column,"The total LBR sent."
wwpLeosCfmServiceTotalRxInorderLBR,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.26,counter64,read-only,objecttype,column,"The total in order LBR received."
wwpLeosCfmServiceTotalRxOutOfOrderLBR,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.27,counter64,read-only,objecttype,column,"The toal out of order LBR received."
wwpLeosCfmServiceTotalRxContentMismatchLBR,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.28,counter64,read-only,objecttype,column,"The total content mismatch LBR received."
wwpLeosCfmServiceTotalRxUnexpectedLBR,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.29,counter64,read-only,objecttype,column,"The total unexpected LBR received."
wwpLeosCfmServiceTotalRxInvalidLBR,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.30,counter64,read-only,objecttype,column,"The invalid LBR received."
wwpLeosCfmServiceTotalRxValidLBM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.31,counter64,read-only,objecttype,column,"The valid LBM received."
wwpLeosCfmServiceTotalRxInvalidLBM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.32,counter64,read-only,objecttype,column,"The total invalid LBM received."
wwpLeosCfmServiceTotalTxDMM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.33,counter64,read-only,objecttype,column,"The total DMM sent. "
wwpLeosCfmServiceTotalTxDMR,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.34,counter64,read-only,objecttype,column,"The total DMR sent."
wwpLeosCfmServiceTotalRxDMM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.35,counter64,read-only,objecttype,column,"The total DMM received."
wwpLeosCfmServiceTotalRxDMR,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.36,counter64,read-only,objecttype,column,"The total DMR received."
wwpLeosCfmServiceTotalTxLMM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.37,counter64,read-only,objecttype,column,"The total LMM sent."
wwpLeosCfmServiceTotalTxLMR,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.38,counter64,read-only,objecttype,column,"The total LMR sent."
wwpLeosCfmServiceTotalRxLMM,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.39,counter64,read-only,objecttype,column,"The total LMM received."
wwpLeosCfmServiceTotalRxLMR,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.40,counter64,read-only,objecttype,column,"The total LMR received. "
wwpLeosCfmServiceStatsClear,1.3.6.1.4.1.6141.2.60.35.1.2.3.1.41,integer,read-write,objecttype,column,"Setting this object to clear will clear statististics for the given service index. This object can't be set to none Enumeration: 'clear': 1, 'none': 2."
wwpLeosCfmServiceClearStats,1.3.6.1.4.1.6141.2.60.35.1.2.4,integer,read-write,objecttype,scalar,"Setting this object to clear(1) will clear all service level statistics for all services in addition within each mep. Enumeration: 'clear': 1, 'none': 2."
wwpLeosCfmMIP,1.3.6.1.4.1.6141.2.60.35.1.3,,,objectidentity,,""
wwpLeosCfmMipTable,1.3.6.1.4.1.6141.2.60.35.1.3.1,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the CFM MIP Table. This table is not applicable if wwpLeosCfmServiceType is set to pbtTunnel. Any Get/Set/Walk will return error."
wwpLeosCfmMipEntry,1.3.6.1.4.1.6141.2.60.35.1.3.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmMipTable."
wwpLeosCfmMipVid,1.3.6.1.4.1.6141.2.60.35.1.3.1.1.1,integer,read-only,objecttype,column,"This object is used as index in the table and is used to specify the VLAN service type for which intermediate maintenance points can be created."
wwpLeosCfmMipPort,1.3.6.1.4.1.6141.2.60.35.1.3.1.1.2,integer,read-only,objecttype,column,"This object is used as index in the table and is used to specify the port."
wwpLeosCfmMipLevel,1.3.6.1.4.1.6141.2.60.35.1.3.1.1.3,integer,read-only,objecttype,column,"This object is used to specify the level attribute."
wwpLeosCfmMipStatus,1.3.6.1.4.1.6141.2.60.35.1.3.1.1.4,rowstatus,read-only,objecttype,column,"Used to manage the creation and deletion of the conceptual rows in this table. To create a row in this table, a manager must set this object to 'createAndGo'. To delete a row in this table, set it to 'destroy'."
wwpLeosCfmLinkTrace,1.3.6.1.4.1.6141.2.60.35.1.4,,,objectidentity,,""
wwpLeosCfmLinkTraceMsgTable,1.3.6.1.4.1.6141.2.60.35.1.4.1,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the LinkTraceMsg. Not applicable to 6.x"
wwpLeosCfmLinkTraceMsgEntry,1.3.6.1.4.1.6141.2.60.35.1.4.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmLinkTraceMsgTable."
wwpLeosCfmLinkTraceMsgPortId,1.3.6.1.4.1.6141.2.60.35.1.4.1.1.1,integer,no-access,objecttype,column,"This object is used to specify the port."
wwpLeosCfmLinkTraceMsgTargetMEPID,1.3.6.1.4.1.6141.2.60.35.1.4.1.1.2,integer,read-only,objecttype,column,"This object is used to specify the target MEPID. This object should only be set if wwpLeosCfmLinkTraceMsgTargetMacAddr is not specified else error will be returned."
wwpLeosCfmLinkTraceMsgTargetMacAddr,1.3.6.1.4.1.6141.2.60.35.1.4.1.1.3,macaddress,read-only,objecttype,column,"This object is used to specify the target MacAddress to be used when sending link LinkMsg. This object should only be set if wwpLeosCfmLinkTraceMsgTargetMEPID is not specified else error will be returned."
wwpLeosCfmLinkTraceMsgTTL,1.3.6.1.4.1.6141.2.60.35.1.4.1.1.4,integer,read-only,objecttype,column,"This object is used to specify the TTL to be used when sending link LinkTraceMsg."
wwpLeosCfmLinkTraceMsgSequenceNumber,1.3.6.1.4.1.6141.2.60.35.1.4.1.1.5,integer32,read-only,objecttype,column,"This object is used to specify the sequence number in the linkTraceMsg."
wwpLeosCfmLinkTraceMsgRowStatus,1.3.6.1.4.1.6141.2.60.35.1.4.1.1.6,rowstatus,read-only,objecttype,column,"Used to manage the creation and deletion of the conceptual rows in this table. To create a row in this table, a manager must set this object to 'createAndGo'. To delete a row in this table, set this to 'destroy'."
wwpLeosCfmLinkTraceMsgPriority,1.3.6.1.4.1.6141.2.60.35.1.4.1.1.7,integer,read-only,objecttype,column,"This object is used to specify the priority to be used when sending LinkTraceMsg. "
wwpLeosCfmLinkTraceMsgServiceName,1.3.6.1.4.1.6141.2.60.35.1.4.1.1.50,displaystring,read-only,objecttype,column,"This object is used to specify the service to be used when sending LinkTraceMsg."
wwpLeosCfmLinkTraceMsgSubPortName,1.3.6.1.4.1.6141.2.60.35.1.4.1.1.52,displaystring,read-only,objecttype,column,"This object represents the sub-port name where the LinkTraceMsg was sent."
wwpLeosCfmLinkTraceMsgVsIndex,1.3.6.1.4.1.6141.2.60.35.1.4.1.1.53,unsigned32,read-only,objecttype,column,"This object represents the virtual switch where the LinkTraceMsg was sent."
wwpLeosCfmLinkTraceMsgTotalTxLtm,1.3.6.1.4.1.6141.2.60.35.1.4.1.1.54,unsigned32,read-only,objecttype,column,"This object represents the total LinkTraceMsg were sent."
wwpLeosCfmLinkTraceMsgTotalRxLtr,1.3.6.1.4.1.6141.2.60.35.1.4.1.1.55,unsigned32,read-only,objecttype,column,"This object represents the total LinkTraceMsg were received from the LinkTraceResponse."
wwpLeosCfmLinkTraceMsgReplyTable,1.3.6.1.4.1.6141.2.60.35.1.4.2,,no-access,objecttype,table,"The (conceptual) table listing the display parameters for the LinkTrace Msg Reply."
wwpLeosCfmLinkTraceMsgReplyEntry,1.3.6.1.4.1.6141.2.60.35.1.4.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmLinkTraceMsgReplyTable."
wwpLeosCfmLinkTraceMsgReplyTTL,1.3.6.1.4.1.6141.2.60.35.1.4.2.1.1,integer32,read-only,objecttype,column,"This object is used to specify the ttl of the received LinkTrace msg reply."
wwpLeosCfmLinkTraceMsgReplyTTLIndex,1.3.6.1.4.1.6141.2.60.35.1.4.2.1.2,unsigned32,read-only,objecttype,column,"This object provides an additional index when multiple LinkTrace messages are received with the same TTL."
wwpLeosCfmLinkTraceMsgReplySequenceNumber,1.3.6.1.4.1.6141.2.60.35.1.4.2.1.3,integer32,read-only,objecttype,column,"This object is used to specify the sequence number of the received LinkTrace msg reply."
wwpLeosCfmLinkTraceMsgReplyMPMacAddr,1.3.6.1.4.1.6141.2.60.35.1.4.2.1.4,macaddress,read-only,objecttype,column,"This object is used to specify the mac address of the MP of received LinkTrace msg reply."
wwpLeosCfmLinkTraceMsgReplyMEPID,1.3.6.1.4.1.6141.2.60.35.1.4.2.1.5,integer32,read-only,objecttype,column,"This object is used to specify the MEP ID of the received LinkTrace msg reply."
wwpLeosCfmLinkTraceMsgReplyTargetMacAddr,1.3.6.1.4.1.6141.2.60.35.1.4.2.1.6,macaddress,read-only,objecttype,column,"This object is used to specify the Target Mac address of the received LinkTrace msg reply."
wwpLeosCfmLinkTraceMsgReplyRelayAction,1.3.6.1.4.1.6141.2.60.35.1.4.2.1.7,integer,read-only,objecttype,column,"This object is used to specify the message reply relay action. Enumeration: 'fdb': 3, 'hit': 6, 'mpdb': 4, 'unknown': 2, 'invalid': 1, 'noLearn': 5."
wwpLeosCfmLinkTraceMsgReplyIngressPort,1.3.6.1.4.1.6141.2.60.35.1.4.2.1.8,integer,read-only,objecttype,column,"This object is used to specify the message reply ingress port."
wwpLeosCfmLinkTraceMsgReplyIngressAction,1.3.6.1.4.1.6141.2.60.35.1.4.2.1.9,integer,read-only,objecttype,column,"This object is used to specify the message reply ingress action. Enumeration: 'down': 4, 'none': 5, 'ok': 1, 'vid': 3, 'blocked': 2."
wwpLeosCfmLinkTraceMsgReplyEgressPort,1.3.6.1.4.1.6141.2.60.35.1.4.2.1.10,integer,read-only,objecttype,column,"This object is used to specify the message reply egress port."
wwpLeosCfmLinkTraceMsgReplyEgressAction,1.3.6.1.4.1.6141.2.60.35.1.4.2.1.11,integer,read-only,objecttype,column,"This object is used to specify the message reply egress action. Enumeration: 'none': 1, 'ok': 6, 'vid': 5, 'down': 3, 'ttl': 2, 'blocked': 4."
wwpLeosCfmLinkTraceMsgReplyIngressPortStr,1.3.6.1.4.1.6141.2.60.35.1.4.2.1.12,displaystring,read-only,objecttype,column,"This mib object is used to specify the message reply ingress port."
wwpLeosCfmLinkTraceMsgReplyEgressPortStr,1.3.6.1.4.1.6141.2.60.35.1.4.2.1.13,displaystring,read-only,objecttype,column,"This mib object is used to specify the message reply egress port."
wwpLeosCfmLinkTraceMsgReplyIngressMacAddr,1.3.6.1.4.1.6141.2.60.35.1.4.2.1.50,macaddress,read-only,objecttype,column,"This object is used to specify the message reply ingress mac address."
wwpLeosCfmLinkTraceMsgReplyEgressMacAddr,1.3.6.1.4.1.6141.2.60.35.1.4.2.1.51,macaddress,read-only,objecttype,column,"This object is used to specify the message reply egress mac address."
wwpLeosCfmLoopback,1.3.6.1.4.1.6141.2.60.35.1.5,,,objectidentity,,""
wwpLeosCfmLoopbackMsgTable,1.3.6.1.4.1.6141.2.60.35.1.5.1,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the LoopbackMsg."
wwpLeosCfmLoopbackMsgEntry,1.3.6.1.4.1.6141.2.60.35.1.5.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmLoopbackMsgTable."
wwpLeosCfmLoopbackMsgPortId,1.3.6.1.4.1.6141.2.60.35.1.5.1.1.1,integer,read-only,objecttype,column,"This object is used to specify the port."
wwpLeosCfmLoopbackMsgTargetMEPID,1.3.6.1.4.1.6141.2.60.35.1.5.1.1.2,unsigned32,read-only,objecttype,column,"This object is used to specify the MEPID. This object should only be set if wwpLeosCfmLoopbackMsgTargetMacAddr is not specified else error will be returned."
wwpLeosCfmLoopbackMsgTargetMacAddr,1.3.6.1.4.1.6141.2.60.35.1.5.1.1.3,macaddress,read-only,objecttype,column,"This object is used to specify the MacAddress to be used when sending link LoopbackMsg. This object should only be set if wwpLeosCfmLoopbackMsgTargetMEPID is not specified else error will be returned."
wwpLeosCfmLoopbackMsgCount,1.3.6.1.4.1.6141.2.60.35.1.5.1.1.4,integer,read-only,objecttype,column,"This object is used to specify the LoopbackMsg count to be used when sending link LoopbackMsg. "
wwpLeosCfmLoopbackMsgData,1.3.6.1.4.1.6141.2.60.35.1.5.1.1.5,displaystring,read-only,objecttype,column,"This object is used to specify the LoopbackMsg data to be used when sending link LoopbackMsg. "
wwpLeosCfmLoopbackMsgPriority,1.3.6.1.4.1.6141.2.60.35.1.5.1.1.6,integer,read-only,objecttype,column,"This object is used to specify the LoopbackMsg priority to be used when sending link LoopbackMsg. "
wwpLeosCfmLoopbackMsgRowStatus,1.3.6.1.4.1.6141.2.60.35.1.5.1.1.7,rowstatus,read-only,objecttype,column,"Used to manage the creation and deletion of the conceptual rows in this table. To create a row in this table, a manager must set this object to 'createAndGo'. To delete a row in this table, set this to 'destroy'."
wwpLeosCfmLoopbackMsgDefaultInterval,1.3.6.1.4.1.6141.2.60.35.1.5.1.1.8,integer,read-only,objecttype,column,"The global default LoopbackMsg interval to be used when sending link LoopbackMsg "
wwpLeosCfmLoopbackMsgDefaultTimeout,1.3.6.1.4.1.6141.2.60.35.1.5.1.1.9,integer,read-only,objecttype,column,"The global default LoopbackMsg timeout to be used when sending link LoopbackMsg "
wwpLeosCfmMaintenance,1.3.6.1.4.1.6141.2.60.35.1.6,,,objectidentity,,""
wwpLeosCfmMaintenanceDomainTable,1.3.6.1.4.1.6141.2.60.35.1.6.1,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the CFM Maintenance Domain Table."
wwpLeosCfmMaintenanceDomainEntry,1.3.6.1.4.1.6141.2.60.35.1.6.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmMaintenanceDomainTable."
wwpLeosCfmMaintenanceDomainIndex,1.3.6.1.4.1.6141.2.60.35.1.6.1.1.1,unsigned32,read-only,objecttype,column,"This object specfies the unique index in the table."
wwpLeosCfmMaintenanceDomainLevel,1.3.6.1.4.1.6141.2.60.35.1.6.1.1.2,integer,read-write,objecttype,column,"This object specfies the domain level."
wwpLeosCfmMaintenanceDomainName,1.3.6.1.4.1.6141.2.60.35.1.6.1.1.3,displaystring,read-write,objecttype,column,"The domain name which can be modified."
wwpLeosCfmMaintenanceDomainServiceCount,1.3.6.1.4.1.6141.2.60.35.1.6.1.1.4,unsigned32,read-only,objecttype,column,"This object specfies number of cfm services mapped to this domain."
wwpLeosCfmMaintenanceDomainMdFormat,1.3.6.1.4.1.6141.2.60.35.1.6.1.1.5,dot1agcfmmaintdomainnametype,read-write,objecttype,column,"The type (and thereby format) of the Maintenance Domain Name."
wwpLeosCfmMaintenanceDomainMdName,1.3.6.1.4.1.6141.2.60.35.1.6.1.1.6,dot1agcfmmaintdomainname,read-write,objecttype,column,"The Maintenance Domain name. The type/format of this object is determined by the value of the wwpLeosCfmMaintenanceDomainMdFormat object."
wwpLeosCfmMaintenanceDomainStatus,1.3.6.1.4.1.6141.2.60.35.1.6.1.1.7,rowstatus,read-only,objecttype,column,"Used to manage the creation and deletion of the conceptual rows in this table. To create a row in this table, a manager must set this object to 'createAndGo' and specify, at a minimum, the wwpLeosCfmMaintenanceDomainLevel and wwpLeosCfmMaintenanceDomainName objects. During a create/set operation, if a non-default MdFormat is required, both the wwpLeosCfmMaintenanceDomainMdFormat and wwpLeosCfmMaintenanceDomainMdName objects must also be specified. To delete a row in this table, set this object to 'destroy'."
wwpLeosCfmMEP,1.3.6.1.4.1.6141.2.60.35.1.7,,,objectidentity,,""
wwpLeosCfmMEPTable,1.3.6.1.4.1.6141.2.60.35.1.7.1,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the CFM MEP table."
wwpLeosCfmMEPEntry,1.3.6.1.4.1.6141.2.60.35.1.7.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmMEPTable."
wwpLeosCfmMEPPort,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.1,integer,read-only,objecttype,column,"This object is used as index in the table and is used to specify the port id."
wwpLeosCfmMEPAdminState,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.2,integer,read-write,objecttype,column,"This object is used to specify the admin state of CFM MEP. Enumeration: 'disabled': 1, 'enabled': 2."
wwpLeosCfmMEPOperState,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.3,integer,read-only,objecttype,column,"This object is obsolete and should not be used. Enumeration: 'disabled': 1, 'enabled': 2."
wwpLeosCfmMEPDirection,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.4,integer,read-only,objecttype,column,"This object is used to specify the MEP direction of the service. This object can only be set if wwpLeosCfmServiceIndex is of type vlan. Enumeration: 'down': 2, 'up': 1."
wwpLeosCfmMEPCCMState,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.5,integer,read-write,objecttype,column,"This object specifies the CCM transmission for the service specified by wwpLeosCfmServiceType. Enumeration: 'on': 1, 'off': 2."
wwpLeosCfmMEPCCMPriority,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.6,integer,read-write,objecttype,column,"This object specified the priority of CCM messages transmitted."
wwpLeosCfmMEPLTMPriority,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.7,integer,read-write,objecttype,column,"This object specifies the priority received on the given service and port."
wwpLeosCfmMEPId,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.8,unsigned32,read-only,objecttype,column,"This object specifies the mep id for the given service and port."
wwpLeosCfmMEPMacAddr,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.9,macaddress,read-only,objecttype,column,"This object specifies the mac address received on the given service and port.."
wwpLeosCfmMEPNextLbmSeqNumber,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.10,counter32,read-only,objecttype,column,"This object specifies the next lbm sequence number received on the given service and port."
wwpLeosCfmMEPRxValidInOrderLoopbackReply,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.11,counter32,read-only,objecttype,column,"The total valid in order loopback replies received on the given service and port."
wwpLeosCfmMEPRxValidOutOrderLoopbackReply,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.12,counter32,read-only,objecttype,column,"This object specifies the total valid out of order loopback replies received on the given service and port."
wwpLeosCfmMEPNextLTMSeqNumber,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.13,counter32,read-only,objecttype,column,"This object specifies the next LTM serquence number received on the given service and port."
wwpLeosCfmMEPNumLoopbackRepliesTxmt,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.14,counter32,read-only,objecttype,column,"This object specifies the flags total loopback replies transmitted on the given service and port."
wwpLeosCfmMEPNumLTMReceived,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.15,counter32,read-only,objecttype,column,"This object specifies the total LTM messages received on the given service and port."
wwpLeosCfmMEPNumLTMTxmt,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.16,counter32,read-only,objecttype,column,"The total LTM transmitted on the given service and port."
wwpLeosCfmMEPNumCCMTxmt,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.17,counter32,read-only,objecttype,column,"This object specifies the total CCM messages transmitted on the given service and port."
wwpLeosCfmMEPRowStatus,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.18,rowstatus,read-only,objecttype,column,"Used to manage the creation and deletion of the conceptual rows in this table. To create a row in this table, a manager must set this object to 'createAndGo'. To delete a row in this table, set this to 'destroy'."
wwpLeosCfmMEPNumDMMSent,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.19,counter32,read-only,objecttype,column,"This object specifies the total delay measurement messages transmitted on the given service and port."
wwpLeosCfmMEPDMMDelay,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.20,counter32,read-only,objecttype,column,"This object specifies the average delay in microseconds measured during the last DMM performance test on the given service and port."
wwpLeosCfmMEPDMMJitter,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.21,counter32,read-only,objecttype,column,"This object specifies the average jitter in microseconds measured during the last DMM performance test on the given service and port."
wwpLeosCfmMEPNumLMMSent,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.22,counter32,read-only,objecttype,column,"The total frame loss measurement messages transmitted during the last test performed on the given service and port."
wwpLeosCfmMEPLMMFrameLossNear,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.23,counter32,read-only,objecttype,column,"This object specifies the number of lost frames on the near side measured during the last LMM performance test on the given service and port."
wwpLeosCfmMEPLMMFrameLossFar,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.24,counter32,read-only,objecttype,column,"This object specifies the number of lost frames on the far side measured during the last LMM performance test on the given service and port."
wwpLeosCfmMEPNumLMRReceived,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.25,counter32,read-only,objecttype,column,"This object specifies the total number of frame loss measurement replies received during the last test performed on the given service and port. If this count is zero, the near and far frame loss counts are probably invalid as connectivity to the device being tested was not available."
wwpLeosCfmMEPNumDMRReceived,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.26,counter32,read-only,objecttype,column,"This object specifies the total number of delay measurement replies received during the last test performed on the given service and port. If this count is not equal to the number of delay measurement frames sent, the jitter and delay are probably invalid as connectivity to the device being tested was not stable."
wwpLeosCfmMEPDMMMinDelay,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.27,counter32,read-only,objecttype,column,"The minimum delay in microseconds measured during the last DMM performance test on the given service and port."
wwpLeosCfmMEPDMMMaxDelay,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.28,counter32,read-only,objecttype,column,"The maximum delay in microseconds measured during the last DMM performance test on the given service and port."
wwpLeosCfmMEPDMMMinJitter,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.29,counter32,read-only,objecttype,column,"The minimum jitter in microseconds measured during the last DMM performance test on the given service and port."
wwpLeosCfmMEPDMMMaxJitter,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.30,counter32,read-only,objecttype,column,"The maximum jitter in microseconds measured during the last DMM performance test on the given service and port."
wwpLeosCfmMEPServiceName,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.50,displaystring,read-only,objecttype,column,"This object is used to specify the service name assigned to this port."
