OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rmAlarm2Active,1.3.6.1.4.1.534.6.7.1.20.6,,,notificationtype,,"WARNING: Alarm2 had became active."
rmTemperatureNotHighWarning,1.3.6.1.4.1.534.6.7.1.20.7,,,notificationtype,,"INFORMATION: The temperature of sensor had return from High warning to normal."
rmTemperatureHighWarning,1.3.6.1.4.1.534.6.7.1.20.8,,,notificationtype,,"WARNING: The temperature of sensor was higher than High warning set point."
rmTemperatureNotLowWarning,1.3.6.1.4.1.534.6.7.1.20.9,,,notificationtype,,"INFORMATION: The temperature of sensor had return from low warning to normal."
rmTemperatureLowWarning,1.3.6.1.4.1.534.6.7.1.20.10,,,notificationtype,,"WARNING: The temperature of sensor was lower than low warning set point."
rmTemperatureNotHighCritical,1.3.6.1.4.1.534.6.7.1.20.11,,,notificationtype,,"INFORMATION: The temperature of sensor lower than high critical set point."
rmTemperatureHighCritical,1.3.6.1.4.1.534.6.7.1.20.12,,,notificationtype,,"CRITICAL: The temperature of sensor was higher than high critical set point."
rmTemperatureNotLowCritical,1.3.6.1.4.1.534.6.7.1.20.13,,,notificationtype,,"INFORMATION: The temperature of sensor was higher than low critical set point."
rmTemperatureLowCritical,1.3.6.1.4.1.534.6.7.1.20.14,,,notificationtype,,"CRITICAL: The temperature of sensor was lower than low critical set point."
rmHumidityNotHighWarning,1.3.6.1.4.1.534.6.7.1.20.15,,,notificationtype,,"INFORMATION: The humidity of sensor had return from High warning to normal."
rmHumidityHighWarning,1.3.6.1.4.1.534.6.7.1.20.16,,,notificationtype,,"WARNING: The humidity of sensor was higher than High warning set point."
rmHumidityNotLowWarning,1.3.6.1.4.1.534.6.7.1.20.17,,,notificationtype,,"INFORMATION: The humidity of sensor had return from low warning to normal."
rmHumidityLowWarning,1.3.6.1.4.1.534.6.7.1.20.18,,,notificationtype,,"WARNING: The humidity of sensor was lower than low warning set point."
rmHumidityNotHighCritical,1.3.6.1.4.1.534.6.7.1.20.19,,,notificationtype,,"INFORMATION: The humidity of sensor lower than high critical set point."
rmHumidityHighCritical,1.3.6.1.4.1.534.6.7.1.20.20,,,notificationtype,,"CRITICAL: The humidity of sensor was higher than high critical set point."
rmHumidityNotLowCritical,1.3.6.1.4.1.534.6.7.1.20.21,,,notificationtype,,"INFORMATION: The humidity of sensor was higher than low critical set point."
rmHumidityLowCritical,1.3.6.1.4.1.534.6.7.1.20.22,,,notificationtype,,"CRITICAL: The humidity of sensor was lower than low critical set point."
