OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cvCallActiveOutSignalLevel,1.3.6.1.4.1.9.9.63.1.3.1.1.8,integer32,read-only,objecttype,column,"The object contains the active output signal level to telephony interface that is used by the call leg."
cvCallActiveInSignalLevel,1.3.6.1.4.1.9.9.63.1.3.1.1.9,integer32,read-only,objecttype,column,"The object contains the active input signal level from telephony interface that is used by the call leg."
cvCallActiveERLLevel,1.3.6.1.4.1.9.9.63.1.3.1.1.10,integer32,read-only,objecttype,column,"The object contains the current Echo Return Loss (ERL) level for the call leg. The value -1 indicates the level can not be determined or level detection is disabled."
cvCallActiveSessionTarget,1.3.6.1.4.1.9.9.63.1.3.1.1.11,displaystring,read-only,objecttype,column,"The object specifies the session target of the peer that is used for the call leg. This object is set with the information in the call associated cvVoicePeerCfgSessionTarget object when the call is connected."
cvCallActiveImgPageCount,1.3.6.1.4.1.9.9.63.1.3.1.1.12,absolutecounter32,read-only,objecttype,column,"The number of FAX related image pages are received or transmitted via the peer for the call leg."
cvCallActiveCallingName,1.3.6.1.4.1.9.9.63.1.3.1.1.13,snmpadminstring,read-only,objecttype,column,"The calling party name of the call. If the name is not available, then it will have a length of zero."
cvCallActiveCallerIDBlock,1.3.6.1.4.1.9.9.63.1.3.1.1.14,truthvalue,read-only,objecttype,column,"The object indicates whether or not the caller ID feature is blocked for this call."
cvCallActiveEcanReflectorLocation,1.3.6.1.4.1.9.9.63.1.3.1.1.15,integer32,read-only,objecttype,column,"The location in milliseconds of the largest amplitude reflector detected by the echo canceller for this call. The value 0 indicates there is no reflector or the information is not available."
cvCallActiveAccountCode,1.3.6.1.4.1.9.9.63.1.3.1.1.16,snmpadminstring,read-only,objecttype,column,"The object indicates the account code input to the call. It could be used for call screen or by down stream server for billing purpose. The value of empty string indicates no account code input."
cvCallActiveERLLevelRev1,1.3.6.1.4.1.9.9.63.1.3.1.1.17,integer32,read-only,objecttype,column,"The object contains the current Echo Return Loss (ERL) level for the call leg. The value -1 indicates the level can not be determined or level detection is disabled."
cvCallActiveCallId,1.3.6.1.4.1.9.9.63.1.3.1.1.18,unsigned32,read-only,objecttype,column,"This object represents the call identifier for the active telephony leg of the call."
cvVoIPCallActiveTable,1.3.6.1.4.1.9.9.63.1.3.2,,no-access,objecttype,table,"This table is the VoIP extension to the call active table of IETF Dial Control MIB. It contains VoIP call leg information about specific VoIP call destination and the selected QoS for the call leg."
cvVoIPCallActiveEntry,1.3.6.1.4.1.9.9.63.1.3.2.1,,no-access,objecttype,row,"The information regarding a single VoIP call leg. The call leg entry is identified by using the same index objects that are used by Call Active table of IETF Dial Control MIB to identify the call. An entry of this table is created when its associated call active entry in the IETF Dial Control MIB is created and the call active entry contains information for the call establishment to the peer on the IP backbone via a voice over IP peer. The entry is deleted when its associated call active entry in the IETF Dial Control MIB is deleted."
cvVoIPCallActiveConnectionId,1.3.6.1.4.1.9.9.63.1.3.2.1.1,cvcguid,read-only,objecttype,column,"The global connection identifier for the active VoIP leg of the call."
cvVoIPCallActiveRemoteIPAddress,1.3.6.1.4.1.9.9.63.1.3.2.1.2,ipaddress,read-only,objecttype,column,"Remote system IP address for the VoIP call."
cvVoIPCallActiveRemoteUDPPort,1.3.6.1.4.1.9.9.63.1.3.2.1.3,integer32,read-only,objecttype,column,"Remote system UDP listener port to which to transmit voice packets."
cvVoIPCallActiveRoundTripDelay,1.3.6.1.4.1.9.9.63.1.3.2.1.4,gauge32,read-only,objecttype,column,"The voice packet round trip delay between local and the remote system on the IP backbone during the call."
cvVoIPCallActiveSelectedQoS,1.3.6.1.4.1.9.9.63.1.3.2.1.5,qosservice,read-only,objecttype,column,"The selected RSVP QoS for the voice call."
cvVoIPCallActiveSessionProtocol,1.3.6.1.4.1.9.9.63.1.3.2.1.6,cvsessionprotocol,read-only,objecttype,column,"The object specifies the session protocol to be used for Internet call between local and remote router via IP backbone."
cvVoIPCallActiveSessionTarget,1.3.6.1.4.1.9.9.63.1.3.2.1.7,displaystring,read-only,objecttype,column,"The object specifies the session target of the peer that is used for the call. This object is set with the information in the call associated cvVoIPPeerCfgSessionTarget object when the voice over IP call is connected."
cvVoIPCallActiveOnTimeRvPlayout,1.3.6.1.4.1.9.9.63.1.3.2.1.8,absolutecounter32,read-only,objecttype,column,"Duration of voice playout from data received on time for this call. This plus the durations for the GapFills in the following entries gives the Total Voice Playout Duration for Active Voice. This does not include duration for which no data was sent by the Transmit end as voice signal, e.g., silence suppression and fax signal. The On Time Playout Rate can be computed by dividing this entry by the Total Voice Playout Duration. This counter object will lock at the maximum value which is approximately two days."
cvVoIPCallActiveGapFillWithSilence,1.3.6.1.4.1.9.9.63.1.3.2.1.9,absolutecounter32,read-only,objecttype,column,"Duration of voice signal replaced with signal played out during silence due to voice data not received on time (or lost) from voice gateway this call. This counter object will lock at the maximum value which is approximately two days."
cvVoIPCallActiveGapFillWithPrediction,1.3.6.1.4.1.9.9.63.1.3.2.1.10,absolutecounter32,read-only,objecttype,column,"Duration of voice signal played out with signal synthesized from parameters or samples of data preceding in time due to voice data not received on time (or lost) from voice gateway for this call. An example of such playout is frame-erasure or frame-concealment strategies in G.729 and G.723.1 compression algorithms. This counter object will lock at the maximum value which is approximately two days."
cvVoIPCallActiveGapFillWithInterpolation,1.3.6.1.4.1.9.9.63.1.3.2.1.11,absolutecounter32,read-only,objecttype,column,"Duration of voice signal played out with signal synthesized from parameters or samples of data preceding and following in time due to voice data not received on time (or lost) from voice gateway for this call. This counter object will lock at the maximum value which is approximately two days."
cvVoIPCallActiveGapFillWithRedundancy,1.3.6.1.4.1.9.9.63.1.3.2.1.12,absolutecounter32,read-only,objecttype,column,"Duration of voice signal played out with signal synthesized from redundancy parameters available due to voice data not received on time (or lost) from voice gateway for this call. This counter object will lock at the maximum value which is approximately two days."
cvVoIPCallActiveHiWaterPlayoutDelay,1.3.6.1.4.1.9.9.63.1.3.2.1.13,absolutecounter32,read-only,objecttype,column,"The high water mark Voice Playout FIFO Delay during the voice call. This counter object will lock at the maximum value which is approximately two days."
cvVoIPCallActiveLoWaterPlayoutDelay,1.3.6.1.4.1.9.9.63.1.3.2.1.14,gauge32,read-only,objecttype,column,"The low water mark Voice Playout FIFO Delay during the voice call."
cvVoIPCallActiveReceiveDelay,1.3.6.1.4.1.9.9.63.1.3.2.1.15,gauge32,read-only,objecttype,column,"The average Playout FIFO Delay plus the decoder delay during the voice call."
cvVoIPCallActiveVADEnable,1.3.6.1.4.1.9.9.63.1.3.2.1.16,truthvalue,read-only,objecttype,column,"The object indicates whether or not the VAD (Voice Activity Detection) was enabled for the voice call."
cvVoIPCallActiveCoderTypeRate,1.3.6.1.4.1.9.9.63.1.3.2.1.17,cvccodertyperate,read-only,objecttype,column,"The negotiated coder rate. It specifies the transmit rate of voice/fax compression to its associated call leg for the call. This rate is different from the configuration rate because of rate negotiation during the call."
cvVoIPCallActiveLostPackets,1.3.6.1.4.1.9.9.63.1.3.2.1.18,absolutecounter32,read-only,objecttype,column,"The number of lost voice packets during the call."
cvVoIPCallActiveEarlyPackets,1.3.6.1.4.1.9.9.63.1.3.2.1.19,absolutecounter32,read-only,objecttype,column,"The number of received voice packets that arrived too early to store in jitter buffer during the call."
cvVoIPCallActiveLatePackets,1.3.6.1.4.1.9.9.63.1.3.2.1.20,absolutecounter32,read-only,objecttype,column,"The number of received voice packets that arrived too late to playout with CODEC (Coder/Decoder) during the call."
cvVoIPCallActiveUsername,1.3.6.1.4.1.9.9.63.1.3.2.1.21,snmpadminstring,read-only,objecttype,column,"The textual identifier of the calling party (user) of the call. If the username is not available, then the value of this object will have a length of zero."
cvVoIPCallActiveProtocolCallId,1.3.6.1.4.1.9.9.63.1.3.2.1.22,octet string,read-only,objecttype,column,"The protocol-specific call identifier for the VoIP call."
cvVoIPCallActiveRemSigIPAddrT,1.3.6.1.4.1.9.9.63.1.3.2.1.23,inetaddresstype,read-only,objecttype,column,"This object specifies the type of address contained in the associated instance of cvVoIPCallActiveRemSigIPAddr."
cvVoIPCallActiveRemSigIPAddr,1.3.6.1.4.1.9.9.63.1.3.2.1.24,inetaddress,read-only,objecttype,column,"Remote signalling IP address for the VoIP call."
cvVoIPCallActiveRemSigPort,1.3.6.1.4.1.9.9.63.1.3.2.1.25,integer32,read-only,objecttype,column,"Remote signalling listener port to which to transmit voice packets."
cvVoIPCallActiveRemMediaIPAddrT,1.3.6.1.4.1.9.9.63.1.3.2.1.26,inetaddresstype,read-only,objecttype,column,"This object specifies the type of address contained in the associated instance of cvVoIPCallActiveRemMediaIPAddr."
cvVoIPCallActiveRemMediaIPAddr,1.3.6.1.4.1.9.9.63.1.3.2.1.27,inetaddress,read-only,objecttype,column,"Remote media end point IP address for the VoIP call."
cvVoIPCallActiveRemMediaPort,1.3.6.1.4.1.9.9.63.1.3.2.1.28,integer32,read-only,objecttype,column,"Remote media end point listener port to which to transmit voice packets."
cvVoIPCallActiveSRTPEnable,1.3.6.1.4.1.9.9.63.1.3.2.1.29,truthvalue,read-only,objecttype,column,"The object indicates whether or not the SRTP (Secured RTP) was enabled for the voice call."
cvVoIPCallActiveOctetAligned,1.3.6.1.4.1.9.9.63.1.3.2.1.30,truthvalue,read-only,objecttype,column,"If the object has a value true(1) octet align operation is used, and if the value is false(2), bandwidth efficient operation is used. This object is not instantiated when the object cvVoIPCallActiveCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallActiveBitRates,1.3.6.1.4.1.9.9.63.1.3.2.1.31,cvamrnbbitratemode,read-only,objecttype,column,"This object indicates modes of Bit rates. This object is not instantiated when the object cvVoIPCallActiveCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallActiveModeChgPeriod,1.3.6.1.4.1.9.9.63.1.3.2.1.32,integer32,read-only,objecttype,column,"The object indicates the interval (N frame-blocks) at which codec mode changes are allowed. This object is not instantiated when the object cvVoIPCallActiveCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallActiveModeChgNeighbor,1.3.6.1.4.1.9.9.63.1.3.2.1.33,truthvalue,read-only,objecttype,column,"If the object has a value of true(1), mode changes will be made to only neighboring modes set to cvVoIPCallActiveBitRates object. If the value is false(2), mode changes will be allowed to any modes set to cvVoIPCallActiveBitRates object. This object is not instantiated when the object cvVoIPCallActiveCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallActiveMaxPtime,1.3.6.1.4.1.9.9.63.1.3.2.1.34,integer32,read-only,objecttype,column,"The object indicates the maximum amount of media that can be encapsulated in a payload. Supported value is 20 msec. This object is not instantiated when the object cvVoIPCallActiveCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallActiveCRC,1.3.6.1.4.1.9.9.63.1.3.2.1.35,truthvalue,read-only,objecttype,column,"If the object has a value of true(1), frame CRC will be included in the payload and if the value is false(2), frame CRC will not be included in the payload. This object is applicable only when RTP frame type is octet aligned. This object is not instantiated when the object cvVoIPCallActiveCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallActiveRobustSorting,1.3.6.1.4.1.9.9.63.1.3.2.1.36,truthvalue,read-only,objecttype,column,"If the object has a value of true(1), payload employs robust sorting and if the value is false(2), payload does not employ robust sorting. This object is applicable only when RTP frame type is octet aligned. This object is not instantiated when the object cvVoIPCallActiveCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallActiveEncap,1.3.6.1.4.1.9.9.63.1.3.2.1.37,cvamrnbrtpencap,read-only,objecttype,column,"The object indicates the RTP encapsulation type. Supported RTP encapsulation type is RFC3267. This object is not instantiated when the object cvVoIPCallActiveCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallActiveInterleaving,1.3.6.1.4.1.9.9.63.1.3.2.1.38,integer32,read-only,objecttype,column,"The object indicates the maximum number of frame-blocks allowed in an interleaving group. It indicates that frame-block level interleaving will be used for that session. If this object is not set, interleaving is not used. This object is applicable only when RTP frame type is octet aligned. This object is not instantiated when the object cvVoIPCallActiveCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallActivePtime,1.3.6.1.4.1.9.9.63.1.3.2.1.39,integer32,read-only,objecttype,column,"The object indicates the length of the time in milliseconds represented by the media of the packet. Supported value is 20 milliseconds. This object is not instantiated when the object cvVoIPCallActiveCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallActiveChannels,1.3.6.1.4.1.9.9.63.1.3.2.1.40,integer32,read-only,objecttype,column,"The object indicates the number of audio channels. Supported value is 1. This object is not instantiated when the object cvVoIPCallActiveCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallActiveCoderMode,1.3.6.1.4.1.9.9.63.1.3.2.1.41,cvilbcframemode,read-only,objecttype,column,"The object indicates the iLBC codec mode. The value of this object is valid only if cvVoIPCallActiveCoderTypeRate is equal to 'iLBC'."
cvVoIPCallActiveCallId,1.3.6.1.4.1.9.9.63.1.3.2.1.42,unsigned32,read-only,objecttype,column,"This object represents the call identifier for the active VoIP leg of the call."
cvVoIPCallActiveCallReferenceId,1.3.6.1.4.1.9.9.63.1.3.2.1.43,cvccallreferenceidorzero,read-only,objecttype,column,"The call reference ID associates the video call entry and voice call entry of the same endpoint. An audio-only call may or may not have a valid call reference ID (i.e. value greater than zero), but in both cases, there will not be a video call entry associated with it. For a video call, the video-specific information is stored in a call entry in cVideoSessionActive of CISCO-VIDEO-SESSION-MIB, in which the call reference ID is also identified."
ccVoIPCallActivePolicyName,1.3.6.1.4.1.9.9.63.1.3.2.1.44,displaystring,read-only,objecttype,column,"This object holds the policy name. It could be media policy, DSCP policy etc."
cvVoIPCallActiveReversedDirectionPeerAddress,1.3.6.1.4.1.9.9.63.1.3.2.1.45,displaystring,read-only,objecttype,column,"This object store the reversed direction peer address If the address is not available, then it will have a length of zero. If the call is ingress then it contains called number and if the call is egress then it contains calling number."
cvVoIPCallActiveSessionId,1.3.6.1.4.1.9.9.63.1.3.2.1.46,unsigned32,read-only,objecttype,column,"This object indicates the active session ID assigned by the call manager to identify call legs that belong to the same call session."
cvCallActiveDS0s,1.3.6.1.4.1.9.9.63.1.3.3,gauge32,read-only,objecttype,scalar,"The current number of DS0 interfaces used for the active calls."
cvCallActiveDS0sHighThreshold,1.3.6.1.4.1.9.9.63.1.3.4,unsigned32,read-write,objecttype,scalar,"A high threshold used to determine when to generate the cvdcActiveDS0sHighNotification. This object represents the percentage of active DS0s in total number of DS0s."
cvCallActiveDS0sLowThreshold,1.3.6.1.4.1.9.9.63.1.3.5,unsigned32,read-write,objecttype,scalar,"A low threshold used to determine when to generate the cvdcActiveDS0sLowNotification notification. This object represents the percentage of active DS0s in total number of DS0s."
cvCallActiveDS0sHighNotifyEnable,1.3.6.1.4.1.9.9.63.1.3.6,truthvalue,read-write,objecttype,scalar,"Specifies whether or not cvdcActiveDS0sHighNotification should be generated. 'true' : Indicates that the cvdcActiveDS0sHighNotification generation is enabled. 'false': Indicates that cvdcActiveDS0sHighNotification generation is disabled."
cvCallActiveDS0sLowNotifyEnable,1.3.6.1.4.1.9.9.63.1.3.7,truthvalue,read-write,objecttype,scalar,"Specifies whether or not cvdcActiveDS0sLowNotification should be generated. 'true' : Indicates that the cvdcActiveDS0sLowNotification generation is enabled. 'false': Indicates that cvdcActiveDS0sLowNotification generation is disabled."
cvCallVolume,1.3.6.1.4.1.9.9.63.1.3.8,,,objectidentity,,""
cvCallVolConnTable,1.3.6.1.4.1.9.9.63.1.3.8.1,,no-access,objecttype,table,"This table represents the number of active call connections for each call connection type in the voice gateway."
cvCallVolConnEntry,1.3.6.1.4.1.9.9.63.1.3.8.1.1,,no-access,objecttype,row,"An entry in the cvCallVolConnTable indicates number of active calls for a call connection type in the voice gateway."
cvCallVolConnIndex,1.3.6.1.4.1.9.9.63.1.3.8.1.1.1,cvcallconnectiontype,no-access,objecttype,column,"This object represents index to the cvCallVolConnTable."
cvCallVolConnActiveConnection,1.3.6.1.4.1.9.9.63.1.3.8.1.1.2,gauge32,read-only,objecttype,column,"This object represents the total number of active calls for a connection type in the voice gateway."
cvCallVolConnTotalActiveConnections,1.3.6.1.4.1.9.9.63.1.3.8.2,gauge32,read-only,objecttype,scalar,"This object represents the total number of active call legs in the voice gateway."
cvCallVolConnMaxCallConnectionLicenese,1.3.6.1.4.1.9.9.63.1.3.8.3,unsigned32,read-only,objecttype,scalar,"This object represents the licensed call capacity for a voice gateway. If the value is 0, no licensing is done and the gateway can be accomodate as many calls depending on its capability."
cvCallVolPeerTable,1.3.6.1.4.1.9.9.63.1.3.8.4,,no-access,objecttype,table,"This table represents the information about the usage of dialpeers configured in a voice gateway."
cvCallVolPeerEntry,1.3.6.1.4.1.9.9.63.1.3.8.4.1,,no-access,objecttype,row,"Each entry represents a row in cvCallVolPeerTable and corresponds to the information about a dialpeer configured on the voice gateway."
cvCallVolPeerIncomingCalls,1.3.6.1.4.1.9.9.63.1.3.8.4.1.1,gauge32,read-only,objecttype,column,"This object represents the total number of active calls that has selected the dialpeer as an incoming dialpeer."
cvCallVolPeerOutgoingCalls,1.3.6.1.4.1.9.9.63.1.3.8.4.1.2,gauge32,read-only,objecttype,column,"This object represents the total number of active calls that has selected the dialpeer as an outgoing dialpeer."
cvCallVolIfTable,1.3.6.1.4.1.9.9.63.1.3.8.5,,no-access,objecttype,table,"This table represents the information about the usage of an IP interface in a voice gateway for voice media calls. This table has a sparse-dependent relationship with ifTable. There exists an entry in this table, for each of the entries in ifTable where ifType is one of 'ethernetCsmacd' and 'softwareLoopback'."
cvCallVolIfEntry,1.3.6.1.4.1.9.9.63.1.3.8.5.1,,no-access,objecttype,row,"Each entry represents a row in cvCallVolIfTable and corresponds to the information about an IP interface in the voice gateway."
cvCallVolMediaIncomingCalls,1.3.6.1.4.1.9.9.63.1.3.8.5.1.1,gauge32,read-only,objecttype,column,"This object represents the total number of inbound active media calls through this IP interface."
cvCallVolMediaOutgoingCalls,1.3.6.1.4.1.9.9.63.1.3.8.5.1.2,gauge32,read-only,objecttype,column,"This object represents the total number of outbound active media calls through the IP interface."
cvCallRateMonitor,1.3.6.1.4.1.9.9.63.1.3.11,,,objectidentity,,""
cvCallRateMonitorEnable,1.3.6.1.4.1.9.9.63.1.3.11.1,truthvalue,read-write,objecttype,scalar,"This object represents the state of call-monitoring. A value of 'true' indicates that call-monitoring is enabled. A value of 'false' indicates that call-monitoring is disabled."
cvCallRateMonitorTime,1.3.6.1.4.1.9.9.63.1.3.11.2,unsigned32,read-write,objecttype,scalar,"This object represents the interval for which the gateway monitors the call-rate."
cvCallRate,1.3.6.1.4.1.9.9.63.1.3.11.3,gauge32,read-only,objecttype,scalar,"This object represents the total number of calls handled by the gateway during the monitored time."
cvCallRateHiWaterMark,1.3.6.1.4.1.9.9.63.1.3.11.4,unsigned32,read-only,objecttype,scalar,"This object represents the high water mark for the number of calls handled by the gateway in an unit interval of cvCallRateMonitorTime, from the time the call-monitoring is enabled."
cvGatewayCallHistory,1.3.6.1.4.1.9.9.63.1.4,,,objectidentity,,""
cvCallHistoryTable,1.3.6.1.4.1.9.9.63.1.4.1,,no-access,objecttype,table,"This table is the voice extension to the call history table of IETF Dial Control MIB. It contains voice encapsulation call leg information such as voice packet statistics, coder usage and end to end bandwidth of the call leg."
cvCallHistoryEntry,1.3.6.1.4.1.9.9.63.1.4.1.1,,no-access,objecttype,row,"The information regarding a single voice encapsulation call leg. The call leg entry is identified by using the same index objects that are used by Call Active table of IETF Dial Control MIB to identify the call. An entry of this table is created when its associated call history entry in the IETF Dial Control MIB is created and the call history entry contains the call establishment to a voice encapsulation peer. The entry is deleted when its associated call active entry in the IETF Dial Control MIB is deleted."
cvCallHistoryConnectionId,1.3.6.1.4.1.9.9.63.1.4.1.1.1,cvcguid,read-only,objecttype,column,"The global connection identifier for the telephony leg, which was assigned to the call."
cvCallHistoryTxDuration,1.3.6.1.4.1.9.9.63.1.4.1.1.2,absolutecounter32,read-only,objecttype,column,"Duration of Transmit path open from this peer to the voice gateway for the call leg. This counter object will lock at the maximum value which is approximately two days."
cvCallHistoryVoiceTxDuration,1.3.6.1.4.1.9.9.63.1.4.1.1.3,absolutecounter32,read-only,objecttype,column,"Duration for this call leg. The Voice Utilization Rate can be obtained by dividing this by cvCallHistoryTXDuration object. This counter object will lock at the maximum value which is approximately two days."
cvCallHistoryFaxTxDuration,1.3.6.1.4.1.9.9.63.1.4.1.1.4,absolutecounter32,read-only,objecttype,column,"Duration of fax transmitted from this peer to voice gateway for this call leg. The FAX Utilization Rate can be obtained by dividing this by cvCallHistoryTXDuration object. This counter object will lock at the maximum value which is approximately two days."
cvCallHistoryCoderTypeRate,1.3.6.1.4.1.9.9.63.1.4.1.1.5,cvccodertyperate,read-only,objecttype,column,"The negotiated coder rate. It specifies the transmit rate of voice/fax compression to its associated call leg for the call."
cvCallHistoryNoiseLevel,1.3.6.1.4.1.9.9.63.1.4.1.1.6,integer32,read-only,objecttype,column,"The object contains the average noise level for the call leg."
cvCallHistoryACOMLevel,1.3.6.1.4.1.9.9.63.1.4.1.1.7,integer32,read-only,objecttype,column,"The object contains the average ACOM level for the call leg. The value -1 indicates the level can not be determined or level detection is disabled."
cvCallHistorySessionTarget,1.3.6.1.4.1.9.9.63.1.4.1.1.8,displaystring,read-only,objecttype,column,"The object specifies the session target of the peer that is used for the call leg via telephony interface."
cvCallHistoryImgPageCount,1.3.6.1.4.1.9.9.63.1.4.1.1.9,absolutecounter32,read-only,objecttype,column,"The number of FAX related image pages are received or transmitted via the peer for the call leg."
cvCallHistoryCallingName,1.3.6.1.4.1.9.9.63.1.4.1.1.10,snmpadminstring,read-only,objecttype,column,"The calling party name of the call. If the name is not available, then it will have a length of zero."
cvCallHistoryCallerIDBlock,1.3.6.1.4.1.9.9.63.1.4.1.1.11,truthvalue,read-only,objecttype,column,"The object indicates whether or not the caller ID feature is blocked for this call."
cvCallHistoryAccountCode,1.3.6.1.4.1.9.9.63.1.4.1.1.12,snmpadminstring,read-only,objecttype,column,"The object indicates the account code input to the call. It could be used by down stream billing server. The value of empty string indicates no account code input."
cvCallHistoryCallId,1.3.6.1.4.1.9.9.63.1.4.1.1.13,unsigned32,read-only,objecttype,column,"This object represents the call identifier for the telephony leg, which was assigned to the call."
cvVoIPCallHistoryTable,1.3.6.1.4.1.9.9.63.1.4.2,,no-access,objecttype,table,"This table is the VoIP extension to the call history table of IETF Dial Control MIB. It contains VoIP call leg information about specific VoIP call destination and the selected QoS for the call leg."
cvVoIPCallHistoryEntry,1.3.6.1.4.1.9.9.63.1.4.2.1,,no-access,objecttype,row,"The information regarding a single VoIP call leg. The call leg entry is identified by using the same index objects that are used by Call Active table of IETF Dial Control MIB to identify the call. An entry of this table is created when its associated call history entry in the IETF Dial Control MIB is created and the call history entry contains information for the call establishment to the peer on the IP backbone via a voice over IP peer. The entry is deleted when its associated call history entry in the IETF Dial Control MIB is deleted."
cvVoIPCallHistoryConnectionId,1.3.6.1.4.1.9.9.63.1.4.2.1.1,cvcguid,read-only,objecttype,column,"The global connection identifier for the VoIP leg, which was assigned to the call."
cvVoIPCallHistoryRemoteIPAddress,1.3.6.1.4.1.9.9.63.1.4.2.1.2,ipaddress,read-only,objecttype,column,"Remote system IP address for the call."
cvVoIPCallHistoryRemoteUDPPort,1.3.6.1.4.1.9.9.63.1.4.2.1.3,integer32,read-only,objecttype,column,"Remote system UDP listener port to which to transmit voice packets for the call."
cvVoIPCallHistoryRoundTripDelay,1.3.6.1.4.1.9.9.63.1.4.2.1.4,gauge32,read-only,objecttype,column,"The voice packet round trip delay between local and the remote system on the IP backbone during the call."
cvVoIPCallHistorySelectedQoS,1.3.6.1.4.1.9.9.63.1.4.2.1.5,qosservice,read-only,objecttype,column,"The selected RSVP QoS for the call."
cvVoIPCallHistorySessionProtocol,1.3.6.1.4.1.9.9.63.1.4.2.1.6,cvsessionprotocol,read-only,objecttype,column,"The object specifies the session protocol to be used for Internet call between local and remote router via IP backbone."
cvVoIPCallHistorySessionTarget,1.3.6.1.4.1.9.9.63.1.4.2.1.7,displaystring,read-only,objecttype,column,"The object specifies the session target of the peer that is used for the Voice over IP call."
cvVoIPCallHistoryOnTimeRvPlayout,1.3.6.1.4.1.9.9.63.1.4.2.1.8,absolutecounter32,read-only,objecttype,column,"Duration of voice playout from data received on time for this call. This plus the durations for the GapFills in the following entries gives the Total Voice Playout Duration for Active Voice. This does not include duration for which no data was sent by the Transmit end as voice signal, e.g., silence suppression and fax signal. The On Time Playout Rate can be computed by dividing this entry by the Total Voice Playout Duration. This counter object will lock at the maximum value which is approximately two days."
cvVoIPCallHistoryGapFillWithSilence,1.3.6.1.4.1.9.9.63.1.4.2.1.9,absolutecounter32,read-only,objecttype,column,"Duration of voice signal replaced with signal played out during silence due to voice data not received on time (or lost) from voice gateway this call. This counter object will lock at the maximum value which is approximately two days."
cvVoIPCallHistoryGapFillWithPrediction,1.3.6.1.4.1.9.9.63.1.4.2.1.10,absolutecounter32,read-only,objecttype,column,"Duration of voice signal played out with signal synthesized from parameters or samples of data preceding in time due to voice data not received on time (or lost) from voice gateway for this call. An example of such playout is frame-erasure or frame-concealment strategies in G.729 and G.723.1 compression algorithms. This counter object will lock at the maximum value which is approximately two days."
cvVoIPCallHistoryGapFillWithInterpolation,1.3.6.1.4.1.9.9.63.1.4.2.1.11,absolutecounter32,read-only,objecttype,column,"Duration of voice signal played out with signal synthesized from parameters or samples of data preceding and following in time due to voice data not received on time (or lost) from voice gateway for this call. This counter object will lock at the maximum value which is approximately two days."
cvVoIPCallHistoryGapFillWithRedundancy,1.3.6.1.4.1.9.9.63.1.4.2.1.12,absolutecounter32,read-only,objecttype,column,"Duration of voice signal played out with signal synthesized from redundancy parameters available due to voice data not received on time (or lost) from voice gateway for this call. This counter object will lock at the maximum value which is approximately two days."
cvVoIPCallHistoryHiWaterPlayoutDelay,1.3.6.1.4.1.9.9.63.1.4.2.1.13,absolutecounter32,read-only,objecttype,column,"The high water mark Voice Playout FIFO Delay during the voice call. This counter object will lock at the maximum value which is approximately two days."
cvVoIPCallHistoryLoWaterPlayoutDelay,1.3.6.1.4.1.9.9.63.1.4.2.1.14,gauge32,read-only,objecttype,column,"The low water mark Voice Playout FIFO Delay during the voice call."
cvVoIPCallHistoryReceiveDelay,1.3.6.1.4.1.9.9.63.1.4.2.1.15,gauge32,read-only,objecttype,column,"The average Playout FIFO Delay plus the decoder delay during the voice call."
cvVoIPCallHistoryVADEnable,1.3.6.1.4.1.9.9.63.1.4.2.1.16,truthvalue,read-only,objecttype,column,"The object indicates whether or not the VAD (Voice Activity Detection) was enabled for the voice call."
cvVoIPCallHistoryCoderTypeRate,1.3.6.1.4.1.9.9.63.1.4.2.1.17,cvccodertyperate,read-only,objecttype,column,"The negotiated coder rate. It specifies the transmit rate of voice/fax compression to its associated call leg for the call. This rate is different from the configuration rate because of rate negotiation during the call."
cvVoIPCallHistoryIcpif,1.3.6.1.4.1.9.9.63.1.4.2.1.18,integer32,read-only,objecttype,column,"The Calculated Planning Impairment Factor (Icpif) of the call that is associated to this call leg. The value in this object is computed by the following equation. Icpif of the call = Itotal (total impairment value) of the call - A (Expectation Factor) in the cvVoIPPeerCfgExpectFactor of the call leg associated peer. A value of -1 implies that Icpif was not calculated and is meaningless for this call."
cvVoIPCallHistoryLostPackets,1.3.6.1.4.1.9.9.63.1.4.2.1.19,absolutecounter32,read-only,objecttype,column,"The number of lost voice packets during the call."
cvVoIPCallHistoryEarlyPackets,1.3.6.1.4.1.9.9.63.1.4.2.1.20,absolutecounter32,read-only,objecttype,column,"The number of received voice packets that are arrived too early to store in jitter buffer during the call."
