OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnFanTrayConfSpeedLevel,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.19,integer,read-write,objecttype,column,"The configured speed level of the fan tray. When zxAnFanTrayConfSpeedLevel is configured, all the zxAnEnvFanConfSpeedLevel values are consistent with zxAnFanTrayConfSpeedLevel. This variable is valid if zxAnFanTrayAdminStatus is up. Enumeration: 'superSpeed': 4, 'highSpeed': 3, 'standardSpeed': 2, 'lowSpeed': 1."
zxAnFanTrayPowerConsumption,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.20,integer32,read-only,objecttype,column,"Power consumption of the fan tray. Value 0 means not available."
zxAnFanTraySn,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.21,displaystring,read-write,objecttype,column,"The serial number of fan tray."
zxAnFanTrayVoltage,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.22,integer32,read-only,objecttype,column,"Voltage of the fan tray. Value 0 means not available."
zxAnFanTrayCurrent,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.23,integer32,read-only,objecttype,column,"Current of the fan tray. Value 0 means not available."
zxAnFanTrayTemp,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.24,integer32,read-only,objecttype,column,"The temperature of the fan tray."
zxAnEnvFanTable,1.3.6.1.4.1.3902.1082.10.10.2.4.11,,no-access,objecttype,table,"This table includes speed information and operational status of the fan units."
zxAnEnvFanEntry,1.3.6.1.4.1.3902.1082.10.10.2.4.11.1,,no-access,objecttype,row,"The entry of zxAnEnvFanTable. "
zxAnEnvFanIndex,1.3.6.1.4.1.3902.1082.10.10.2.4.11.1.1,integer32,no-access,objecttype,column,"The index of this fan unit. For 19-inch shelf, there are 3 fans in each fan tray. The fan index should be integer in [1,3]. For 21-inch shelf, there are 4 fans. The fan index should be integer in [1,4]."
zxAnEnvFanConfSpeedLevel,1.3.6.1.4.1.3902.1082.10.10.2.4.11.1.2,integer,read-write,objecttype,column,"The configured speed level of the fan unit singly. Enumeration: 'superSpeed': 4, 'highSpeed': 3, 'standardSpeed': 2, 'lowSpeed': 1."
zxAnEnvFanActualSpeedLevel,1.3.6.1.4.1.3902.1082.10.10.2.4.11.1.3,integer,read-only,objecttype,column,"The actual speed level of the fan unit. Enumeration: 'superSpeed': 4, 'other': 10, 'highSpeed': 3, 'standardSpeed': 2, 'lowSpeed': 1."
zxAnEnvFanAdminStatus,1.3.6.1.4.1.3902.1082.10.10.2.4.11.1.4,integer,read-write,objecttype,column,"The administrative status of the fan unit singly. Enumeration: 'down': 2, 'up': 1."
zxAnEnvFanOperStatus,1.3.6.1.4.1.3902.1082.10.10.2.4.11.1.5,integer,read-only,objecttype,column,"The operational status of the fan unit. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
zxAnEnvFanOnlineStatus,1.3.6.1.4.1.3902.1082.10.10.2.4.11.1.6,integer,read-only,objecttype,column,"The actual online status of the fan unit. Enumeration: 'unknown': 3, 'offline': 2, 'online': 1."
zxAnEnvFanActualSpeed,1.3.6.1.4.1.3902.1082.10.10.2.4.11.1.7,integer32,read-only,objecttype,column,"The actual speed of the fan unit. NOTE: If not supported, NMS should use the speed value of zxAnEnvFanActualSpeedLevel."
zxAnEnvFanTrayResetObjects,1.3.6.1.4.1.3902.1082.10.10.2.4.12,,,objectidentity,,""
zxAnEnvFanTrayResetRack,1.3.6.1.4.1.3902.1082.10.10.2.4.12.1,integer32,read-write,objecttype,scalar,"The rack number of the fan tray."
zxAnEnvFanTrayResetShelfList,1.3.6.1.4.1.3902.1082.10.10.2.4.12.2,displaystring,read-write,objecttype,scalar,"The shelf number list of the fan tray. They can be reset in batch, for example: 1,2,3. Setting this object to empty means all the fan trays connected with zxAnEnvFanTrayRack will be reset."
zxAnEnvFanTrayResetAction,1.3.6.1.4.1.3902.1082.10.10.2.4.12.3,integer,read-write,objecttype,scalar,"Reset the fan trays. To query this object, always return 1. Enumeration: 'reset': 1."
zxAnEnvDeviceObjects,1.3.6.1.4.1.3902.1082.10.10.2.5,,,objectidentity,,""
zxAnEnvDeviceTable,1.3.6.1.4.1.3902.1082.10.10.2.5.2,,no-access,objecttype,table,"The table of environment device."
zxAnEnvDeviceEntry,1.3.6.1.4.1.3902.1082.10.10.2.5.2.1,,no-access,objecttype,row,"The entry of the zxAnEnvDeviceTable."
zxAnEnvDeviceId,1.3.6.1.4.1.3902.1082.10.10.2.5.2.1.1,integer32,no-access,objecttype,column,"The ID of this environment device. Value 1-50 is default value which can not be modified or deleted. If add a new device, the ID will be starting from 51."
zxAnEnvDeviceName,1.3.6.1.4.1.3902.1082.10.10.2.5.2.1.2,displaystring,read-only,objecttype,column,"The name of the environment device."
zxAnEnvDeviceRowStatus,1.3.6.1.4.1.3902.1082.10.10.2.5.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1). "
zxAnEnvDevMonSwitchTable,1.3.6.1.4.1.3902.1082.10.10.2.5.3,,no-access,objecttype,table,"The table of the switch which monitors environment device."
zxAnEnvDevMonSwitchEntry,1.3.6.1.4.1.3902.1082.10.10.2.5.3.1,,no-access,objecttype,row,"The entry of the zxAnEnvDevMonSwitchTable."
zxAnEnvDevMonSwitchId,1.3.6.1.4.1.3902.1082.10.10.2.5.3.1.1,integer32,no-access,objecttype,column,"The ID of the switch."
zxAnEnvDevMonSwitchDeviceId,1.3.6.1.4.1.3902.1082.10.10.2.5.3.1.2,integer32,read-write,objecttype,column,"The ID of the device which monitored by the switch. Value 0 means this switch does not monitor any device."
zxAnEnvDevMonSwitchTrapEnable,1.3.6.1.4.1.3902.1082.10.10.2.5.3.1.3,integer,read-write,objecttype,column,"Enables or disables the environment device abnormal trap. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnEnvDevMonSwitchNormalStatus,1.3.6.1.4.1.3902.1082.10.10.2.5.3.1.4,integer,read-write,objecttype,column,"The normal status of the environment device. Enumeration: 'lowLevel': 1, 'highLevel': 2."
zxAnEnvDevMonSwitchCurrStatus,1.3.6.1.4.1.3902.1082.10.10.2.5.3.1.5,integer,read-only,objecttype,column,"The current status of the environment device.  Enumeration: 'lowLevel': 1, 'unknown': 255, 'highLevel': 2."
zxAnEnvMonNotifications,1.3.6.1.4.1.3902.1082.10.10.3,,,objectidentity,,""
zxAnEnvMonTempTraps,1.3.6.1.4.1.3902.1082.10.10.3.1,,,objectidentity,,""
zxAnEnvHighTempAlm,1.3.6.1.4.1.3902.1082.10.10.3.1.1,,,notificationtype,,"The environment temperature has exceeded high temperature threshold zxAnEnvTempHighAlmThreshold. The zxAnEnvTemp object identifies the current temperature."
zxAnEnvHighTempClr,1.3.6.1.4.1.3902.1082.10.10.3.1.2,,,notificationtype,,"The environment temperature has returned to normal operating temperature from zxAnEnvTempHighAlmThreshold. The zxAnEnvTemp object identifies the current temperature."
zxAnEnvTempSensorFailure,1.3.6.1.4.1.3902.1082.10.10.3.1.5,,,notificationtype,,"It indicates that the temperature sensor is in fault."
zxAnEnvCriticalTempAlm,1.3.6.1.4.1.3902.1082.10.10.3.1.6,,,notificationtype,,"The environment temperature has exceeded critical temperature threshold zxAnEnvTempCriticalAlmThreshold. The zxAnEnvTemp object identifies the current temperature."
zxAnEnvCriticalTempClr,1.3.6.1.4.1.3902.1082.10.10.3.1.7,,,notificationtype,,"The environment temperature has returned to normal operating temperature from zxAnEnvTempCriticalAlmThreshold. The zxAnEnvTemp object identifies the current temperature."
zxAnEnvLowTempAlm,1.3.6.1.4.1.3902.1082.10.10.3.1.8,,,notificationtype,,"The environment temperature is below low temperature threshold zxAnEnvTempLowAlmThreshold. The zxAnEnvTemp object identifies the current temperature."
zxAnEnvLowTempClr,1.3.6.1.4.1.3902.1082.10.10.3.1.9,,,notificationtype,,"The environment temperature has returned to normal operating temperature from zxAnEnvTempLowAlmThreshold. The zxAnEnvTemp object identifies the current temperature."
zxAnEnvCardShutdownAlm,1.3.6.1.4.1.3902.1082.10.10.3.1.30,,,notificationtype,,"A zxAnEnvCardShutdownAlm trap is sent when the card has been shut down because agent has detected that the temperature is too high or the AC power is failure and the battery voltage is lower than zxAnEnvEmergencyBatteryThreshold. zxAnEnvCardShutdownReason indicates the real reason. When zxAnEnvCardShutdownReason is envHighTemperature ( 1 ), it means the environment temperature is too high, zxAnEnvTemp is the value of current environment temperature, zxAnCardTemp is invalid and should be zero. zxAnEnvEmergencyBatteryVoltage and zxAnEnvEmergencyBatteryThreshold are invalid and should be zero. When zxAnEnvCardShutdownReason is cardHighTemperature ( 2 ), it means the card temperature is too high, zxAnCardTemp is the value of current card temperature, zxAnEnvTemp is invalid and should be zero. zxAnEnvEmergencyBatteryVoltage and zxAnEnvEmergencyBatteryThreshold are invalid and should be zero. When zxAnEnvCardShutdownReason is chipHighTemperature ( 3 ), it means the temperature of the chip on the card is too high, zxAnCardTemp and zxAnEnvTemp are invalid and should be zero. zxAnEnvEmergencyBatteryVoltage and zxAnEnvEmergencyBatteryThreshold are invalid and should be zero. When zxAnEnvCardShutdownReason is emergencyPowerSaving ( 4 ), it means the AC power is failure, the emergency power saving action has been taken, zxAnCardTemp and zxAnEnvTemp are invalid and should be zero. zxAnEnvEmergencyBatteryVoltage is the value of the current battery voltage, zxAnEnvEmergencyBatteryThreshold is the threshold of the battery voltage. "
zxAnEnvCardShutdownClr,1.3.6.1.4.1.3902.1082.10.10.3.1.31,,,notificationtype,,"A zxAnEnvCardShutdownClr trap is sent when the card temperature becomes normal, or the environment temperature becomes normal, or the chip temperature becomes normal, or the battery voltage is higher than zxAnEnvEmergencyBatteryThreshold or AC power becomes normal."
zxAnEnvTemperatureAbnormalAlm,1.3.6.1.4.1.3902.1082.10.10.3.1.32,,,notificationtype,,"In temperature control mode, a zxAnEnvTemperatureAbnormalAlm trap is sent when the environment temperature can't be read."
zxAnEnvTemperatureAbnormalClr,1.3.6.1.4.1.3902.1082.10.10.3.1.33,,,notificationtype,,"A zxAnEnvTemperatureAbnormalClr trap is sent when the zxAnEnvTemperatureAbnormalAlm is cleared."
zxAnEnvNearCriticalTempAlm,1.3.6.1.4.1.3902.1082.10.10.3.1.34,,,notificationtype,,"A zxAnEnvNearCriticalTempAlm trap is sent when the environment temperature is close to the environment critical temperature alarm threshold."
zxAnEnvNearCriticalTempClr,1.3.6.1.4.1.3902.1082.10.10.3.1.35,,,notificationtype,,"A zxAnEnvNearCriticalTempClr trap is sent when the zxAnEnvNearCriticalTempAlm is cleared."
zxAnEnvCardNearCriticalTempAlm,1.3.6.1.4.1.3902.1082.10.10.3.1.36,,,notificationtype,,"A zxAnEnvCardNearCriticalTempAlm trap is sent when the card temperature is close to the card critical temperature alarm threshold."
zxAnEnvCardNearCriticalTempClr,1.3.6.1.4.1.3902.1082.10.10.3.1.37,,,notificationtype,,"A zxAnEnvCardNearCriticalTempClr trap is sent when the zxAnEnvCardNearCriticalTempAlm is cleared."
zxAnEnvOptNearCriticalTempAlm,1.3.6.1.4.1.3902.1082.10.10.3.1.38,,,notificationtype,,"A zxAnEnvOptNearCriticalTempAlm trap is sent when the optical module temperature is close to the optical module critical temperature alarm threshold."
zxAnEnvOptNearCriticalTempClr,1.3.6.1.4.1.3902.1082.10.10.3.1.39,,,notificationtype,,"A zxAnEnvOptNearCriticalTempClr trap is sent when the zxAnEnvOptNearCriticalTempAlm is cleared."
zxAnEnvHeatRadiationAbnormalAlm,1.3.6.1.4.1.3902.1082.10.10.3.1.40,,,notificationtype,,"A zxAnEnvHeatRadiationAbnormalAlm trap is sent when the temperature difference between the card and the environment exceeds the zxAnCardHeatRadiationAlmThresh."
zxAnEnvHeatRadiationAbnormalClr,1.3.6.1.4.1.3902.1082.10.10.3.1.41,,,notificationtype,,"A zxAnEnvHeatRadiationAbnormalClr trap is sent when the zxAnEnvHeatRadiationAbnormalAlm is cleared."
zxAnEnvMonInterfaceTraps,1.3.6.1.4.1.3902.1082.10.10.3.2,,,objectidentity,,""
zxAnEnvMonitorInterfaceLinkDown,1.3.6.1.4.1.3902.1082.10.10.3.2.1,,,notificationtype,,"It indicates that the agent has detected that the link at the environment monitoring interface has been down."
zxAnEnvMonitorInterfaceLinkUp,1.3.6.1.4.1.3902.1082.10.10.3.2.2,,,notificationtype,,"It indicates that the agent has detected that the link at the environment monitoring interface has been up."
zxAnEnvMonPowerSupplyTraps,1.3.6.1.4.1.3902.1082.10.10.3.3,,,objectidentity,,""
zxAnEnvPowerSupplyModuleDown,1.3.6.1.4.1.3902.1082.10.10.3.3.1,,,notificationtype,,"It indicates that the power supply module is down."
zxAnEnvPowerSupplyModuleUp,1.3.6.1.4.1.3902.1082.10.10.3.3.2,,,notificationtype,,"It indicates that the power supply module is up."
zxAnEnvPowerOverVoltageAlm,1.3.6.1.4.1.3902.1082.10.10.3.3.3,,,notificationtype,,"It indicates that the input voltage of power supply is over-voltage."
zxAnEnvPowerOverVoltageClr,1.3.6.1.4.1.3902.1082.10.10.3.3.4,,,notificationtype,,"It indicates that the over-voltage fault is cleared."
zxAnEnvPowerUnderVoltageAlm,1.3.6.1.4.1.3902.1082.10.10.3.3.5,,,notificationtype,,"It indicates that the input voltage of power supply is under-voltage."
zxAnEnvPowerUnderVoltageClr,1.3.6.1.4.1.3902.1082.10.10.3.3.6,,,notificationtype,,"It indicates that the under-voltage fault is cleared."
zxAnEnvPowerOff,1.3.6.1.4.1.3902.1082.10.10.3.3.7,,,notificationtype,,"It indicates that the power supply is off."
zxAnEnvPowerOn,1.3.6.1.4.1.3902.1082.10.10.3.3.8,,,notificationtype,,"It indicates that the power supply off fault is cleared."
zxAnEnvEmergencyPowerSaveAlm,1.3.6.1.4.1.3902.1082.10.10.3.3.9,,,notificationtype,,"The current power supply switches to storage battery, the emergency power saving action has been taken."
zxAnEnvEmergencyPowerSaveClr,1.3.6.1.4.1.3902.1082.10.10.3.3.10,,,notificationtype,,"The current power supply switches to normal AC power."
zxAnEnvACPowerDownAlm,1.3.6.1.4.1.3902.1082.10.10.3.3.11,,,notificationtype,,"A zxAnEnvACPowerDownAlm trap is sent when the agent detects no AC power input."
zxAnEnvACPowerDownClr,1.3.6.1.4.1.3902.1082.10.10.3.3.12,,,notificationtype,,"A zxAnEnvACPowerDownClr trap is sent when the agent detects AC power input."
zxAnEnvNoBatteryAlm,1.3.6.1.4.1.3902.1082.10.10.3.3.13,,,notificationtype,,"A zxAnEnvNoBatteryAlm trap is sent when no battery found by the agent."
zxAnEnvNoBatteryClr,1.3.6.1.4.1.3902.1082.10.10.3.3.14,,,notificationtype,,"A zxAnEnvNoBatteryClr trap is sent when the battery has been found by the agent."
zxAnEnvBatteryUnderVoltageAlm,1.3.6.1.4.1.3902.1082.10.10.3.3.15,,,notificationtype,,"A zxAnEnvBatteryUnderVoltageAlm trap is sent when the battery voltage is under-voltage."
zxAnEnvBatteryUnderVoltageClr,1.3.6.1.4.1.3902.1082.10.10.3.3.16,,,notificationtype,,"A zxAnEnvBatteryUnderVoltageClr trap is sent when the battery voltage becomes normal."
zxAnEnvMonFanTraps,1.3.6.1.4.1.3902.1082.10.10.3.4,,,objectidentity,,""
zxAnEnvFanLinkDown,1.3.6.1.4.1.3902.1082.10.10.3.4.1,,,notificationtype,,"It indicates that the agent has detected that fan is offline."
zxAnEnvFanLinkUp,1.3.6.1.4.1.3902.1082.10.10.3.4.2,,,notificationtype,,"It indicates that the agent has detected that fan is online."
zxAnEnvFanTrayLinkDown,1.3.6.1.4.1.3902.1082.10.10.3.4.3,,,notificationtype,,"It indicates that the agent has detected that the link at the fan card interface has been down."
zxAnEnvFanTrayLinkUp,1.3.6.1.4.1.3902.1082.10.10.3.4.4,,,notificationtype,,"It indicates that the agent has detected that the link at the fan card interface has been up."
zxAnEnvFanFailureAlm,1.3.6.1.4.1.3902.1082.10.10.3.4.5,,,notificationtype,,"It indicates that the fan is in fault."
zxAnEnvFanFailureClr,1.3.6.1.4.1.3902.1082.10.10.3.4.6,,,notificationtype,,"It indicates that the fan's fault is cleared."
zxAnEnvDeviceTraps,1.3.6.1.4.1.3902.1082.10.10.3.5,,,objectidentity,,""
zxAnEnvDeviceAbnormalAlm,1.3.6.1.4.1.3902.1082.10.10.3.5.1,,,notificationtype,,"A zxAnEnvDeviceAbnormalAlm trap is sent when the current status of environment device is inconsistent with normal status."
zxAnEnvDeviceAbnormalClr,1.3.6.1.4.1.3902.1082.10.10.3.5.2,,,notificationtype,,"A zxAnEnvDeviceAbnormalClr trap is sent when current status of environment device is consistent with normal status."
zxAnEnvMonConformance,1.3.6.1.4.1.3902.1082.10.10.4,,,objectidentity,,""
zxAnEnvMonCompliances,1.3.6.1.4.1.3902.1082.10.10.4.1,,,objectidentity,,""
zxAnEnvMonCompliance,1.3.6.1.4.1.3902.1082.10.10.4.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the ZTE-AN-ENVMON-MIB."
zxAnEnvMonGroups,1.3.6.1.4.1.3902.1082.10.10.4.2,,,objectidentity,,""
zxAnEnvMonCapabilitiesGroup,1.3.6.1.4.1.3902.1082.10.10.4.2.1,,,objectgroup,,"The collection of objects which are used to represent environment management capabilities of this equipment. The bit value 1 means the function represented by this bit is supported by this equipment."
zxAnEnvTempGroup,1.3.6.1.4.1.3902.1082.10.10.4.2.2,,,objectgroup,,"The collection of objects which are used to represent the temperature information of this equipment/card and to set the temperature alarm threshold of the environment/card."
zxAnEnvCardTempGroup,1.3.6.1.4.1.3902.1082.10.10.4.2.3,,,objectgroup,,"The collection of objects which are used to represent temperature performance of the card environment."
zxAnEnvInterfaceGroup,1.3.6.1.4.1.3902.1082.10.10.4.2.4,,,objectgroup,,"The collection of objects which are used to represent the interface connection of the equipment."
zxAnEnvPowerSupplyGroup,1.3.6.1.4.1.3902.1082.10.10.4.2.5,,,objectgroup,,"The collection of objects which are used to provide power management functions, include power count and the voltage status of the power supply."
zxAnEnvFanTrayTableGroup,1.3.6.1.4.1.3902.1082.10.10.4.2.6,,,objectgroup,,"The collection of objects which are used to provide fan management functions, include setting the speed control mode and the percentage of speed of the different speed level of the fan."
zxAnEnvFanTableGroup,1.3.6.1.4.1.3902.1082.10.10.4.2.7,,,objectgroup,,"The collection of objects which are used to provide the speed information and operational status of the fan."
zxAnEnvMonNotificationsGroup,1.3.6.1.4.1.3902.1082.10.10.4.2.8,,,objectgroup,,"The notifications which indicate specific changes, include temperature, fan status, power status and gpon card status."
