OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frUniLmiUspParmsTable,1.3.6.1.4.1.562.2.4.1.71.4.14,,no-access,objecttype,table,"This group contains the provisionable attributes of the Local Management Interface user side procedure."
frUniLmiUspParmsEntry,1.3.6.1.4.1.562.2.4.1.71.4.14.1,,no-access,objecttype,row,"An entry in the frUniLmiUspParmsTable."
frUniLmiFullStatusPollingCycles,1.3.6.1.4.1.562.2.4.1.71.4.14.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies how frequently the Frame Relay UNI service should initiate a Status Enquiry for a full PVC status report. A polling cycle is a Status Enquiry and Status Report exchange. This attribute is used only if the side attribute is either user or both."
frUniLmiLinkVerificationTimer,1.3.6.1.4.1.562.2.4.1.71.4.14.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies how frequently the Frame Relay UNI service should initiate a Status Enquiry for link integrity verification. It must be less than checkPointTimer (t392). When the Lmi side is network, this attribute is ignored."
frUniDlci,1.3.6.1.4.1.562.2.4.1.71.5,,,objectidentity,,""
frUniDlciRowStatusTable,1.3.6.1.4.1.562.2.4.1.71.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of frUniDlci components."
frUniDlciRowStatusEntry,1.3.6.1.4.1.562.2.4.1.71.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single frUniDlci component."
frUniDlciRowStatus,1.3.6.1.4.1.562.2.4.1.71.5.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of frUniDlci components. These components can be added and deleted."
frUniDlciComponentName,1.3.6.1.4.1.562.2.4.1.71.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
frUniDlciStorageType,1.3.6.1.4.1.562.2.4.1.71.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the frUniDlci tables."
frUniDlciIndex,1.3.6.1.4.1.562.2.4.1.71.5.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the frUniDlci tables."
frUniDlciDc,1.3.6.1.4.1.562.2.4.1.71.5.2,,,objectidentity,,""
frUniDlciDcRowStatusTable,1.3.6.1.4.1.562.2.4.1.71.5.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of frUniDlciDc components."
frUniDlciDcRowStatusEntry,1.3.6.1.4.1.562.2.4.1.71.5.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single frUniDlciDc component."
frUniDlciDcRowStatus,1.3.6.1.4.1.562.2.4.1.71.5.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of frUniDlciDc components. These components cannot be added nor deleted."
frUniDlciDcComponentName,1.3.6.1.4.1.562.2.4.1.71.5.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
frUniDlciDcStorageType,1.3.6.1.4.1.562.2.4.1.71.5.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the frUniDlciDc tables."
frUniDlciDcIndex,1.3.6.1.4.1.562.2.4.1.71.5.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the frUniDlciDc tables."
frUniDlciDcOptionsTable,1.3.6.1.4.1.562.2.4.1.71.5.2.10,,no-access,objecttype,table,"Options group defines attributes associated with direct call. It defines complete connection in terms of path and call options. This connection can be permanent (pvc) or switched (svc). It can have facilities. The total number of bytes of facilities including the facility codes, and all of the facility data from all of the four classes of facilities: CCITT_Facilities DTE_Facilities National_Facilities International_Facilities must not exceed 512 bytes."
frUniDlciDcOptionsEntry,1.3.6.1.4.1.562.2.4.1.71.5.2.10.1,,no-access,objecttype,row,"An entry in the frUniDlciDcOptionsTable."
frUniDlciDcRemoteNpi,1.3.6.1.4.1.562.2.4.1.71.5.2.10.1.3,integer,read-write,objecttype,column,"Destination Numbering Plan Indicator (Npi) indicates the numbering plan used in the remoteDna. Enumeration: 'e164': 1, 'x121': 0."
frUniDlciDcRemoteDna,1.3.6.1.4.1.562.2.4.1.71.5.2.10.1.4,digitstring,read-write,objecttype,column,"This attribute specifies the Data Network Address (DNA) of the remote. This is the called (destination) DTE address (DNA) to which this direct call will be sent. Initially, the called DTE address attribute must be present, that is, there must be a valid destination address. However, it may be possible in the future to configure the direct call with a mnemonic address, in which case, this attribute will contain a zero-length DNA, and the mnemonic address will be carried as one of the facilities."
frUniDlciDcRemoteDlci,1.3.6.1.4.1.562.2.4.1.71.5.2.10.1.5,unsigned32,read-write,objecttype,column,"L(LCN) of the destination. This attribute provides the remote LCN (Logical Channel Number) - it is used only for PVCs, where the parameter Type is set to a value of PVC."
frUniDlciDcType,1.3.6.1.4.1.562.2.4.1.71.5.2.10.1.6,integer,read-write,objecttype,column,"This attribute specifies the type of Vc call: permanentMaster, permanentSlave, permanentSlaveWithBackup, permanentBackupSlave. If the value is set to permanentMaster, then a permanent connection will be established between 2 ends. The remote end must be defined as a permanentSlave, permanentBackupSlave or permanentSlaveWithBackup. The Connection cannot be established if the remote end is defined as anything else. The end defined as permanentMaster always initiates the calls. It will attempt to call once per minute. If the value is set to permanentSlave then a permanent connection will be established between 2 ends. The remote end must be defined as a permanentMaster. The Connection cannot be established if the remote end is defined as anything else. The permanentSlave end will attempt to call once per minute. If the value is set to permanentSlaveWithBackup then a permanent connection will be established between the two ends. The remote end must be defined as a permanentMaster. The connection cannot be established if the remote interface end is defined as anything else. The permanentSlaveWithBackup end will attempt to call once per minute. When type is set to permanentSlaveWithBackup connection will be cleared if interface becomes unavailable. This enables a retry of the connection which can be redirected to permanentBackupSlave. If the value is set to permanentBackupSlave then a permanent connection will be established between the 2 ends only if the permanentMaster end is disconnected from the permanentSlaveWithBackup end and a backup call is established by the redirection system. If the permanentSlaveWithBackup interface becomes visible again, the permanentBackupSlave end is disconnected and the permanentSlaveWithBackup end is reconnected to the permanentMaster end. The permanentBackupSlave end does not try to establish pvc call. Enumeration: 'permanentSlave': 2, 'permanentMaster': 1, 'permanentBackupSlave': 3, 'permanentSlaveWithBackup': 4."
frUniDlciDcTransferPriority,1.3.6.1.4.1.562.2.4.1.71.5.2.10.1.9,integer,read-write,objecttype,column,"This attribute specifies the transfer priority to network for the outgoing calls using this particular DLCI. It overRides the defaultTransferPriority provisioned in its associated Dna component. The transfer priority is a preference configured for an application according to its delay-sensitivity requirement. Frames with higher transfer priority are served by the network before the frames with lower priority. The transfer priority standard is defined to have 16 levels from 0 to 15. Each transfer priority n, where n is the transfer priority index, contains a default setting for routing class of service (multimedia, delay or throughput) and frame relay egress queue (depending on the number of supported egress queues on the remote end interface) specified by the routingClassOfService and emissionPriority attributes provisioned under the Mod Frs DprsNet Tpm/n component. The default mapping can be altered by a user if required. The default of transferPriority is useDnaDefTP. It means using the provisioning value under defaultTransferPriority of its associated Dna for this DLCI. Enumeration: 'n12': 12, 'n13': 13, 'n10': 10, 'n11': 11, 'n14': 14, 'n15': 15, 'useDnaDefTP': 255, 'n8': 8, 'n9': 9, 'n0': 0, 'n1': 1, 'n2': 2, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6, 'n7': 7."
frUniDlciDcDiscardPriority,1.3.6.1.4.1.562.2.4.1.71.5.2.10.1.10,integer,read-write,objecttype,column,"This attribute specifies the discard priority for outgoing call using this DLCI. The discard priority has three provisioning values: normal, high, and useDnaDefPriority. Traffic with normal priority are discarded first than the traffic with high priority. The Dna default value (provisioned by outDefaultPriority) is taken if this attribute is set to the value useDnaDefPriority. The default of discardPriority is useDnaDefPriority. Enumeration: 'high': 1, 'useDnaDefPriority': 3, 'normal': 0."
frUniDlciDcDeDiscardPriority,1.3.6.1.4.1.562.2.4.1.71.5.2.10.1.11,integer,read-write,objecttype,column,"This attribute specifies whether the discardPriority applies to DE frames for this DLCI. If deDiscardPriority is set to determinedByDiscardPriority, traffic with DE bit set will be discarded according to the setting of the discardPriority. If deDiscardPriority is set to lowest, all traffic with DE bit set will be treated the same and be sent to the subnet at the lowest discard priority. Enumeration: 'lowest': 0, 'determinedByDiscardPriority': 1."
frUniDlciDcDataPath,1.3.6.1.4.1.562.2.4.1.71.5.2.10.1.12,integer,read-write,objecttype,column,"This attribute specifies the data path to be used by Virtual Circuits on this interface. The value of the dataPath attribute in the Dna component is overridden by this attribute if the value is not useDnaValue. This value applies to the connection after data transfer state is reached. All the data and control trafic will be sent using this data path. If the provisioned dataPath is not available the connection is not established. The value of the dataPath is signalled by both ends of the connection. If this value is not the same at both ends dprsOnly is used for the duration of the connection. A virtual circuit connection is always established using dprsOnly even if this attribute is provisioned as some other value. dprsOnly - dynamic packet routing system is used dprsMcsOnly - dprs Multi-Service Cut-Through Switching path is used. dprsMcsFirst - dprs Multi-Service Cut-Through Switching path is used if it is available. If it is not avaliable dprsOnly is used. useDnaValue - use the value provisioned in Dna component. Enumeration: 'useDnaValue': 3, 'dprsMcsOnly': 1, 'dprsMcsFirst': 2, 'dprsOnly': 0."
frUniDlciDcCugIndex,1.3.6.1.4.1.562.2.4.1.71.5.2.10.1.13,unsigned32,read-write,objecttype,column,"This attribute specifies the CUG index which is to be signalled in PVC call requests to the remote end. The type of CUG signalling is defined in attribute cugType in this component."
frUniDlciDcCugType,1.3.6.1.4.1.562.2.4.1.71.5.2.10.1.14,integer,read-write,objecttype,column,"This attribute specifies the type of CUG signalling to be used in PVC call request. Index of CUG to be used is defined in attribute cugIndex in this component. Possible values are: cug - signal cug cugOa - signal cug with outgoing access doNotSignal - no CUG in call request Enumeration: 'cug': 3, 'doNotSignal': 0, 'cugOa': 9."
frUniDlciDcNfaTable,1.3.6.1.4.1.562.2.4.1.71.5.2.202,,no-access,objecttype,table,"This is the i'th National facility required for this direct call. Within the provisioning system, the user specifies the facility code along with the facility parameters. The facility is represented internally as a hexadecimal string following the X.25 CCITT representation for facility data. Two explicit attributes discardPriority and pathSensitivity are created to replace H.01 and H.30 in the group VcsDirectCallOptionsProv of this file. The migrate escape here (DcComponent::migrateFaxEscape) propagates the old provisioning data under H.01 and H.30 into discardPriority and transferPriority. The rule of the above propagation are: 0 in H.01 is equivalent to discardPriority 0; 1 in H.01 is equivalent to discardPriority 1. And 0 in H.30 is equivalent to transferPriority throughput; 1 in H.30 is equivalent to pathSensitivity delay. Please refer to discardPriority and pathSensitivity for more information on how to use them."
frUniDlciDcNfaEntry,1.3.6.1.4.1.562.2.4.1.71.5.2.202.1,,no-access,objecttype,row,"An entry in the frUniDlciDcNfaTable."
frUniDlciDcNfaIndex,1.3.6.1.4.1.562.2.4.1.71.5.2.202.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the frUniDlciDcNfaTable."
frUniDlciDcNfaValue,1.3.6.1.4.1.562.2.4.1.71.5.2.202.1.2,hexstring,read-write,objecttype,column,"This variable represents an individual value for the frUniDlciDcNfaTable."
frUniDlciDcNfaRowStatus,1.3.6.1.4.1.562.2.4.1.71.5.2.202.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the frUniDlciDcNfaTable."
frUniDlciVc,1.3.6.1.4.1.562.2.4.1.71.5.3,,,objectidentity,,""
frUniDlciVcRowStatusTable,1.3.6.1.4.1.562.2.4.1.71.5.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of frUniDlciVc components."
frUniDlciVcRowStatusEntry,1.3.6.1.4.1.562.2.4.1.71.5.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single frUniDlciVc component."
frUniDlciVcRowStatus,1.3.6.1.4.1.562.2.4.1.71.5.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of frUniDlciVc components. These components cannot be added nor deleted."
frUniDlciVcComponentName,1.3.6.1.4.1.562.2.4.1.71.5.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
frUniDlciVcStorageType,1.3.6.1.4.1.562.2.4.1.71.5.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the frUniDlciVc tables."
frUniDlciVcIndex,1.3.6.1.4.1.562.2.4.1.71.5.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the frUniDlciVc tables."
frUniDlciVcCadTable,1.3.6.1.4.1.562.2.4.1.71.5.3.10,,no-access,objecttype,table,"This group represents operational call data related to Frame Relay Vc. It can be displayed only for Frame Relay Vc which is created by application."
frUniDlciVcCadEntry,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1,,no-access,objecttype,row,"An entry in the frUniDlciVcCadTable."
frUniDlciVcType,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.1,integer,read-only,objecttype,column,"This attribute displays the type of call, pvc,svc or spvc. Enumeration: 'spvc': 2, 'pvc': 1, 'svc': 0."
frUniDlciVcState,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.2,integer,read-only,objecttype,column,"This attribute displays the state of call control. P5 state is not supported but is listed for completness. Transitions from one state to another take very short time. state most often displayed is dataTransferP4. Enumeration: 'readyP1': 1, 'creating': 0, 'dteWaitingP2': 2, 'dceWaitingP3': 3, 'termination': 8, 'dataTransferP4': 4, 'dteClearRequestP6': 6, 'dceClearIndicationP7': 7, 'unsupportedP5': 5."
frUniDlciVcPreviousState,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.3,integer,read-only,objecttype,column,"This attribute displays the previous state of call control. This is a valuable field to determine how the processing is progressing. Enumeration: 'readyP1': 1, 'creating': 0, 'dteWaitingP2': 2, 'dceWaitingP3': 3, 'termination': 8, 'dataTransferP4': 4, 'dteClearRequestP6': 6, 'dceClearIndicationP7': 7, 'unsupportedP5': 5."
frUniDlciVcDiagnosticCode,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.4,unsigned32,read-only,objecttype,column,"This attribute displays the internal substate of call control. It is used to further refine state of call processing."
frUniDlciVcPreviousDiagnosticCode,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.5,unsigned32,read-only,objecttype,column,"This attribute displays the internal substate of call control. It is used to further refine state of call processing."
frUniDlciVcCalledNpi,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.6,integer,read-only,objecttype,column,"This attribute displays the Numbering Plan Indicator (NPI) of the called end. Enumeration: 'e164': 1, 'x121': 0."
frUniDlciVcCalledDna,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.7,digitstring,read-only,objecttype,column,"This attribute displays the Data Network Address (Dna) of the called (destination) DTE to which this call is sent. This address if defined at recieving end will complete Vc connection."
frUniDlciVcCalledLcn,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.8,unsigned32,read-only,objecttype,column,"This attribute displays the Logical Channel Number of the called end. It is valid only after both ends of Vc exchanged relevant information."
frUniDlciVcCallingNpi,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.9,integer,read-only,objecttype,column,"This attribute displays the Numbering Plan Indicator (NPI) of the calling end. Enumeration: 'e164': 1, 'x121': 0."
frUniDlciVcCallingDna,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.10,digitstring,read-only,objecttype,column,"This attribute displays the Data Network Address (Dna) of the calling end."
frUniDlciVcCallingLcn,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.11,unsigned32,read-only,objecttype,column,"This attribute displays the Logical Channel Number of the calling end."
frUniDlciVcAccountingEnabled,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.12,integer,read-only,objecttype,column,"This attribute indicates that this optional section of accounting record is suppressed or permitted. If accountingEnabled is yes, conditions for generation of accounting record were met. These conditions include billing options, vc recovery conditions and Module wide accounting data options. Enumeration: 'yes': 0, 'no': 1."
frUniDlciVcFastSelectCall,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.13,integer,read-only,objecttype,column,"This attribute displays that this is a fast select call. Enumeration: 'yes': 1, 'no': 0."
frUniDlciVcPathReliability,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.19,integer,read-only,objecttype,column,"This attribute displays the path reliability. Enumeration: 'high': 0, 'normal': 1."
frUniDlciVcAccountingEnd,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.20,integer,read-only,objecttype,column,"This attribute indicates if this end should generate an accounting record. Normally, callingEnd is the end to generate an accounting record. Enumeration: 'calledEnd': 1, 'callingEnd': 0."
frUniDlciVcPriority,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.21,integer,read-only,objecttype,column,"This attribute displays whether the call is a normal or a high priority call. Enumeration: 'high': 1, 'normal': 0."
frUniDlciVcSegmentSize,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.22,unsigned32,read-only,objecttype,column,"This attribute displays the segment size (in bytes) used on the call. It is used to calculate the number of segments transmitted and received."
frUniDlciVcMaxSubnetPktSize,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.27,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum packet size allowed on the Vc."
frUniDlciVcRcosToNetwork,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.28,integer,read-only,objecttype,column,"This attribute indicates the routing metric routing class of service to the network. Enumeration: 'delay': 1, 'multimedia': 2, 'throughput': 0."
frUniDlciVcRcosFromNetwork,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.29,integer,read-only,objecttype,column,"This attribute displays the routing metric Routing Class of Service from the Network. Enumeration: 'delay': 1, 'multimedia': 2, 'throughput': 0."
frUniDlciVcEmissionPriorityToNetwork,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.30,integer,read-only,objecttype,column,"This attribute displays the network internal emission priotity to the network. Enumeration: 'high': 1, 'interrupting': 2, 'normal': 0."
frUniDlciVcEmissionPriorityFromNetwork,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.31,integer,read-only,objecttype,column,"This attribute displays the network internal emission priotity from the network. Enumeration: 'high': 1, 'interrupting': 2, 'normal': 0."
frUniDlciVcDataPath,1.3.6.1.4.1.562.2.4.1.71.5.3.10.1.32,asciistring,read-only,objecttype,column,"This attribute indicates the data path used by the connection. The data path is provisioned in Dna and DirectCall components. The displayed value of this attribute can be different from the provisioned value. If the connection is using dprsOnly data path, the string dprsOnly is displayed. (dynamic packet routing system) If the connection is using dprsMcsOnly data path, the string dprsMcsOnly is displayed. If the connection is using dprsMcsFirst data path, the string dprsMcsFirst is displayed."
frUniDlciVcIntdTable,1.3.6.1.4.1.562.2.4.1.71.5.3.11,,no-access,objecttype,table,"This group defines display of interval data collected by Vc. Data in this group is variable and may depend on time when this display command is issued."
frUniDlciVcIntdEntry,1.3.6.1.4.1.562.2.4.1.71.5.3.11.1,,no-access,objecttype,row,"An entry in the frUniDlciVcIntdTable."
frUniDlciVcCallReferenceNumber,1.3.6.1.4.1.562.2.4.1.71.5.3.11.1.1,hex,read-only,objecttype,column,"This attribute displays the call reference number which is a unique number generated by the switch.The same Call Reference Number is stored in the interval data (accounting record) at both ends of the call. It can be used as one of the attributes in matching duplicate records generated at each end of the call."
frUniDlciVcElapsedTimeTillNow,1.3.6.1.4.1.562.2.4.1.71.5.3.11.1.2,unsigned32,read-only,objecttype,column,"This attribute displays the elapsed time representing the period of this interval data. It is elapsed time in 0.1 second increments since Vc started."
frUniDlciVcSegmentsRx,1.3.6.1.4.1.562.2.4.1.71.5.3.11.1.3,unsigned32,read-only,objecttype,column,"This attribute displays the number of segments received at the time command was issued. This is the segment received count maintained by accounting at each end of the Vc. This counter is updated only when the packet cannot be successfully delivered out of the sink Vc and to the sink AP Conditions in which packets may be discarded by the sink Vc include: missing packets due to subnet discards, segmentation protocol violations due to subnet discard, duplicated and out-of-ranged packets and packets that arrive while Vc is in path recovery state."
frUniDlciVcSegmentsSent,1.3.6.1.4.1.562.2.4.1.71.5.3.11.1.4,unsigned32,read-only,objecttype,column,"This attribute displays the number of segments sent at the time command was issued. This is the segment sent count maintained by accounting at the source Vc. Vc only counts packets that Vc thinks can be delivered successfully into the subnet. In reality, these packets may be dropped by trunking, for instance. This counter is not updated when splitting fails, when Vc is in a path recovery state, when packet forwarding fails to forward this packet and when subsequent packets have to be discarded as we want to minimize the chance of out-of-sequence and do not intentionally send out-of- sequenced packets into the subnet."
frUniDlciVcStartTime,1.3.6.1.4.1.562.2.4.1.71.5.3.11.1.5,enterprisedateandtime,read-only,objecttype,column,"This attribute displays the start time of this interval period. If Vc spans 12 hour time or time of day change startTime reflects new time as recorded at 12 hour periods or time of day changes."
frUniDlciVcFrdTable,1.3.6.1.4.1.562.2.4.1.71.5.3.12,,no-access,objecttype,table,"This group defines Frame Relay attributes collected by Frame Relay Vc. The purpose of Vc attributes is to aid end users and verification people to understand the Vc internal behavior. This is particularly useful when the network has experienced abnormality and we want to isolate problems and pinpoint trouble spots. Attributes are collected on a per Vc basis. Until a need is identified, statistics are not collected at a processor level. Each attribute is stored in a 32 bit field and is initialized to zero when a Vc enters into the data transfer state. When a PVC is disconnected and then connected again, the attributes will be reset. Attributes cannot be reset through other methods. Frame Relay Vc uses a best effort data packet delivery protocol and a different packet segmentation and combination methods from the General Vc. The Frame Relay Vc uses the same call setup and control mechanism (e.g. the support of non-flow control data packets) as in a General Vc. Most General Vc statistics and internal variables are used in a Frame Relay Vc and are displayed by software developers"
frUniDlciVcFrdEntry,1.3.6.1.4.1.562.2.4.1.71.5.3.12.1,,no-access,objecttype,row,"An entry in the frUniDlciVcFrdTable."
frUniDlciVcFrmCongestedToSubnet,1.3.6.1.4.1.562.2.4.1.71.5.3.12.1.2,unsigned32,read-only,objecttype,column,"This attribute displays the number of frames from link discarded due to lack of resources. It keeps track of the number of frames from link that have to be discarded. The discard reasons include insufficient memory for splitting the frame into smaller subnet packet size."
frUniDlciVcCannotForwardToSubnet,1.3.6.1.4.1.562.2.4.1.71.5.3.12.1.3,unsigned32,read-only,objecttype,column,"This attribute displays the number of discarded packets that can not be forwarded into the subnet because of subnet congestion. Number of frames from link discarded due to failure in forwarding a packet from Vc into the subnet.- This attribute is increased when packet forwarding fails to forward a packet into the subnet. If a frame is split into multiple subnet packets and a partial packet has to be discarded, all subsequent partial packets that have not yet been delivered to the subnet will be discarded as well."
frUniDlciVcNotDataXferToSubnet,1.3.6.1.4.1.562.2.4.1.71.5.3.12.1.4,unsigned32,read-only,objecttype,column,"This attribute records the number of frames from link discarded when the Vc tries to recover from internal path failure."
frUniDlciVcOutOfRangeFrmFromSubnet,1.3.6.1.4.1.562.2.4.1.71.5.3.12.1.5,unsigned32,read-only,objecttype,column,"This attribute displays the number of frames from subnet discarded due to out of sequence range for arriving too late."
frUniDlciVcCombErrorsFromSubnet,1.3.6.1.4.1.562.2.4.1.71.5.3.12.1.6,unsigned32,read-only,objecttype,column,"This attribute records the number of subnet packets discarded at the sink Vc due to the Vc segmentation and combination protocol error. Usually, this occurs when the subnet discards packets and thus this statistics can be used to guest the number of subnet packets that are not delivered to the Vc. It cannot be used as an actual measure because some subnet packets may have been delivered to Vc but have to be discarded because these are partial packets to a frame in which some other partial packets have not been properly delivered to Vc"
frUniDlciVcDuplicatesFromSubnet,1.3.6.1.4.1.562.2.4.1.71.5.3.12.1.7,unsigned32,read-only,objecttype,column,"This attribute displays the number of subnet packets discarded due to duplication. Although packets are not retransmitted by the Frame Relay Vc, it is possible for the subnet to retransmit packets. When packets are out-of-sequenced and copies of the same packets arrive, then this attribute is increased."
frUniDlciVcNotDataXferFromSubnet,1.3.6.1.4.1.562.2.4.1.71.5.3.12.1.8,unsigned32,read-only,objecttype,column,"This attribute displays the number of subnet packets discarded when data transfer is suspended in Vc recovery."
frUniDlciVcFrmLossTimeouts,1.3.6.1.4.1.562.2.4.1.71.5.3.12.1.9,unsigned32,read-only,objecttype,column,"This attribute displays the number of lost frame timer expiries. When this count is excessive, the network is very congested and packets have been discarded in the subnet."
frUniDlciVcOoSeqByteCntExceeded,1.3.6.1.4.1.562.2.4.1.71.5.3.12.1.10,unsigned32,read-only,objecttype,column,"This attribute displays the number times that the out of sequence byte threshold is exceeded. When the threshold is exceeded, this condition is treated as if the loss frame timer has expired and all frames queued at the sink Vc are delivered to the AP. We need to keep this count to examine if the threshold is engineered properly. This should be used in conjunction with the peak value of out-of- sequenced queue and the number of times the loss frame timer has expired. This count should be relatively small when compared with loss frame timer expiry count."
frUniDlciVcPeakOoSeqPktCount,1.3.6.1.4.1.562.2.4.1.71.5.3.12.1.11,unsigned32,read-only,objecttype,column,"This attribute displays the frame relay peak packet count of the out of sequence queue. This attribute records the maximum queue length of the out-of-sequenced queue. The counter can be used to deduce the message buffer requirement on a Vc."
frUniDlciVcPeakOoSeqFrmForwarded,1.3.6.1.4.1.562.2.4.1.71.5.3.12.1.12,unsigned32,read-only,objecttype,column,"This attribute displays the frame relay peak size of the sequence packet queue. The subnet may deliver packets out-of- sequenced. These packets are then queued in an out-of-sequenced queue, waiting for a packet with the expected sequence number to come. When that packet arrives, this attribute records the maximum number of packets that were out-of-sequenced, but now have become in-sequenced. The statistics is used to measure expected queue size due to normal subnet packet disorder (not due to subnet packet discard). Current implementation also uses this statistics to set a maximum size for the out-of-sequenced queue."
frUniDlciVcSendSequenceNumber,1.3.6.1.4.1.562.2.4.1.71.5.3.12.1.13,unsigned32,read-only,objecttype,column,"This attribute displays the Vc internal packet's send sequence number. Note that a 'packet' in this context, may be either a user data packet, or an OAM frame."
frUniDlciVcPktRetryTimeouts,1.3.6.1.4.1.562.2.4.1.71.5.3.12.1.15,unsigned32,read-only,objecttype,column,"This attribute displays the number of packets which have retransmission time-outs. When this count is excessive, the network is very congested and packets have been discarded in the subnet."
frUniDlciVcPeakRetryQueueSize,1.3.6.1.4.1.562.2.4.1.71.5.3.12.1.16,unsigned32,read-only,objecttype,column,"This attribute displays the peak size of retransmission queue. This attribute is used as an indicator of the acknowledgment behavior across the subnet. Records the largest body of unacknowledged packets."
frUniDlciVcSubnetRecoveries,1.3.6.1.4.1.562.2.4.1.71.5.3.12.1.17,unsigned32,read-only,objecttype,column,"This attribute displays the number of successful Vc recovery attempts."
frUniDlciVcOoSeqPktCntExceeded,1.3.6.1.4.1.562.2.4.1.71.5.3.12.1.19,unsigned32,read-only,objecttype,column,"This attribute displays the number times that the out of sequence packet threshold is exceeded. When the threshold is exceeded, this condition is treated as if the loss frame timer has expired and all frames queued at the sink Vc are delivered to the AP. We need to keep this count to examine if the threshold is engineered properly. This should be used in conjunction with the peak value of out-of- sequenced queue and the number of times the loss frame timer has expired. This count should be relatively small when compared with loss frame timer expiry count."
frUniDlciVcPeakOoSeqByteCount,1.3.6.1.4.1.562.2.4.1.71.5.3.12.1.20,unsigned32,read-only,objecttype,column,"This attribute displays the frame relay peak byte count of the out of sequence queue. This attribute records the maximum queue length of the out-of-sequenced queue. The counter can be used to deduce the message buffer requirement on a Vc."
frUniDlciVcDmepTable,1.3.6.1.4.1.562.2.4.1.71.5.3.417,,no-access,objecttype,table,"This attribute displays the data path used by the connection. Data path is provisioned in Dna and DirectCall components. If the connection is using dprsOnly data path, this attribute is empty. If the connection is using dprsMcsOnly or dprsMcsFirst data path, this attribute displays component name of the dprsMcsEndPoint."
frUniDlciVcDmepEntry,1.3.6.1.4.1.562.2.4.1.71.5.3.417.1,,no-access,objecttype,row,"An entry in the frUniDlciVcDmepTable."
frUniDlciVcDmepValue,1.3.6.1.4.1.562.2.4.1.71.5.3.417.1.1,rowpointer,read-only,objecttype,column,"This variable represents both the value and the index for the frUniDlciVcDmepTable."
frUniDlciSp,1.3.6.1.4.1.562.2.4.1.71.5.4,,,objectidentity,,""
frUniDlciSpRowStatusTable,1.3.6.1.4.1.562.2.4.1.71.5.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of frUniDlciSp components."
