OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ntWlanApQoSEtherTypeToQueueIndex,1.3.6.1.4.1.45.1.11.1.12.2.1.1,integer32,no-access,objecttype,column,"An ethernet type, to be mapped to a queue."
ntWlanApQoSEtherTypeToQueueNumber,1.3.6.1.4.1.45.1.11.1.12.2.1.2,integer32,read-write,objecttype,column,"The queue number to which the ether type is mapped."
ntWlanApQoSEtherTypeToQueueRowStatus,1.3.6.1.4.1.45.1.11.1.12.2.1.3,rowstatus,read-write,objecttype,column,"This object is used to create and destroy entries in this table."
ntWlanApQoSMACToQueueTable,1.3.6.1.4.1.45.1.11.1.12.3,,no-access,objecttype,table,"Table to configure mappings from ethernet MAC address to queue number."
ntWlanApQoSMACToQueueEntry,1.3.6.1.4.1.45.1.11.1.12.3.1,,no-access,objecttype,row,"An entry in the ntWlanApQoSTable."
ntWlanApQoSMACToQueueAddress,1.3.6.1.4.1.45.1.11.1.12.3.1.1,macaddress,no-access,objecttype,column,"An ethernet MAC address, to be mapped to a queue."
ntWlanApQoSMACToQueueNumber,1.3.6.1.4.1.45.1.11.1.12.3.1.2,integer32,read-write,objecttype,column,"The queue number to which the MAC address is mapped."
ntWlanApQoSMACToQueueRowStatus,1.3.6.1.4.1.45.1.11.1.12.3.1.3,rowstatus,read-write,objecttype,column,"This object is used to create and destroy entries in this table."
ntWlanApVlan,1.3.6.1.4.1.45.1.11.1.13,,,objectidentity,,""
ntWlanApVlanEnabled,1.3.6.1.4.1.45.1.11.1.13.1,truthvalue,read-write,objecttype,scalar,"This object indicates whether Vlan support is enabled."
ntWlanApVlanTable,1.3.6.1.4.1.45.1.11.1.13.2,,no-access,objecttype,table,"Table to configure the default VID per-radio."
ntWlanApVlanEntry,1.3.6.1.4.1.45.1.11.1.13.2.1,,no-access,objecttype,row,"An entry in the ntWlanApVlanTable."
ntWlanApVlanIfIndex,1.3.6.1.4.1.45.1.11.1.13.2.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the radio."
ntWlanApVlanDefaultVid,1.3.6.1.4.1.45.1.11.1.13.2.1.2,integer32,read-write,objecttype,column,"The default VID of the radio."
ntWlanApVlanMUMACToVidTable,1.3.6.1.4.1.45.1.11.1.13.3,,no-access,objecttype,table,"Table containing mappings from Mobile Unit MAC addresses to VLAN ID values."
ntWlanApVlanMUMACToVidEntry,1.3.6.1.4.1.45.1.11.1.13.3.1,,no-access,objecttype,row,"An entry in the ntWlanApVlanMUMACToVidTable."
ntWlanApVlanMUMACToVidAddress,1.3.6.1.4.1.45.1.11.1.13.3.1.1,macaddress,no-access,objecttype,column,"The ethernet MAC address of a Mobile Unit."
ntWlanApVlanMUMACToVidNumber,1.3.6.1.4.1.45.1.11.1.13.3.1.2,integer32,read-write,objecttype,column,"The VID to which this Mobile Unit's MAC is mapped."
ntWlanApStats,1.3.6.1.4.1.45.1.11.1.14,,,objectidentity,,""
ntWlanApMUStatsTable,1.3.6.1.4.1.45.1.11.1.14.1,,no-access,objecttype,table,"Table of per-Mobile Unit statistics."
ntWlanApMUStatsEntry,1.3.6.1.4.1.45.1.11.1.14.1.1,,no-access,objecttype,row,"An entry in the ntWlanApMUStatsTable."
ntWlanApMUStatsMUAddress,1.3.6.1.4.1.45.1.11.1.14.1.1.1,macaddress,no-access,objecttype,column,"The ethernet MAC address of the Mobile Unit."
ntWlanApMUStatsPacketsIn,1.3.6.1.4.1.45.1.11.1.14.1.1.2,counter32,read-only,objecttype,column,"A count of the packets received from this MU."
ntWlanApMUStatsPacketsOut,1.3.6.1.4.1.45.1.11.1.14.1.1.3,counter32,read-only,objecttype,column,"A count of the packets sent to this MU."
ntWlanApMUStatsOctetsIn,1.3.6.1.4.1.45.1.11.1.14.1.1.4,counter32,read-only,objecttype,column,"A count of the octets received from this MU."
ntWlanApMUStatsOctetsOut,1.3.6.1.4.1.45.1.11.1.14.1.1.5,counter32,read-only,objecttype,column,"A count of the octets sent to this MU."
