OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a102InstanceDataPresent,1.3.6.1.4.1.674.10890.1.1.102.1.9,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a102VendorSpecificMessage,1.3.6.1.4.1.674.10890.1.1.102.1.10,dmidisplaystring,read-only,objecttype,column,""
a102VendorSpecificData,1.3.6.1.4.1.674.10890.1.1.102.1.11,dmioctetstring,read-only,objecttype,column,""
a102VendorTrapNumber,1.3.6.1.4.1.674.10890.1.1.102.1.12,dmiinteger,read-only,objecttype,column,""
tFanSensorAlerts,1.3.6.1.4.1.674.10890.1.1.103,,no-access,objecttype,table,""
eFanSensorAlerts,1.3.6.1.4.1.674.10890.1.1.103.1,,no-access,objecttype,row,""
a103EventType,1.3.6.1.4.1.674.10890.1.1.103.1.1,integer,read-only,objecttype,column,"The type of event that has occurred. Enumeration: 'vCoolingDeviceStatusChange': 1."
a103EventSeverity,1.3.6.1.4.1.674.10890.1.1.103.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 12, 'vCritical': 10, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a103IsEventStateBased,1.3.6.1.4.1.674.10890.1.1.103.1.3,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a103EventStateKey,1.3.6.1.4.1.674.10890.1.1.103.1.4,dmiinteger,read-only,objecttype,column,""
a103AssociatedGroup,1.3.6.1.4.1.674.10890.1.1.103.1.5,dmidisplaystring,read-only,objecttype,column,""
a103EventSystem,1.3.6.1.4.1.674.10890.1.1.103.1.6,dmiinteger,read-only,objecttype,column,""
a103EventSubsystem,1.3.6.1.4.1.674.10890.1.1.103.1.7,dmiinteger,read-only,objecttype,column,""
a103EventSolution,1.3.6.1.4.1.674.10890.1.1.103.1.8,integer,read-only,objecttype,column," Enumeration: 'vUnknown': 2, 'vOther': 1."
a103InstanceDataPresent,1.3.6.1.4.1.674.10890.1.1.103.1.9,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a103VendorSpecificMessage,1.3.6.1.4.1.674.10890.1.1.103.1.10,dmidisplaystring,read-only,objecttype,column,""
a103VendorSpecificData,1.3.6.1.4.1.674.10890.1.1.103.1.11,dmioctetstring,read-only,objecttype,column,""
a103VendorTrapNumber,1.3.6.1.4.1.674.10890.1.1.103.1.12,dmiinteger,read-only,objecttype,column,""
tVoltageProbeAlerts,1.3.6.1.4.1.674.10890.1.1.104,,no-access,objecttype,table,""
eVoltageProbeAlerts,1.3.6.1.4.1.674.10890.1.1.104.1,,no-access,objecttype,row,""
a104EventType,1.3.6.1.4.1.674.10890.1.1.104.1.1,integer,read-only,objecttype,column,"The type of event that has occurred. Enumeration: 'vPowerSupplyStatusChange': 1."
a104EventSeverity,1.3.6.1.4.1.674.10890.1.1.104.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 12, 'vCritical': 10, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a104IsEventStateBased,1.3.6.1.4.1.674.10890.1.1.104.1.3,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a104EventStateKey,1.3.6.1.4.1.674.10890.1.1.104.1.4,dmiinteger,read-only,objecttype,column,""
a104AssociatedGroup,1.3.6.1.4.1.674.10890.1.1.104.1.5,dmidisplaystring,read-only,objecttype,column,""
a104EventSystem,1.3.6.1.4.1.674.10890.1.1.104.1.6,dmiinteger,read-only,objecttype,column,""
a104EventSubsystem,1.3.6.1.4.1.674.10890.1.1.104.1.7,dmiinteger,read-only,objecttype,column,""
a104EventSolution,1.3.6.1.4.1.674.10890.1.1.104.1.8,integer,read-only,objecttype,column," Enumeration: 'vUnknown': 2, 'vOther': 1."
a104InstanceDataPresent,1.3.6.1.4.1.674.10890.1.1.104.1.9,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a104VendorSpecificMessage,1.3.6.1.4.1.674.10890.1.1.104.1.10,dmidisplaystring,read-only,objecttype,column,""
a104VendorSpecificData,1.3.6.1.4.1.674.10890.1.1.104.1.11,dmioctetstring,read-only,objecttype,column,""
a104VendorTrapNumber,1.3.6.1.4.1.674.10890.1.1.104.1.12,dmiinteger,read-only,objecttype,column,""
tCurrentProbeAlerts,1.3.6.1.4.1.674.10890.1.1.105,,no-access,objecttype,table,""
eCurrentProbeAlerts,1.3.6.1.4.1.674.10890.1.1.105.1,,no-access,objecttype,row,""
a105EventType,1.3.6.1.4.1.674.10890.1.1.105.1.1,integer,read-only,objecttype,column,"The type of event that has occurred. Enumeration: 'vPowerSupplyStatusChange': 1."
a105EventSeverity,1.3.6.1.4.1.674.10890.1.1.105.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 12, 'vCritical': 10, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a105IsEventStateBased,1.3.6.1.4.1.674.10890.1.1.105.1.3,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a105EventStateKey,1.3.6.1.4.1.674.10890.1.1.105.1.4,dmiinteger,read-only,objecttype,column,""
a105AssociatedGroup,1.3.6.1.4.1.674.10890.1.1.105.1.5,dmidisplaystring,read-only,objecttype,column,""
a105EventSystem,1.3.6.1.4.1.674.10890.1.1.105.1.6,dmiinteger,read-only,objecttype,column,""
a105EventSubsystem,1.3.6.1.4.1.674.10890.1.1.105.1.7,dmiinteger,read-only,objecttype,column,""
a105EventSolution,1.3.6.1.4.1.674.10890.1.1.105.1.8,integer,read-only,objecttype,column," Enumeration: 'vUnknown': 2, 'vOther': 1."
a105InstanceDataPresent,1.3.6.1.4.1.674.10890.1.1.105.1.9,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a105VendorSpecificMessage,1.3.6.1.4.1.674.10890.1.1.105.1.10,dmidisplaystring,read-only,objecttype,column,""
a105VendorSpecificData,1.3.6.1.4.1.674.10890.1.1.105.1.11,dmioctetstring,read-only,objecttype,column,""
a105VendorTrapNumber,1.3.6.1.4.1.674.10890.1.1.105.1.12,dmiinteger,read-only,objecttype,column,""
tPowerUnitAlerts,1.3.6.1.4.1.674.10890.1.1.107,,no-access,objecttype,table,""
ePowerUnitAlerts,1.3.6.1.4.1.674.10890.1.1.107.1,,no-access,objecttype,row,""
a107EventType,1.3.6.1.4.1.674.10890.1.1.107.1.1,integer,read-only,objecttype,column,"The type of event that has occurred. Enumeration: 'vPowerSupplyRedundancyChange': 1, 'vPowerSupplyStatusChange': 2."
a107EventSeverity,1.3.6.1.4.1.674.10890.1.1.107.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 12, 'vCritical': 10, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a107IsEventStateBased,1.3.6.1.4.1.674.10890.1.1.107.1.3,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a107EventStateKey,1.3.6.1.4.1.674.10890.1.1.107.1.4,dmiinteger,read-only,objecttype,column,""
a107AssociatedGroup,1.3.6.1.4.1.674.10890.1.1.107.1.5,dmidisplaystring,read-only,objecttype,column,""
a107EventSystem,1.3.6.1.4.1.674.10890.1.1.107.1.6,dmiinteger,read-only,objecttype,column,""
a107EventSubsystem,1.3.6.1.4.1.674.10890.1.1.107.1.7,dmiinteger,read-only,objecttype,column,""
a107EventSolution,1.3.6.1.4.1.674.10890.1.1.107.1.8,integer,read-only,objecttype,column," Enumeration: 'vUnknown': 2, 'vOther': 1."
a107InstanceDataPresent,1.3.6.1.4.1.674.10890.1.1.107.1.9,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a107VendorSpecificMessage,1.3.6.1.4.1.674.10890.1.1.107.1.10,dmidisplaystring,read-only,objecttype,column,""
a107VendorSpecificData,1.3.6.1.4.1.674.10890.1.1.107.1.11,dmioctetstring,read-only,objecttype,column,""
a107VendorTrapNumber,1.3.6.1.4.1.674.10890.1.1.107.1.12,dmiinteger,read-only,objecttype,column,""
tChassisEventGeneration,1.3.6.1.4.1.674.10890.1.1.108,,no-access,objecttype,table,""
eChassisEventGeneration,1.3.6.1.4.1.674.10890.1.1.108.1,,no-access,objecttype,row,""
a108EventType,1.3.6.1.4.1.674.10890.1.1.108.1.1,integer,read-only,objecttype,column,"The type of event that has occurred. Enumeration: 'vMemoryEccError': 1."
a108EventSeverity,1.3.6.1.4.1.674.10890.1.1.108.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 12, 'vCritical': 10, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a108IsEventStateBased,1.3.6.1.4.1.674.10890.1.1.108.1.3,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a108EventStateKey,1.3.6.1.4.1.674.10890.1.1.108.1.4,dmiinteger,read-only,objecttype,column,""
a108AssociatedGroup,1.3.6.1.4.1.674.10890.1.1.108.1.5,dmidisplaystring,read-only,objecttype,column,""
a108EventSystem,1.3.6.1.4.1.674.10890.1.1.108.1.6,dmiinteger,read-only,objecttype,column,""
a108EventSubsystem,1.3.6.1.4.1.674.10890.1.1.108.1.7,dmiinteger,read-only,objecttype,column,""
a108EventSolution,1.3.6.1.4.1.674.10890.1.1.108.1.8,integer,read-only,objecttype,column," Enumeration: 'vUnknown': 2, 'vOther': 1."
a108InstanceDataPresent,1.3.6.1.4.1.674.10890.1.1.108.1.9,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a108VendorSpecificMessage,1.3.6.1.4.1.674.10890.1.1.108.1.10,dmidisplaystring,read-only,objecttype,column,""
a108VendorSpecificData,1.3.6.1.4.1.674.10890.1.1.108.1.11,dmioctetstring,read-only,objecttype,column,""
a108VendorTrapNumber,1.3.6.1.4.1.674.10890.1.1.108.1.12,dmiinteger,read-only,objecttype,column,""
tContainerEventGeneration,1.3.6.1.4.1.674.10890.1.1.109,,no-access,objecttype,table,""
eContainerEventGeneration,1.3.6.1.4.1.674.10890.1.1.109.1,,no-access,objecttype,row,""
a109EventType,1.3.6.1.4.1.674.10890.1.1.109.1.1,integer,read-only,objecttype,column,"The type of event that has occurred. Enumeration: 'vPhysicalDeviceStatusChange': 4, 'vConfigurationError': 7, 'vPowerSupplyStatusChange': 2, 'vCoolingDeviceStatusChange': 3, 'vContainerSecurityBreach': 6, 'vSecuritySettingsChange': 1, 'vLogicalDeviceStatusChange': 5."
a109EventSeverity,1.3.6.1.4.1.674.10890.1.1.109.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 12, 'vCritical': 10, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a109IsEventStateBased,1.3.6.1.4.1.674.10890.1.1.109.1.3,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a109EventStateKey,1.3.6.1.4.1.674.10890.1.1.109.1.4,dmiinteger,read-only,objecttype,column,""
a109AssociatedGroup,1.3.6.1.4.1.674.10890.1.1.109.1.5,dmidisplaystring,read-only,objecttype,column,""
a109EventSystem,1.3.6.1.4.1.674.10890.1.1.109.1.6,dmiinteger,read-only,objecttype,column,""
a109EventSubsystem,1.3.6.1.4.1.674.10890.1.1.109.1.7,dmiinteger,read-only,objecttype,column,""
a109EventSolution,1.3.6.1.4.1.674.10890.1.1.109.1.8,integer,read-only,objecttype,column," Enumeration: 'vUnknown': 2, 'vOther': 1."
a109InstanceDataPresent,1.3.6.1.4.1.674.10890.1.1.109.1.9,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a109VendorSpecificMessage,1.3.6.1.4.1.674.10890.1.1.109.1.10,dmidisplaystring,read-only,objecttype,column,""
a109VendorSpecificData,1.3.6.1.4.1.674.10890.1.1.109.1.11,dmioctetstring,read-only,objecttype,column,""
a109VendorTrapNumber,1.3.6.1.4.1.674.10890.1.1.109.1.12,dmiinteger,read-only,objecttype,column,""
tResetEventGeneration,1.3.6.1.4.1.674.10890.1.1.110,,no-access,objecttype,table,""
eResetEventGeneration,1.3.6.1.4.1.674.10890.1.1.110.1,,no-access,objecttype,row,""
a110EventType,1.3.6.1.4.1.674.10890.1.1.110.1.1,integer,read-only,objecttype,column,"The type of event that has occurred. Enumeration: 'vSystemUp': 1."
a110EventSeverity,1.3.6.1.4.1.674.10890.1.1.110.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 12, 'vCritical': 10, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a110IsEventStateBased,1.3.6.1.4.1.674.10890.1.1.110.1.3,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a110EventStateKey,1.3.6.1.4.1.674.10890.1.1.110.1.4,dmiinteger,read-only,objecttype,column,""
a110AssociatedGroup,1.3.6.1.4.1.674.10890.1.1.110.1.5,dmidisplaystring,read-only,objecttype,column,""
a110EventSystem,1.3.6.1.4.1.674.10890.1.1.110.1.6,dmiinteger,read-only,objecttype,column,""
a110EventSubsystem,1.3.6.1.4.1.674.10890.1.1.110.1.7,dmiinteger,read-only,objecttype,column,""
a110EventSolution,1.3.6.1.4.1.674.10890.1.1.110.1.8,integer,read-only,objecttype,column," Enumeration: 'vUnknown': 2, 'vOther': 1."
a110InstanceDataPresent,1.3.6.1.4.1.674.10890.1.1.110.1.9,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a110VendorSpecificMessage,1.3.6.1.4.1.674.10890.1.1.110.1.10,dmidisplaystring,read-only,objecttype,column,""
a110VendorSpecificData,1.3.6.1.4.1.674.10890.1.1.110.1.11,dmioctetstring,read-only,objecttype,column,""
a110VendorTrapNumber,1.3.6.1.4.1.674.10890.1.1.110.1.12,dmiinteger,read-only,objecttype,column,""
tTrapGroup,1.3.6.1.4.1.674.10890.1.1.9999,,no-access,objecttype,table,"This group defines attributes needed for Trap definition. This group does not exist in MIF file"
eTrapGroup,1.3.6.1.4.1.674.10890.1.1.9999.1,,no-access,objecttype,row,""
a9999AlertSystem,1.3.6.1.4.1.674.10890.1.1.9999.1.1,octet string,read-only,objecttype,column,"Name of the system generating the alert"
a9999AlertGroup,1.3.6.1.4.1.674.10890.1.1.9999.1.2,octet string,read-only,objecttype,column,"DMI group generating the alert"
a9999AlertMessage,1.3.6.1.4.1.674.10890.1.1.9999.1.3,octet string,read-only,objecttype,column,"Alert message"
a9999AlertSeverity,1.3.6.1.4.1.674.10890.1.1.9999.1.4,dmiinteger,read-only,objecttype,column,"DMI alert severity"
a9999AlertData,1.3.6.1.4.1.674.10890.1.1.9999.1.5,octet string,read-only,objecttype,column,"Alert data"
dmtfAlert260,1.3.6.1.4.1.674.10890.10.260,,,notificationtype,,"Temperature sensor violation detected"
dmtfAlert261,1.3.6.1.4.1.674.10890.10.261,,,notificationtype,,"Temperature sensor reading returned to normal"
dmtfAlert268,1.3.6.1.4.1.674.10890.10.268,,,notificationtype,,"Fan sensor detected a failure"
dmtfAlert269,1.3.6.1.4.1.674.10890.10.269,,,notificationtype,,"Fan sensor reading returned to normal"
dmtfAlert272,1.3.6.1.4.1.674.10890.10.272,,,notificationtype,,"Voltage sensor detected a failure"
dmtfAlert273,1.3.6.1.4.1.674.10890.10.273,,,notificationtype,,"Voltage sensor reading returned to normal"
dmtfAlert300,1.3.6.1.4.1.674.10890.10.300,,,notificationtype,,"Temperature sensor warning detected"
dmtfAlert301,1.3.6.1.4.1.674.10890.10.301,,,notificationtype,,"Temperature sensor warning returned to normal"
dmtfAlert302,1.3.6.1.4.1.674.10890.10.302,,,notificationtype,,"Voltage sensor warning detected"
dmtfAlert303,1.3.6.1.4.1.674.10890.10.303,,,notificationtype,,"Voltage sensor warning returned to normal"
dmtfAlert304,1.3.6.1.4.1.674.10890.10.304,,,notificationtype,,"Fan sensor warning detected"
dmtfAlert305,1.3.6.1.4.1.674.10890.10.305,,,notificationtype,,"Fan sensor warning returned to normal"
dmtfAlert306,1.3.6.1.4.1.674.10890.10.306,,,notificationtype,,"Current sensor detected a failure"
dmtfAlert307,1.3.6.1.4.1.674.10890.10.307,,,notificationtype,,"Current sensor reading returned to normal"
dmtfAlert308,1.3.6.1.4.1.674.10890.10.308,,,notificationtype,,"Current sensor warning detected"
dmtfAlert309,1.3.6.1.4.1.674.10890.10.309,,,notificationtype,,"Current sensor warning returned to normal"
dmtfAlert310,1.3.6.1.4.1.674.10890.10.310,,,notificationtype,,"Power supply lost redundancy detected"
dmtfAlert311,1.3.6.1.4.1.674.10890.10.311,,,notificationtype,,"Power supply regained redundancy"
dmtfAlert312,1.3.6.1.4.1.674.10890.10.312,,,notificationtype,,"Power supply degraded redundancy detected"
dmtfAlert313,1.3.6.1.4.1.674.10890.10.313,,,notificationtype,,"Power supply degraded redundancy returned to normal"
dmtfAlert314,1.3.6.1.4.1.674.10890.10.314,,,notificationtype,,"Power supply failure detected"
dmtfAlert315,1.3.6.1.4.1.674.10890.10.315,,,notificationtype,,"Power supply failure returned to normal"
dmtfAlert320,1.3.6.1.4.1.674.10890.10.320,,,notificationtype,,"Chassis intrusion detected"
dmtfAlert321,1.3.6.1.4.1.674.10890.10.321,,,notificationtype,,"Chassis intrusion returned to normal"
dmtfAlert323,1.3.6.1.4.1.674.10890.10.323,,,notificationtype,,"Memory ECC fault detected"
dmtfAlert325,1.3.6.1.4.1.674.10890.10.325,,,notificationtype,,"Lost connection to storage system"
dmtfAlert326,1.3.6.1.4.1.674.10890.10.326,,,notificationtype,,"Established connection to storage system"
dmtfAlert327,1.3.6.1.4.1.674.10890.10.327,,,notificationtype,,"Reestablished connection to storage system"
dmtfAlert330,1.3.6.1.4.1.674.10890.10.330,,,notificationtype,,"System Up"
