OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfOnuSysManEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.1.1,,no-access,objecttype,row," The entry of the table hpnicfOnuSysManTable. "
hpnicfOnuEncryptMan,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.1.1.1,integer,read-write,objecttype,column," Start encrypting all downstream/upstream and downstream directions traffic destined to and originated from a specific LLID (ONU in current implementation). ONU registration encryption key is used as an initial value. If the encryption key was updated after ONU registration, the last updated key is used. off(1): - Stop encrypting. downlink(2): - Start encrypting all downstream directions traffic. updownlink(3): - Start encrypting all downstream/upstream directions traffic.  Enumeration: 'downlink': 2, 'off': 1, 'updownlink': 3."
hpnicfOnuReAuthorize,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.1.1.2,integer,read-write,objecttype,column," Restart a process of ONU authentication. If 802.1x authentication is enabled, the OLT (IEEE 802.1x) authenticator is applied. Otherwise, use the default authentication. Until the reauthentication succeeds, the ONU remains its previous authorization mode. The reauthentication process includes a new authentication request sent to the authentication server.  Enumeration: 'reAuthorize': 1."
hpnicfOnuMulticastFilterStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.1.1.3,truthvalue,read-write,objecttype,column," true(1) - Multicast-Filter enable on ONU. false(2) - Multicast-Filter disable on ONU. "
hpnicfOnuDbaReportQueueSetNumber,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.1.1.4,integer32,read-write,objecttype,column," The number of queue sets reported in MPCP report frames. "
hpnicfOnuRemoteFecStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.1.1.5,integer,read-write,objecttype,column," Value that indicates status of the 1000BASE-PX PHY optional FEC Sublayer for forward error correction see [802.3ah] clause 65.2. enable - enable remote forward error correction. disable - disable remote forward error correction.  Enumeration: 'enable': 1, 'disable': 2."
hpnicfOnuPortBerStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.1.1.6,integer,read-write,objecttype,column," enable - enable ONU port bit error rate alarm. disable - disable ONU port bit error rate alarm.  Enumeration: 'enable': 1, 'disable': 2."
hpnicfOnuReset,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.1.1.7,integer,read-write,objecttype,column," Reboot ONU.  Enumeration: 'reset': 1."
hpnicfOnuMulticastControlMode,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.1.1.8,integer,read-write,objecttype,column," igmpsnooping - the traditional IGMP snooping mode. multicastcontrol - the specific multicast control mode.  Enumeration: 'multicastcontrol': 2, 'igmpsnooping': 1."
hpnicfOnuAccessVlan,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.1.1.9,integer32,read-write,objecttype,column," The VLAN ID assigned to untagged frames received on ONU. "
hpnicfOnuEncryptKey,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.1.1.10,displaystring,read-write,objecttype,column," The encryption key, used to encrypt all downstream traffic destined to and/or upstream traffic originating from a specific ONU. It is a zero length, or MD5 hashed string, by default, the string is empty. "
hpnicfOnuUniUpDownTrapStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.1.1.11,truthvalue,read-write,objecttype,column," true - A notification will be sent when UNI link status is change. false - Device will not sent notification when UNI link status is change. "
hpnicfOnuFecStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.1.1.12,integer,read-write,objecttype,column," Value that indicates status of the 1000BASE-PX PHY optional FEC Sublayer for forward error correction (include remote onu and local OLT) see [802.3ah] clause 65.2 enable - enable forward error correction. disable - disable forward error correction.  Enumeration: 'enable': 1, 'disable': 2."
hpnicfOnuMcastCtrlHostAgingTime,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.1.1.13,integer32,read-write,objecttype,column," The host aging time of multicast control mode on ONU, ranging from 200 to 1000, measured in seconds. "
hpnicfOnuMulticastFastLeaveEnable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.1.1.14,truthvalue,read-write,objecttype,column," true(1) - Enable multicast fast leave attribute on all ethernet UNIs of the ONU. false(2) - Disable multicast fast leave attribute on all ethernet UNIs of the ONU. "
hpnicfOnuPortIsolateEnable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.1.1.15,truthvalue,read-write,objecttype,column," true(1) - Enable port isolate setting on all ethernet UNIs of the ONU. false(2) - Disable port isolate setting on all ethernet UNIs of the ONU. "
hpnicfOnuLinkTestTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.2,,no-access,objecttype,table," LLID link test applying to the ONU only including delay measurement option. The command tests a link to a single LLID over a period of time or once, using a variable number of measurement frames. The length of the measurement frames is also parameterized. The test uses a loopback mode of the ONU to return each measurement frame, loopback activation is done using randomly patterned OAM Protocol Data Unit(PDU) frames. "
hpnicfOnuLinkTestEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.2.1,,no-access,objecttype,row," The entry of hpnicfOnuLinkTestEntry. "
hpnicfOnuLinkTestFrameNum,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.2.1.1,integer32,read-write,objecttype,column," Exact number of measurement frames. "
hpnicfOnuLinkTestFrameSize,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.2.1.2,integer32,read-write,objecttype,column," Measurement frames data size, measured in bytes. Not including Preamble, SFD, VLAN tag, and FCS. Frame size minimum value is 56 - if VLAN tag is enabled('VLAN enable' field is set to ENABLE), and 60 - if VLAN tag is disabled. The actual measurement frames sent to the PON are always minimum 60 bytes long. When VLAN tag is enabled, the actual measurement frames size including FCS may reach (1514+4+4=)1522 bytes. 60(60 is VLAN tag disabled) - 1514 . "
hpnicfOnuLinkTestDelay,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.2.1.3,truthvalue,read-write,objecttype,column," true:Link test includes delay measurement, which corresponds to the difference between sent and received times(including granting delay and firmware processing time overheads). false:Link test not includes a delay measurement. "
hpnicfOnuLinkTestVlanTag,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.2.1.4,truthvalue,read-write,objecttype,column," true:Enable VLAN tag in link test frames. false:Link test not includes frames with VLAN tag. "
hpnicfOnuLinkTestVlanPriority,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.2.1.5,integer32,read-write,objecttype,column," VLAN priority: 0-7. "
hpnicfOnuLinkTestVlanTagID,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.2.1.6,integer32,read-write,objecttype,column," VLAN ID: 1-4094. "
hpnicfOnuLinkTestResultSentFrameNum,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.2.1.7,integer32,read-only,objecttype,column," The total number of frames sent during the link test process. "
hpnicfOnuLinkTestResultRetFrameNum,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.2.1.8,integer32,read-only,objecttype,column," The total number of frames return back during the link test process. "
hpnicfOnuLinkTestResultRetErrFrameNum,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.2.1.9,integer32,read-only,objecttype,column," The total number of error frames return back during the link test process. "
hpnicfOnuLinkTestResultMinDelay,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.2.1.10,integer32,read-only,objecttype,column," The minimum delay time in TQ units, which corresponds to the difference between sent and received times (including granting delay and firmware processing time overheads). It's invalid if the field 'hpnicfOnuLinkTestDelay' is set to be true. "
hpnicfOnuLinkTestResultMeanDelay,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.2.1.11,integer32,read-only,objecttype,column," The average delay time in TQ units, which corresponds to the difference between sent and received times (including granting delay and firmware processing time overheads). It's invalid if the field 'hpnicfOnuLinkTestDelay' is set to be true. "
hpnicfOnuLinkTestResultMaxDelay,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.2.1.12,integer32,read-only,objecttype,column," The maximum delay time in TQ units, which corresponds to the difference between sent and received times (including granting delay and firmware processing time overheads). It's invalid if the field 'hpnicfOnuLinkTestDelay' is set to be true. "
hpnicfOnuBandWidthTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.3,,no-access,objecttype,table," Set bandwidth policy parameters(restrictions)for a LLID (only for the ONU). Default policies are set to disable. Policy parameters will be erased upon LLID network disconnection. "
hpnicfOnuBandWidthEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.3.1,,no-access,objecttype,row," The entry of table hpnicfOnuBandWidthTable. "
hpnicfOnuDownStreamBandWidthPolicy,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.3.1.1,truthvalue,read-write,objecttype,column," true:Enable static bandwidth configuration policing. false:Disable static bandwidth configuration policing. "
hpnicfOnuDownStreamMaxBandWidth,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.3.1.2,integer32,read-write,objecttype,column," Maximum bandwidth allowed for the ONU, measured in Kbits/Sec. "
hpnicfOnuDownStreamMaxBurstSize,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.3.1.3,integer32,read-write,objecttype,column," Maximal number of bytes in a burst. The value is truncated to the nearest smaller 128 bytes multiple value, measured in bytes. "
hpnicfOnuDownStreamHighPriorityFirst,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.3.1.4,truthvalue,read-write,objecttype,column," true:Enable high priority frames preference. false:Disable high priority frames preference. "
hpnicfOnuDownStreamShortFrameFirst,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.3.1.5,truthvalue,read-write,objecttype,column," true:Enable short frames preference. false:Disable short frames preference. "
hpnicfOnuP2PBandWidthPolicy,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.3.1.6,truthvalue,read-write,objecttype,column," true:Enable static bandwidth configuration policing. false:Disable static bandwidth configuration policing. "
hpnicfOnuP2PMaxBandWidth,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.3.1.7,integer32,read-write,objecttype,column," Maximum bandwidth allowed for the ONU, measured in Kbits/Sec. "
hpnicfOnuP2PMaxBurstSize,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.3.1.8,integer32,read-write,objecttype,column," Maximal number of bytes in a burst. The value is truncated to the nearest smaller 128 bytes multiple value, measured in bytes. "
hpnicfOnuP2PHighPriorityFirst,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.3.1.9,truthvalue,read-write,objecttype,column," true:Enable high priority frames preference. false:Disable high priority frames preference. "
hpnicfOnuP2PShortFrameFirst,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.3.1.10,truthvalue,read-write,objecttype,column," true:Enable short frames preference. false:Disable short frames preference. "
hpnicfOnuSlaManTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.4,,no-access,objecttype,table," Two types of DBA algorithm are supported in the ONU. The internal SLA based algorithm is always activated. This table defines the primary parameter about the internal SLA algorithm. "
hpnicfOnuSlaManEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.4.1,,no-access,objecttype,row," The entry of table hpnicfOnuSlaManTable. "
hpnicfOnuSlaMaxBandWidth,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.4.1.1,integer32,read-write,objecttype,column," Maximum bandwidth - measured in Kbit/s. The value of this object should be the multiple of the value of hpnicfOnuSlaBandWidthStepVal. The minimum bandwidth should not be larger than the maximum bandwidth. "
hpnicfOnuSlaMinBandWidth,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.4.1.2,integer32,read-write,objecttype,column," Minimum bandwidth - measured in Kbit/s. The value of this object should be the multiple of the value of hpnicfOnuSlaBandWidthStepVal. The maximum bandwidth should be larger than the minimum bandwidth. "
hpnicfOnuSlaBandWidthStepVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.4.1.3,integer32,read-only,objecttype,column," Granularity of bandwidth - measured in Kbit/s. The value of hpnicfOnuSlaMaxBandWidth and hpnicfOnuSlaMinBandWidth should be the multiple of the value of this object. "
hpnicfOnuSlaDelay,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.4.1.4,integer,read-write,objecttype,column," low - low delay. high - high delay. The delay constraint of a specific ONU. Set to high may improve the bandwidth usage at the cost of delay.  Enumeration: 'high': 2, 'low': 1."
hpnicfOnuSlaFixedBandWidth,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.4.1.5,integer32,read-write,objecttype,column," Fixed bandwidth - measured in Kbit/s. The value of this object should be the multiple of the value of hpnicfOnuSlaBandWidthStepVal. "
hpnicfOnuSlaPriorityClass,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.4.1.6,integer32,read-write,objecttype,column," Precedence of this flow over others in case of contention. 0 is the lowest priority and 7 is the highest priority. "
hpnicfOnuSlaFixedPacketSize,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.4.1.7,integer32,read-write,objecttype,column," Fixed packet size - measured in byte. The value of this object should be valid when hpnicfOnuSlaFixedBandWidth is configured. "
hpnicfOnuInfoTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5,,no-access,objecttype,table," Primary status of the specified ONU. There will be one row in this table for each information in the system. (1)Software and hardware versions of the specified ONU (hpnicfOnuHardMajorVersion, hpnicfOnuHardMinorVersion, hpnicfOnuUniMacType) (2)Several physical capabilities of the ONU. (hpnicfOnuLaserOnTime, hpnicfOnuLaserOffTime, hpnicfOnuGrantFifoDep.) (3)The operation(activation) status of the ONU. (hpnicfOnuWorkMode) "
hpnicfOnuInfoEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1,,no-access,objecttype,row," The entry of the hpnicfOnuInfoTable. "
hpnicfOnuHardMajorVersion,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1.1,octet string,read-only,objecttype,column," ONU hardware major version. If the object length is zero, it means the version is unknown. "
hpnicfOnuHardMinorVersion,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1.2,octet string,read-only,objecttype,column," ONU hardware minor version. If the object length is zero, it means the version is unknown. "
hpnicfOnuSoftwareVersion,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1.3,octet string,read-only,objecttype,column," ONU software version. "
hpnicfOnuUniMacType,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1.4,integer,read-only,objecttype,column," ONU User Network Interface(UNI) port MAC type.  Enumeration: 'mii': 2, 'tbi': 4, 'other': 1, 'gmii': 3."
hpnicfOnuLaserOnTime,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1.5,integer32,read-only,objecttype,column," The ONU laser on time measured in TQ units. If the object value is 0x7FFFFFFF, it means hpnicfOnuLaserOnTime is unknown. "
hpnicfOnuLaserOffTime,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1.6,integer32,read-only,objecttype,column," The ONU laser off time measured in TQ units. If the object value is 0x7FFFFFFF, it means hpnicfOnuLaserOffTime is unknown. "
hpnicfOnuGrantFifoDep,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1.7,integer32,read-only,objecttype,column," Maximal number of grant records an ONU can store, relevant to ONU only. range: 1 - 255. 0x7FFFFFFF: unknown value. "
hpnicfOnuWorkMode,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1.8,integer,read-only,objecttype,column," The operation(activation) mode of an ONU. other(1) - ONU is in another mode. on(2) - ONU is registered and authorized to the network. In this mode it works as a media converter. pending(3) - ONU has been registered to the PON, but not authorized to the network. off(4) - ONU is not registered to the network.  Enumeration: 'on': 2, 'other': 1, 'off': 4, 'pending': 3."
hpnicfOnuPCBVersion,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1.9,octet string,read-only,objecttype,column," ONU PCB version. "
hpnicfOnuRtt,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1.10,unsigned32,read-only,objecttype,column," The signal round-trip-time(RTT) received. "
hpnicfOnuEEPROMVersion,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1.11,octet string,read-only,objecttype,column," ONU EEPROM version. "
hpnicfOnuRegType,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1.12,octet string,read-only,objecttype,column," ONU registered type. "
hpnicfOnuHostType,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1.13,octet string,read-only,objecttype,column," ONU host type. "
hpnicfOnuDistance,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1.14,integer32,read-only,objecttype,column," The distance between OLT and ONU, measured in meter. "
hpnicfOnuLlid,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1.15,integer32,read-only,objecttype,column," The link layer identifier, which uniquely identifies the ONU of a specific OLT. "
hpnicfOnuVendorId,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1.16,octet string,read-only,objecttype,column," ONU vendor ID. "
hpnicfOnuFirmwareVersion,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1.17,octet string,read-only,objecttype,column," ONU firmware version. "
hpnicfOnuOpticalPowerReceivedByOlt,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.5.1.18,integer32,read-only,objecttype,column," The burst ONU optical power received by OLT, and when the ONU status is up the value is usable. It measured in 0.01 dBm unit. "
hpnicfOnuMacAddrInfoTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.6,,no-access,objecttype,table," This table used for getting MAC address information of ONU. "
hpnicfOnuMacAddrInfoEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.6.1,,no-access,objecttype,row," The entry of the hpnicfEponOnuMacAddrInfoTable. "
hpnicfOnuMacIndex,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.6.1.1,integer32,no-access,objecttype,column," The index of ONUs in one OLT. "
hpnicfOnuMacAddrFlag,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.6.1.2,integer,read-only,objecttype,column," The flag of ONU status. 1 - bound:The ONU is bound but not registered. 2 - registered:The ONU is registered but not bound. 3 - run:The ONU is registered and bound on one OLT. 4 - regIncorrect:The ONU is bound on one OLT and registered on another OLT.  Enumeration: 'registered': 2, 'run': 3, 'bound': 1, 'regIncorrect': 4."
hpnicfOnuMacAddress,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.6.1.3,macaddress,read-only,objecttype,column," The MAC address of ONU. "
hpnicfOnuBindMacAddrTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.7,,no-access,objecttype,table," This table implements the following functions for ONUs: Bind MAC of ONU. "
hpnicfOnuBindMacAddrEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.7.1,,no-access,objecttype,row," The entry of the table hpnicfOnuBindMacAddrTable. "
hpnicfOnuBindMacAddress,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.7.1.1,macaddress,read-write,objecttype,column," Bind the MAC of ONU. While the MAC is not bound, the ONU can not go into effect and configurations can not be set. Set 0-0-0 (MAC address) to the EPON device port will unbind the relationship with the original MAC and configurations will be set to default values. "
hpnicfOnuBindType,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.7.1.2,integer32,read-write,objecttype,column," Set the binding type with the ONU which is confined to the index of hpnicfEponOnuTypeDescr. "
hpnicfOnuFirmwareUpdateTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.8,,no-access,objecttype,table," This table implements the following functions for ONUs: 1. Update the ONU firmware. 2. Result of update ONU firmware. "
hpnicfOnuFirmwareUpdateEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.8.1,,no-access,objecttype,row," The entry of the table hpnicfOnuFirmwareUpdateTable. "
hpnicfOnuUpdate,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.8.1.1,integer,read-write,objecttype,column," update(1): Update the ONU firmware. Config the MIB object module hpnicfEponOnuUpdateFileName with the filename of ONU firmware first.  Enumeration: 'update': 1."
hpnicfOnuUpdateResult,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.8.1.2,integer,read-only,objecttype,column," The ONU firmware update result. updating - The ONU is updating firmware right now. ok - The ONU update result is OK. fail - The ONU update result is fail. fileNotExist - The ONU update failed because the file does not exist. notSetFilename - The ONU firmware filename is not set. fileNotMatchONU - The ONU firmware does not match the ONU. timeout - The ONU responses timeout. otherError - The ONU update result is unknown.  Enumeration: 'ok': 2, 'otherError': 8, 'fileNotMatchONU': 6, 'notSetFilename': 5, 'timeout': 7, 'fail': 3, 'fileNotExist': 4, 'updating': 1."
hpnicfOnuUpdateFileName,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.8.1.3,octet string,read-write,objecttype,column," The filename of the ONU firmware to be updated. Note that the filename must contain the file path. "
hpnicfOnuLinkTestFrameNumMinVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.9,integer32,read-only,objecttype,scalar,"The lower limit of measurement frames which is confined to hpnicfOnuLinkTestFrameNum."
hpnicfOnuLinkTestFrameNumMaxVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.10,integer32,read-only,objecttype,scalar,"The upper limit of measurement frames which is confined to hpnicfOnuLinkTestFrameNum."
hpnicfOnuSlaMaxBandWidthMinVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.11,integer32,read-only,objecttype,scalar," The lower limit of maximum-bandwidth which is confined to hpnicfOnuSlaMaxBandWidth."
hpnicfOnuSlaMaxBandWidthMaxVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.12,integer32,read-only,objecttype,scalar," The upper limit of maximum-bandwidth which is confined to hpnicfOnuSlaMaxBandWidth."
hpnicfOnuSlaMinBandWidthMinVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.13,integer32,read-only,objecttype,scalar," The lower limit of minimum-bandwidth which is confined to hpnicfOnuSlaMinBandWidth."
hpnicfOnuSlaMinBandWidthMaxVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.14,integer32,read-only,objecttype,scalar," The upper limit of minimum-bandwidth which is confined to hpnicfOnuSlaMinBandWidth."
hpnicfEponOnuTypeManTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.15,,no-access,objecttype,table," This table is used for getting ONU bind type in current version. "
hpnicfEponOnuTypeManEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.15.1,,no-access,objecttype,row," The entry of the hpnicfEponOnuTypeManTable. "
hpnicfEponOnuTypeIndex,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.15.1.1,integer32,no-access,objecttype,column," The ONU type index. "
hpnicfEponOnuTypeDescr,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.15.1.2,octet string,read-only,objecttype,column," The ONU type description which can be used to bind ONU in current version. the value of hpnicfOnuBindType can be configured by the index of hpnicfEponOnuTypeDescr. "
hpnicfOnuPacketManTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.16,,no-access,objecttype,table," This table implements the following functions: (1)Manage packet priority trust mode. (2)Manage packet queue-scheduler mode. "
hpnicfOnuPacketManEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.16.1,,no-access,objecttype,row," The entry of the hpnicfOnuPacketManTable. "
hpnicfOnuPriorityTrust,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.16.1.1,integer,read-write,objecttype,column," The QOS mode which is assigned on ONU. dscp - The service dscp of politic Priority. ipprecedence - The service IP precedence of politic Priority. cos - The service cos of politic Priority.  Enumeration: 'cos': 3, 'dscp': 1, 'ipprecedence': 2."
hpnicfOnuQueueScheduler,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.16.1.2,integer,read-write,objecttype,column," The packet queue-scheduler mode which is assigned on ONU. spq - strict priority queuing. wfq - specifies the weights for weighted round-robin queuing.  Enumeration: 'spq': 1, 'wfq': 2."
hpnicfOnuProtocolTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.17,,no-access,objecttype,table," This table implements the following functions: (1)Manage STP status. (2)Manage IGMP-snooping. (3)Manage DHCP-snooping. "
hpnicfOnuProtocolEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.17.1,,no-access,objecttype,row," The entry of hpnicfOnuProtocolTable. "
hpnicfOnuStpStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.17.1.1,truthvalue,read-write,objecttype,column," true(1) - STP status enable on ONU. false(2) - STP status disable on ONU. "
hpnicfOnuIgmpSnoopingStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.17.1.2,truthvalue,read-write,objecttype,column," true(1) - IGMP snooping status enable on ONU. false(2) - IGMP snooping status disable on ONU. "
hpnicfOnuDhcpsnoopingOption82,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.17.1.3,truthvalue,read-write,objecttype,column," true(1) - DHCP snooping Option 82 status enable on ONU. false(2) - DHCP snooping Option 82 status disable on ONU. "
hpnicfOnuDhcpsnooping,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.17.1.4,truthvalue,read-write,objecttype,column," true(1) - DHCP snooping status enable on ONU. false(2) - DHCP snooping status disable on ONU. "
hpnicfOnuPppoe,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.17.1.5,truthvalue,read-write,objecttype,column," true(1) - PPPOE status enable on ONU. false(2) - PPPOE status disable on ONU. "
hpnicfOnuIgmpSnoopingHostAgingT,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.17.1.6,integer32,read-write,objecttype,column," Set the host aging time of IGMP on ONU. "
hpnicfOnuIgmpSnoopingMaxRespT,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.17.1.7,integer32,read-write,objecttype,column," Set the max response time of IGMP on ONU. "
hpnicfOnuIgmpSnoopingRouterAgingT,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.17.1.8,integer32,read-write,objecttype,column," Set the router aging time of IGMP on ONU. "
hpnicfOnuIgmpSnoopingAggReportS,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.17.1.9,truthvalue,read-write,objecttype,column," true(1) - Igmp snooping aggregation report status enable on ONU. false(2) - Igmp snooping aggregation report status disable on ONU. "
hpnicfOnuIgmpSnoopingAggLeaveS,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.17.1.10,truthvalue,read-write,objecttype,column," true(1) - Igmp snooping aggregation leave status enable on ONU. false(2) - Igmp snooping aggregation leave status disable on ONU. "
hpnicfOnuDot1xTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.18,,no-access,objecttype,table," This table implements the following functions: (1)Manage 802.1x account. (2)Manage 802.1x password. ONU will be authorized to send and receive frames when the account and the password are all right, otherwise this ONU will be unavailable. "
hpnicfOnuDot1xEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.18.1,,no-access,objecttype,row," The entry of the hpnicfOnuDot1xTable. "
hpnicfOnuDot1xAccount,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.18.1.1,octet string,read-write,objecttype,column," ONU 802.1X account. The object value cannot be set as 'a', 'al' or 'all'. The object should be set together with hpnicfOnuDot1xPassword. "
hpnicfOnuDot1xPassword,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.18.1.2,octet string,read-write,objecttype,column," ONU 802.1X password. The object should be set together with hpnicfOnuDot1xAccount. "
hpnicfOnuPriorityQueueTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.19,,no-access,objecttype,table," This table contains specific information of priority queue. "
hpnicfOnuPriorityQueueEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.19.1,,no-access,objecttype,row," The entry of hpnicfOnuPriorityQueueTable. "
hpnicfOnuQueueDirection,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.19.1.1,integer,no-access,objecttype,column," The direction of priority queue.  Enumeration: 'inbound': 1, 'outbound': 2."
hpnicfOnuQueueId,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.19.1.2,integer32,no-access,objecttype,column," The queue ID of priority queue. "
