OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfrConnClpBit,1.3.6.1.4.1.9.9.49.1.7.1.1.14,integer,read-only,objecttype,column,"The method of operation used to map loss priority mapping in the FR to ATM direction. Not supported in case of FR-FR connection. Enumeration: 'copyDeToFrsscsDeAndClp': 3, 'setClpTo0AndCopyDeToFrsscsDe': 1, 'setClpTo1AndCopyDeToFrsscsDe': 2, 'setClp0': 6, 'setClp1': 5, 'copyDeToClp': 4."
ciscoFrMIBConformance,1.3.6.1.4.1.9.9.49.3,,,objectidentity,,""
ciscoFrMIBCompliances,1.3.6.1.4.1.9.9.49.3.1,,,objectidentity,,""
ciscoFrMIBCompliance,1.3.6.1.4.1.9.9.49.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement this Cisco Frame Relay MIB."
ciscoFrMIBCompliancesRev1,1.3.6.1.4.1.9.9.49.3.1.2,,,modulecompliance,,"The compliance statement for entities which implement this Cisco Frame Relay MIB."
ciscoFrMIBCompliancesRev2,1.3.6.1.4.1.9.9.49.3.1.3,,,modulecompliance,,"The compliance statement for entities which implement this Cisco Frame Relay MIB."
ciscoFrMIBCompliancesRev3,1.3.6.1.4.1.9.9.49.3.1.4,,,modulecompliance,,"The compliance statement for entities which implement this Cisco Frame Relay MIB."
ciscoFrMIBCompliancesRev4,1.3.6.1.4.1.9.9.49.3.1.5,,,modulecompliance,,"The compliance statement for entities which implement this Cisco Frame Relay MIB."
ciscoFrMIBGroups,1.3.6.1.4.1.9.9.49.3.2,,,objectidentity,,""
ciscoFrMIBGroup,1.3.6.1.4.1.9.9.49.3.2.1,,,objectgroup,,"The compliance statement for entities which implement this Cisco Frame Relay MIB."
ciscoFrMIBGroupRev1,1.3.6.1.4.1.9.9.49.3.2.2,,,objectgroup,,"A collection of objects providing router's Frame Relay configuration and statistics information that are additional to the IETF standard Frame Relay DTE MIB."
ciscoFrLmiMIBGroup,1.3.6.1.4.1.9.9.49.3.2.3,,,objectgroup,,"A collection of objects providing router's Frame Relay LMI configuration and statistics information either supplemental to the frDlcmiTable of RFC 1315 or specific to Cisco's implementation."
ciscoFrCircuitMIBGroup,1.3.6.1.4.1.9.9.49.3.2.4,,,objectgroup,,"A collection of objects providing information of a circuit that are not included in frCircuitTable of RFC1315 but are generic to Frame Relay."
ciscoExtCircuitMIBGroup,1.3.6.1.4.1.9.9.49.3.2.5,,,objectgroup,,"A collection of objects that provide Cisco implementation specific FR circuit information. This is a Cisco extension for the frCircuitTable of RFC 1315."
ciscoFrTsMIBGroup,1.3.6.1.4.1.9.9.49.3.2.6,,,objectgroup,,"A collection of objects that provide information about Frame Relay Traffic Shaping. These are additional to the IETF standard Frame Relay DTE MIB."
ciscoFrMapMIBGroup,1.3.6.1.4.1.9.9.49.3.2.7,,,objectgroup,,"A collection of objects to provide mapping information of a Frame Relay virtual circuit. These are additional to the IETF standard Frame Relay DTE MIB."
ciscoFrSvcMIBGroup,1.3.6.1.4.1.9.9.49.3.2.8,,,objectgroup,,"A collection of objects to provide circuit information specific to a Frame Relay Switched Virtual Circuit.This is in addition to the IETF standard Frame Relay DTE MIB."
ciscoFrElmiMIBGroup,1.3.6.1.4.1.9.9.49.3.2.9,,,objectgroup,,"A collection of objects providing router's ELMI information."
ciscoFrElmiMIBGroup1,1.3.6.1.4.1.9.9.49.3.2.10,,,objectgroup,,"A collection of objects providing router's ELMI information."
ciscoFrFragMIBGroup,1.3.6.1.4.1.9.9.49.3.2.11,,,objectgroup,,"A collection of objects providing router's fragmentation information."
ciscoFrConnMIBGroup,1.3.6.1.4.1.9.9.49.3.2.12,,,objectgroup,,"A collection of objects providing router's fragmentation information."
ciscoExtCircuitMIBGroup1,1.3.6.1.4.1.9.9.49.3.2.13,,,objectgroup,,"A collection of objects that provide Cisco implementation specific FR circuit information. This is a Cisco extension for the frCircuitTable of RFC 1315."
