OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcmE1CsuGenStatusBpvOrLnCdViolations,1.3.6.1.4.1.335.1.4.29.2.3.1.12,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the number \ of E1 CSU line code violations. \ Bipolar violation counts if HDB3 disabled, code \ violation counts if HDB3 enabled. \ Note that this is a 16-bit counter.; HELP = ; CAPABILITIES = ;"
mcmE1CsuGenStatusFASErrors,1.3.6.1.4.1.335.1.4.29.2.3.1.13,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the number \ of E1 CSU FAS error counts. FAS error counts \ record word errors in the frame alignment \ signal in timeslot 0. \ Note that this is a 12-bit counter.; HELP = ; CAPABILITIES = ;"
mcmE1CsuGenStatusCRC4Errors,1.3.6.1.4.1.335.1.4.29.2.3.1.14,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the number \ of E1 CSU CRC4 error counts. This object \ is only applicable when CRC4 is enabled. \ Note that this is a 10-bit counter.; HELP = ; CAPABILITIES = ;"
mcmCsuStatusTable,1.3.6.1.4.1.335.1.4.29.2.4,,no-access,objecttype,table,"NAME = ; DESC = The 56K CSU Status and Statistics table.; HELP = ; CAPABILITIES = NET_DISP, VPN_DISP;"
mcmCsuStatusEntry,1.3.6.1.4.1.335.1.4.29.2.4.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the 56K CSU Status \ and Statistics table.; HELP = ; CAPABILITIES = ;"
mcmCsuStatusifIndex,1.3.6.1.4.1.335.1.4.29.2.4.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The 56k CSU Status interface index \ value of the specifc entry.; HELP = ; CAPABILITIES = ;"
mcmCsuStatusLineStatus,1.3.6.1.4.1.335.1.4.29.2.4.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the 56K \ CSU line status.; HELP = ; CAPABILITIES = ; Enumeration: 'linkDown': 2, 'testMode': 3, 'operational': 1."
mcmCsuStatusRxLossOfSignal,1.3.6.1.4.1.335.1.4.29.2.4.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates if the 56K \ CSU receiver has lost signal.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
mcmCsuStatusFAWSync,1.3.6.1.4.1.335.1.4.29.2.4.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the 56K \ CSU DDS FAW Sync in DDS-SC or CC-64K.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
mcmCsuStatusLoopPresent,1.3.6.1.4.1.335.1.4.29.2.4.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates if the 56K \ CSU loop is currently present.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
mcmCsuStatusInsertLossLineLength,1.3.6.1.4.1.335.1.4.29.2.4.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the 56K \ CSU receiver Insertion loss (iL) in db, and \ Line Length (LL) in kilometers.; HELP = ; CAPABILITIES = ; Enumeration: 'iL7pt3db-LL1pt1km': 14, 'iL32pt3db-LL5pt3km': 10, 'iL13pt6db-LL2pt1km': 13, 'iL38pt4db-LL6pt4km': 9, 'iL0db-LL0km': 15, 'iL26pt0db-LL4pt2km': 11, 'iL44pt4db-LL7pt5km': 8, 'iL19pt7db-LL3pt2km': 12, 'iL50pt5db-LL8pt5km': 7."
mcmCsuStatusRxSignalMag,1.3.6.1.4.1.335.1.4.29.2.4.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the 56K \ CSU receive signal magnitude expressed as \ the 'receiver slicer level'. This value \ is used in conjunction with the db Insertion \ Loss ('iL' from InsertLossLineLength object) \ to compute the signal magnitude as follows: \ Nyquist frequency loop attn (in db) = \ [(iL)**2 + 20log10(51/RxSignalMag)].; HELP = ; CAPABILITIES = ;"
mcmCsuStatusInvalidBPVcounts,1.3.6.1.4.1.335.1.4.29.2.4.1.8,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the 56K \ CSU invalid BPV (Bipolar Violation) count. \ Note that this is an 8-bit counter.; HELP = ; CAPABILITIES = ;"
mcmT1CsuRedAlarmSet,1.3.6.1.4.1.335.1.4.290.1,,,notificationtype,,"NAME = ; DESC = When a downstream node detects a loss of \ synchronization in its receive pair of a \ T1 line, it is in red alarm condition. \ Severity Level: CRITICAL.; HELP = ;"
mcmT1CsuRedAlarmClear,1.3.6.1.4.1.335.1.4.290.2,,,notificationtype,,"NAME = ; DESC = When a downstream node is back in \ synchronization with its receive pair \ of a T1 line. This trap clears the node \ that has the Red Alarm condition. \ Severity Level : INFORMATIVE.; HELP = ;"
mcmT1CsuYellowAlarmSet,1.3.6.1.4.1.335.1.4.290.3,,,notificationtype,,"NAME = ; DESC = When a downstream node detects a loss of \ synchronization in its receive pair of a \ T1 line, it is in red alarm condition. \ In turn, it transmits a yellow alarm \ signal upstream to the previous node. \ Severity Level: MAJOR.; HELP = ;"
mcmT1CsuYellowAlarmClear,1.3.6.1.4.1.335.1.4.290.4,,,notificationtype,,"NAME = ; DESC = When a downstream node detects a loss of \ synchronization in its receive pair of a \ T1 line, it is in red alarm condition. \ In turn, it transmits a yellow alarm \ signal upstream to the previous node. \ This trap clears the node that has the \ Yellow Alarm condition.; Severity Level: INFORMATIVE.; HELP = ;"
mcmT1CsuBlueAlarmSet,1.3.6.1.4.1.335.1.4.290.5,,,notificationtype,,"NAME = ; DESC = When a downstream node detects a loss of \ synchronization in its receive pair of a \ T1 line, it is in red alarm condition. \ In turn, it transmits a yellow alarm \ signal upstream to the previous node \ and a blue alarm signal downstream to \ the next node.\ Severity Level: MINOR.; HELP = ;"
mcmT1CsuBlueAlarmClear,1.3.6.1.4.1.335.1.4.290.6,,,notificationtype,,"NAME = ; DESC = When a downstream node detects a loss of \ synchronization in its receive pair of a \ T1 line, it is in red alarm condition. \ In turn, it transmits a yellow alarm \ signal upstream to the previous node \ and a blue alarm signal downstream to \ the next node. This trap clears the \ node that has the Blue Alarm condition. \ Severity Level: INFORMATIVE.; HELP = ;"
mcmE1CsuRedAlarmSet,1.3.6.1.4.1.335.1.4.290.7,,,notificationtype,,"NAME = ; DESC = This trap is generated upon the occurrence \ of an E1 CSU Red Alarm. A red alarm indicates that \ an out-of-frame condition existed for the last 100 \ milliseconds or longer. \ Severity Level: CRITICAL.; HELP = ;"
mcmE1CsuRedAlarmClear,1.3.6.1.4.1.335.1.4.290.8,,,notificationtype,,"NAME = ; DESC = This trap is generated upon the clearance \ of an E1 CSU Red Alarm. A red alarm is cleared \ when the out-of-frame condition has been absent \ for 100 milliseconds. \ Severity Level : INFORMATIVE.; HELP = ;"
mcmE1CsuRemoteAlarmSet,1.3.6.1.4.1.335.1.4.290.9,,,notificationtype,,"NAME = ; DESC = This trap is generated upon the occurrence \ of an E1 CSU Remote Alarm. \ Severity Level: MAJOR.; HELP = ;"
mcmE1CsuRemoteAlarmClear,1.3.6.1.4.1.335.1.4.290.10,,,notificationtype,,"NAME = ; DESC = This trap is generated upon the clearance \ of an E1 CSU Remote Alarm. \ Severity Level: INFORMATIVE.; HELP = ;"
mcmE1CsuAISAlarmSet,1.3.6.1.4.1.335.1.4.290.11,,,notificationtype,,"NAME = ; DESC = This trap is generated upon the occurrence \ of an E1 CSU AIS Alarm. The AIS (alarm indication \ signal) alarm is detected as an all ones condition \ on the E1 line persisting for 100ms or longer. \ This indicates the E1 line is unavailable. \ Severity Level: MINOR.; HELP = ;"
mcmE1CsuAISAlarmClear,1.3.6.1.4.1.335.1.4.290.12,,,notificationtype,,"NAME = ; DESC = This trap is generated upon the clearance \ of an E1 CSU AIS Alarm. \ Severity Level: INFORMATIVE.; HELP = ;"
