OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwCesECSThresholdUAS,1.3.6.1.4.1.2011.5.11.13.1.4,gauge32,read-write,objecttype,column,"Unavailable seconds threshold."
hwCesECSThresholdCESC,1.3.6.1.4.1.2011.5.11.13.1.5,gauge32,read-write,objecttype,column,"Consecutive severely errored seconds threshold."
hwCesECSDateTable,1.3.6.1.4.1.2011.5.11.14,,no-access,objecttype,table,"E1 perform monitor statistic table. The indexes of this table are ifIndex, hwCesECSMonitorPeriodType and hwCesECSMonitorStage. "
hwCesECSDateEntry,1.3.6.1.4.1.2011.5.11.14.1,,no-access,objecttype,row,"E1 perform monitor statistic table. The indexes of this entry are ifIndex, hwCesECSMonitorPeriodType and hwCesECSMonitorStage. "
hwCesECSMonitorStage,1.3.6.1.4.1.2011.5.11.14.1.1,integer,read-only,objecttype,column,"Perform monitor period stage, 0:current, 1:history Options: 1. current(0) - The perform monitor period is current 2. history(1) - The perform monitor period is history  Enumeration: 'current': 0, 'history': 1."
hwCesECSMonitorStageStartTime,1.3.6.1.4.1.2011.5.11.14.1.2,dateandtime,read-only,objecttype,column,"The start time of the monitor period."
hwCesECSDataES,1.3.6.1.4.1.2011.5.11.14.1.3,gauge32,read-only,objecttype,column,"Statistic of the errored seconds."
hwCesECSDataSES,1.3.6.1.4.1.2011.5.11.14.1.4,gauge32,read-only,objecttype,column,"Statistic of the severe errors."
hwCesECSDataUAS,1.3.6.1.4.1.2011.5.11.14.1.5,gauge32,read-only,objecttype,column,"Statistic of the unavailable seconds."
hwAtmCesSubboardWorkModeTable,1.3.6.1.4.1.2011.5.11.15,,no-access,objecttype,table,"CES board configration table. The indexes of this table are hwFrameIndex and hwSlotIndex. "
hwAtmCesSubboardWorkModeEntry,1.3.6.1.4.1.2011.5.11.15.1,,no-access,objecttype,row,"CES board configration table. The indexes of this entry are hwFrameIndex and hwSlotIndex. "
hwAtmCesSubboardWorkMode,1.3.6.1.4.1.2011.5.11.15.1.1,integer,read-write,objecttype,column,"CES subboard working mode. Options: 1. loadsharing(1) - The CES subboard works in loadsharing mode 2. activestandby(2) - The CES subboard works in activestandby mode  Enumeration: 'activestandby': 2, 'loadsharing': 1."
hwCesECSThresholdParameterTable,1.3.6.1.4.1.2011.5.11.16,,,objectidentity,,""
hwCesErroredSeconds,1.3.6.1.4.1.2011.5.11.16.1,integer32,read-write,objecttype,scalar,"Errored seconds degrade threshold."
hwCesConsecutiveSeverelyErroredSeconds,1.3.6.1.4.1.2011.5.11.16.2,integer32,read-write,objecttype,scalar,"Consecutive severely errored seconds degrade threshold."
hwCesDegradedMinutes,1.3.6.1.4.1.2011.5.11.16.3,integer32,read-write,objecttype,scalar,"Degraded Minutes degrade threshold."
hwCesPortUnconditionalLineFailureErroredRate,1.3.6.1.4.1.2011.5.11.16.4,integer32,read-write,objecttype,scalar,"Line Unconditional Blooey Errored Rate threshold."
hwCesPortOptionalLineFailureErroredRate,1.3.6.1.4.1.2011.5.11.16.5,integer32,read-write,objecttype,scalar,"Line Conditional Blooey Errored Rate threshold."
hwCesPortLineDisturbanceTransientErroredRate,1.3.6.1.4.1.2011.5.11.16.6,integer32,read-write,objecttype,scalar,"Line Temporary Disturb Errored Rate threshold."
hwCesPortG704ExcessiveFrameSlipfrequency,1.3.6.1.4.1.2011.5.11.16.7,integer32,read-write,objecttype,scalar,"Overfull Frame Slip threshold."
hwCesDefinedErroredSeconds,1.3.6.1.4.1.2011.5.11.16.8,integer32,read-write,objecttype,scalar,"Errored Seconds Define threshold."
hwCesDefinedSeverelyErroredSeconds,1.3.6.1.4.1.2011.5.11.16.9,integer32,read-write,objecttype,scalar,"Severely Errored Seconds Define threshold."
hwCesDefinedDegradedMinutes,1.3.6.1.4.1.2011.5.11.16.10,integer32,read-write,objecttype,scalar,"Degraded Minutes Define threshold."
hwAtmCesPortCESoPCLKTable,1.3.6.1.4.1.2011.5.11.17,,no-access,objecttype,table,"Adaptive clock source configuration table. The indexes of this table are hwFrameIndex, hwSlotIndex and hwAtmCesPortCESoPCLKIndex. "
hwAtmCesPortCESoPCLKEntry,1.3.6.1.4.1.2011.5.11.17.1,,no-access,objecttype,row,"Adaptive clock source configuration table. The indexes of this entry are hwFrameIndex, hwSlotIndex and hwAtmCesPortCESoPCLKIndex. "
hwAtmCesPortCESoPCLKIndex,1.3.6.1.4.1.2011.5.11.17.1.1,integer32,no-access,objecttype,column,"The index of adaptive clock source."
hwAtmCesPortCESoPCLKBindPW,1.3.6.1.4.1.2011.5.11.17.1.2,unsigned32,read-write,objecttype,column,"Set and get the Connection ID binding with the adaptive clock source."
hwAtmCesPortCESoPCLKSetFlag,1.3.6.1.4.1.2011.5.11.17.1.3,integer,read-write,objecttype,column,"Get and set the configuration of adaptive clock source. Options: 1. null(1) - The clock source is null 2. exist(2) - The clock source exist  Enumeration: 'null': 1, 'exist': 2."
hwAtmCesPortCESoPCLKState,1.3.6.1.4.1.2011.5.11.17.1.4,integer,read-only,objecttype,column,"Get the running state of adaptive clock source. Options: 1. normal(1) - Normal state 2. fault(2) - Fault state  Enumeration: 'fault': 2, 'normal': 1."
hwAtmCesPortCESoPLineCLKPortId,1.3.6.1.4.1.2011.5.11.17.1.5,integer32,read-write,objecttype,column,"Set and get the Port ID binding with the Line clock source."
hwAtmCesPortCESoPLineCLKState,1.3.6.1.4.1.2011.5.11.17.1.6,integer,read-only,objecttype,column,"Get the running state of Line clock source. Options: 1. normal(1) - Normal state 2. fault(2) - Fault state  Enumeration: 'fault': 2, 'normal': 1."
hwCesTDMVCLCfgTable,1.3.6.1.4.1.2011.5.11.18,,no-access,objecttype,table,"TDM VCL configuration table. The indexes of this table are hwTDMVCLID and ifIndex. "
hwCesTDMVCLCfgEntry,1.3.6.1.4.1.2011.5.11.18.1,,no-access,objecttype,row,"TDM VCL configuration table. The indexes of this entry are hwTDMVCLID and ifIndex. "
hwTDMVCLID,1.3.6.1.4.1.2011.5.11.18.1.1,unsigned32,no-access,objecttype,column,"TDM VCL ID."
hwTDMVCLType,1.3.6.1.4.1.2011.5.11.18.1.2,integer,read-write,objecttype,column,"TDM VCL type. Options: 1. satop(1) - The TDM VCL Type is satop 2. cesop(2) - The TDM VCL Type is cesop  Enumeration: 'cesop': 2, 'satop': 1."
hwTDMVCLTimeslot,1.3.6.1.4.1.2011.5.11.18.1.3,unsigned32,read-write,objecttype,column,"TDM timeslot, it must be set if hwTDMVCLType is set to be cesop."
hwTDMVCLRowStatus,1.3.6.1.4.1.2011.5.11.18.1.4,rowstatus,read-write,objecttype,column,"Row operation node . Running status cannot be deleted."
hwCesTrapsVbOids,1.3.6.1.4.1.2011.5.11.19,,,objectidentity,,""
hwAtmCesPortStatus,1.3.6.1.4.1.2011.5.11.19.1,integer,no-access,objecttype,scalar,"Indicate the port state. Options: 1. normal(1) - The port is in normal state 2. test(2) - The port is in test state 3. idle(3) - The port is in idle state 4. notExisted(4) - The port doesn't exist 5. fail(5) - The port is in fail state 6. block(6) - The port is in block state 7. maintain(7) - The port is in maintain state 8. loopback(11) - The port is in loopback state  Enumeration: 'notExisted': 4, 'loopback': 11, 'normal': 1, 'test': 2, 'idle': 3, 'maintain': 7, 'fail': 5, 'block': 6."
hwCesTraps,1.3.6.1.4.1.2011.5.11.20,,,objectidentity,,""
hwCesCommonTraps,1.3.6.1.4.1.2011.5.11.20.1,,,objectidentity,,""
hwCesCommonTrapsPrefix,1.3.6.1.4.1.2011.5.11.20.1.0,,,objectidentity,,""
hwCesPortStatusTrap,1.3.6.1.4.1.2011.5.11.20.1.0.1,,,notificationtype,,"This trap message is generated when Ces port status changed."
hwCesBoardWorkModeChangeTrap,1.3.6.1.4.1.2011.5.11.20.1.0.2,,,notificationtype,,"This trap message is generated when E1T1 board work mode changed."
hwCesPortWorkModeChangeTrap,1.3.6.1.4.1.2011.5.11.20.1.0.3,,,notificationtype,,"This trap message is generated when Ces port work mode changed."
hwCesAlarmTraps,1.3.6.1.4.1.2011.5.11.20.2,,,objectidentity,,""
hwCesAlarmTrapsPrefix,1.3.6.1.4.1.2011.5.11.20.2.0,,,objectidentity,,""
hwCesPortSignalLossAlarmTrap,1.3.6.1.4.1.2011.5.11.20.2.0.1,,,notificationtype,,"This trap message is generated when Loss of signal occurs at the E1/T1 port."
hwCesFrameLossAlarmTrap,1.3.6.1.4.1.2011.5.11.20.2.0.2,,,notificationtype,,"This trap message is generated when Loss of frame alignment occurs at the E1/T1 port."
hwCesRemoteAlarmReceivedAlarmTrap,1.3.6.1.4.1.2011.5.11.20.2.0.3,,,notificationtype,,"This trap message is generated when remote alarm occurs at the E1/T1 port."
hwCesMultiframeLossAlarmTrap,1.3.6.1.4.1.2011.5.11.20.2.0.4,,,notificationtype,,"This trap message is generated when Loss of multiframe alignment occurs at the E1/T1 port."
hwCesSignalOccurAlarmTrap,1.3.6.1.4.1.2011.5.11.20.2.0.5,,,notificationtype,,"This trap message is generated when signal occurs at the E1/T1 port."
hwCesCRC4ErrorOccurAlarmTrap,1.3.6.1.4.1.2011.5.11.20.2.0.6,,,notificationtype,,"This trap message is generated when CRC4 error occurs at the E1/T1 port."
hwCesLOSRecoverAlarmTrap,1.3.6.1.4.1.2011.5.11.20.2.0.7,,,notificationtype,,"This trap message is generated when Loss of signal(LOS) recover at the E1/T1 port."
hwCesFrameRecoverAlarmTrap,1.3.6.1.4.1.2011.5.11.20.2.0.8,,,notificationtype,,"This trap message is generated when Loss of frame recover at the E1/T1 port."
hwCesRemoteAlarmRecoverAlarmTrap,1.3.6.1.4.1.2011.5.11.20.2.0.9,,,notificationtype,,"This trap message is generated when Remote alarm recover at the E1/T1 port."
hwCesMultiframeRecoverAlarmTrap,1.3.6.1.4.1.2011.5.11.20.2.0.10,,,notificationtype,,"This trap message is generated when Loss of multiframe alignment recover at the E1/T1 port."
hwCesSignalRecoverAlarmTrap,1.3.6.1.4.1.2011.5.11.20.2.0.11,,,notificationtype,,"This trap message is generated when signal recover at the E1/T1 port."
hwCesCRC4RecoverAlarmTrap,1.3.6.1.4.1.2011.5.11.20.2.0.12,,,notificationtype,,"This trap message is generated when CRC4 recover at the E1/T1 port."
hwCesACMClockRestoreAlarmTrap,1.3.6.1.4.1.2011.5.11.20.2.0.13,,,notificationtype,,"This trap message is generated when ACM clock restore."
hwCesACMClockFaultAlarmTrap,1.3.6.1.4.1.2011.5.11.20.2.0.14,,,notificationtype,,"This trap message is generated when ACM clock fault."
