OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
modemCountTime,1.3.6.1.4.1.7571.100.1.1.5.1.3.4.1,counter,read-only,objecttype,scalar,"Count time in seconds"
modemErroredBlock,1.3.6.1.4.1.7571.100.1.1.5.1.3.4.2,counter,read-only,objecttype,scalar,"Errored block"
modemErroredSecond,1.3.6.1.4.1.7571.100.1.1.5.1.3.4.3,counter,read-only,objecttype,scalar,"Errored second"
modemSeverelyErroredSecond,1.3.6.1.4.1.7571.100.1.1.5.1.3.4.4,counter,read-only,objecttype,scalar,"Severely errored second"
modemBackgroundBlockErrror,1.3.6.1.4.1.7571.100.1.1.5.1.3.4.5,counter,read-only,objecttype,scalar,"Background Block Error"
modemTotalBlockNumber,1.3.6.1.4.1.7571.100.1.1.5.1.3.4.6,counter,read-only,objecttype,scalar,"Total Block Number"
modemErroredSecondRatio,1.3.6.1.4.1.7571.100.1.1.5.1.3.4.7,displaystring,read-only,objecttype,scalar,"Errorred Second Ratio"
modemSeverelyErroredSecondRatio,1.3.6.1.4.1.7571.100.1.1.5.1.3.4.8,displaystring,read-only,objecttype,scalar,"Severely Errorred Second Ratio"
modemBackgroundBlockErrorRatio,1.3.6.1.4.1.7571.100.1.1.5.1.3.4.9,displaystring,read-only,objecttype,scalar,"Background Block Error Ratio"
modemUptime,1.3.6.1.4.1.7571.100.1.1.5.1.3.4.10,counter,read-only,objecttype,scalar,"Uptime (s)"
modemUnavailtime,1.3.6.1.4.1.7571.100.1.1.5.1.3.4.11,counter,read-only,objecttype,scalar,"Unavailtime (s)"
