OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsExtvmmSwitchDelTaskProvIntId,1.3.6.1.4.1.9.9.719.1.18.10.1.24,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:provIntId managed object property"
cucsExtvmmSwitchDelTaskProvider,1.3.6.1.4.1.9.9.719.1.18.10.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:provider managed object property"
cucsExtvmmSwitchDelTaskSwIntId,1.3.6.1.4.1.9.9.719.1.18.10.1.26,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:swIntId managed object property"
cucsExtvmmSwitchDelTaskSwName,1.3.6.1.4.1.9.9.719.1.18.10.1.27,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:swName managed object property"
cucsExtvmmSwitchDelTaskPolicyLevel,1.3.6.1.4.1.9.9.719.1.18.10.1.28,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:policyLevel managed object property"
cucsExtvmmSwitchDelTaskPolicyOwner,1.3.6.1.4.1.9.9.719.1.18.10.1.29,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:policyOwner managed object property"
cucsExtvmmSwitchDelTaskPortValue,1.3.6.1.4.1.9.9.719.1.18.10.1.30,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:portValue managed object property"
cucsExtvmmSwitchDelTaskFsmTaskTable,1.3.6.1.4.1.9.9.719.1.18.11,,no-access,objecttype,table,"Cisco UCS extvmm:SwitchDelTaskFsmTask managed object table"
cucsExtvmmSwitchDelTaskFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.18.11.1,,no-access,objecttype,row,"Entry for the cucsExtvmmSwitchDelTaskFsmTaskTable table."
cucsExtvmmSwitchDelTaskFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.18.11.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmSwitchDelTaskFsmTaskDn,1.3.6.1.4.1.9.9.719.1.18.11.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsmTask:dn managed object property"
cucsExtvmmSwitchDelTaskFsmTaskRn,1.3.6.1.4.1.9.9.719.1.18.11.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsmTask:rn managed object property"
cucsExtvmmSwitchDelTaskFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.18.11.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsmTask:completion managed object property"
cucsExtvmmSwitchDelTaskFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.18.11.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsmTask:flags managed object property"
cucsExtvmmSwitchDelTaskFsmTaskItem,1.3.6.1.4.1.9.9.719.1.18.11.1.6,cucsextvmmswitchdeltaskfsmtaskitem,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsmTask:item managed object property"
cucsExtvmmSwitchDelTaskFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.18.11.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsmTask:seqId managed object property"
cucsExtvmmEpFsmTaskTable,1.3.6.1.4.1.9.9.719.1.18.12,,no-access,objecttype,table,"Cisco UCS extvmm:EpFsmTask managed object table"
cucsExtvmmEpFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.18.12.1,,no-access,objecttype,row,"Entry for the cucsExtvmmEpFsmTaskTable table."
cucsExtvmmEpFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.18.12.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmEpFsmTaskDn,1.3.6.1.4.1.9.9.719.1.18.12.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:EpFsmTask:dn managed object property"
cucsExtvmmEpFsmTaskRn,1.3.6.1.4.1.9.9.719.1.18.12.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:EpFsmTask:rn managed object property"
cucsExtvmmEpFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.18.12.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS extvmm:EpFsmTask:completion managed object property"
cucsExtvmmEpFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.18.12.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS extvmm:EpFsmTask:flags managed object property"
cucsExtvmmEpFsmTaskItem,1.3.6.1.4.1.9.9.719.1.18.12.1.6,cucsextvmmepfsmtaskitem,read-only,objecttype,column,"Cisco UCS extvmm:EpFsmTask:item managed object property"
cucsExtvmmEpFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.18.12.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:EpFsmTask:seqId managed object property"
cucsExtvmmSwitchSetTable,1.3.6.1.4.1.9.9.719.1.18.13,,no-access,objecttype,table,"Cisco UCS extvmm:SwitchSet managed object table"
cucsExtvmmSwitchSetEntry,1.3.6.1.4.1.9.9.719.1.18.13.1,,no-access,objecttype,row,"Entry for the cucsExtvmmSwitchSetTable table."
cucsExtvmmSwitchSetInstanceId,1.3.6.1.4.1.9.9.719.1.18.13.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmSwitchSetDn,1.3.6.1.4.1.9.9.719.1.18.13.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:SwitchSet:dn managed object property"
cucsExtvmmSwitchSetRn,1.3.6.1.4.1.9.9.719.1.18.13.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchSet:rn managed object property"
cucsExtvmmEpFsmTable,1.3.6.1.4.1.9.9.719.1.18.14,,no-access,objecttype,table,"Cisco UCS extvmm:EpFsm managed object table"
cucsExtvmmEpFsmEntry,1.3.6.1.4.1.9.9.719.1.18.14.1,,no-access,objecttype,row,"Entry for the cucsExtvmmEpFsmTable table."
cucsExtvmmEpFsmInstanceId,1.3.6.1.4.1.9.9.719.1.18.14.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmEpFsmDn,1.3.6.1.4.1.9.9.719.1.18.14.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:EpFsm:dn managed object property"
cucsExtvmmEpFsmRn,1.3.6.1.4.1.9.9.719.1.18.14.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:EpFsm:rn managed object property"
cucsExtvmmEpFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.18.14.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS extvmm:EpFsm:completionTime managed object property"
cucsExtvmmEpFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.18.14.1.5,cucsextvmmepfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS extvmm:EpFsm:currentFsm managed object property"
cucsExtvmmEpFsmDescrData,1.3.6.1.4.1.9.9.719.1.18.14.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:EpFsm:descr managed object property"
cucsExtvmmEpFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.18.14.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS extvmm:EpFsm:fsmStatus managed object property"
cucsExtvmmEpFsmProgress,1.3.6.1.4.1.9.9.719.1.18.14.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:EpFsm:progress managed object property"
cucsExtvmmEpFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.18.14.1.9,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:EpFsm:rmtErrCode managed object property"
cucsExtvmmEpFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.18.14.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:EpFsm:rmtErrDescr managed object property"
cucsExtvmmEpFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.18.14.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS extvmm:EpFsm:rmtRslt managed object property"
cucsExtvmmEpFsmStageTable,1.3.6.1.4.1.9.9.719.1.18.15,,no-access,objecttype,table,"Cisco UCS extvmm:EpFsmStage managed object table"
cucsExtvmmEpFsmStageEntry,1.3.6.1.4.1.9.9.719.1.18.15.1,,no-access,objecttype,row,"Entry for the cucsExtvmmEpFsmStageTable table."
cucsExtvmmEpFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.18.15.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmEpFsmStageDn,1.3.6.1.4.1.9.9.719.1.18.15.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:EpFsmStage:dn managed object property"
cucsExtvmmEpFsmStageRn,1.3.6.1.4.1.9.9.719.1.18.15.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:EpFsmStage:rn managed object property"
cucsExtvmmEpFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.18.15.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:EpFsmStage:descr managed object property"
cucsExtvmmEpFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.18.15.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS extvmm:EpFsmStage:lastUpdateTime managed object property"
cucsExtvmmEpFsmStageName,1.3.6.1.4.1.9.9.719.1.18.15.1.6,cucsextvmmepfsmstagename,read-only,objecttype,column,"Cisco UCS extvmm:EpFsmStage:name managed object property"
cucsExtvmmEpFsmStageOrder,1.3.6.1.4.1.9.9.719.1.18.15.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:EpFsmStage:order managed object property"
cucsExtvmmEpFsmStageRetry,1.3.6.1.4.1.9.9.719.1.18.15.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:EpFsmStage:retry managed object property"
cucsExtvmmEpFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.18.15.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS extvmm:EpFsmStage:stageStatus managed object property"
cucsExtvmmKeyStoreFsmTable,1.3.6.1.4.1.9.9.719.1.18.16,,no-access,objecttype,table,"Cisco UCS extvmm:KeyStoreFsm managed object table"
cucsExtvmmKeyStoreFsmEntry,1.3.6.1.4.1.9.9.719.1.18.16.1,,no-access,objecttype,row,"Entry for the cucsExtvmmKeyStoreFsmTable table."
cucsExtvmmKeyStoreFsmInstanceId,1.3.6.1.4.1.9.9.719.1.18.16.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmKeyStoreFsmDn,1.3.6.1.4.1.9.9.719.1.18.16.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsm:dn managed object property"
cucsExtvmmKeyStoreFsmRn,1.3.6.1.4.1.9.9.719.1.18.16.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsm:rn managed object property"
cucsExtvmmKeyStoreFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.18.16.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsm:completionTime managed object property"
cucsExtvmmKeyStoreFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.18.16.1.5,cucsextvmmkeystorefsmcurrentfsm,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsm:currentFsm managed object property"
cucsExtvmmKeyStoreFsmDescrData,1.3.6.1.4.1.9.9.719.1.18.16.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsm:descr managed object property"
cucsExtvmmKeyStoreFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.18.16.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsm:fsmStatus managed object property"
cucsExtvmmKeyStoreFsmProgress,1.3.6.1.4.1.9.9.719.1.18.16.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsm:progress managed object property"
cucsExtvmmKeyStoreFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.18.16.1.9,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsm:rmtErrCode managed object property"
cucsExtvmmKeyStoreFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.18.16.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsm:rmtErrDescr managed object property"
cucsExtvmmKeyStoreFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.18.16.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsm:rmtRslt managed object property"
cucsExtvmmKeyStoreFsmStageTable,1.3.6.1.4.1.9.9.719.1.18.17,,no-access,objecttype,table,"Cisco UCS extvmm:KeyStoreFsmStage managed object table"
cucsExtvmmKeyStoreFsmStageEntry,1.3.6.1.4.1.9.9.719.1.18.17.1,,no-access,objecttype,row,"Entry for the cucsExtvmmKeyStoreFsmStageTable table."
cucsExtvmmKeyStoreFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.18.17.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmKeyStoreFsmStageDn,1.3.6.1.4.1.9.9.719.1.18.17.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsmStage:dn managed object property"
cucsExtvmmKeyStoreFsmStageRn,1.3.6.1.4.1.9.9.719.1.18.17.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsmStage:rn managed object property"
cucsExtvmmKeyStoreFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.18.17.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsmStage:descr managed object property"
cucsExtvmmKeyStoreFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.18.17.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsmStage:lastUpdateTime managed object property"
cucsExtvmmKeyStoreFsmStageName,1.3.6.1.4.1.9.9.719.1.18.17.1.6,cucsextvmmkeystorefsmstagename,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsmStage:name managed object property"
cucsExtvmmKeyStoreFsmStageOrder,1.3.6.1.4.1.9.9.719.1.18.17.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsmStage:order managed object property"
cucsExtvmmKeyStoreFsmStageRetry,1.3.6.1.4.1.9.9.719.1.18.17.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsmStage:retry managed object property"
cucsExtvmmKeyStoreFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.18.17.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsmStage:stageStatus managed object property"
cucsExtvmmMasterExtKeyFsmTable,1.3.6.1.4.1.9.9.719.1.18.18,,no-access,objecttype,table,"Cisco UCS extvmm:MasterExtKeyFsm managed object table"
cucsExtvmmMasterExtKeyFsmEntry,1.3.6.1.4.1.9.9.719.1.18.18.1,,no-access,objecttype,row,"Entry for the cucsExtvmmMasterExtKeyFsmTable table."
cucsExtvmmMasterExtKeyFsmInstanceId,1.3.6.1.4.1.9.9.719.1.18.18.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmMasterExtKeyFsmDn,1.3.6.1.4.1.9.9.719.1.18.18.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsm:dn managed object property"
cucsExtvmmMasterExtKeyFsmRn,1.3.6.1.4.1.9.9.719.1.18.18.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsm:rn managed object property"
cucsExtvmmMasterExtKeyFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.18.18.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsm:completionTime managed object property"
cucsExtvmmMasterExtKeyFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.18.18.1.5,cucsextvmmmasterextkeyfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsm:currentFsm managed object property"
cucsExtvmmMasterExtKeyFsmDescrData,1.3.6.1.4.1.9.9.719.1.18.18.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsm:descr managed object property"
cucsExtvmmMasterExtKeyFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.18.18.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsm:fsmStatus managed object property"
cucsExtvmmMasterExtKeyFsmProgress,1.3.6.1.4.1.9.9.719.1.18.18.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsm:progress managed object property"
cucsExtvmmMasterExtKeyFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.18.18.1.9,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsm:rmtErrCode managed object property"
cucsExtvmmMasterExtKeyFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.18.18.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsm:rmtErrDescr managed object property"
cucsExtvmmMasterExtKeyFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.18.18.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsm:rmtRslt managed object property"
cucsExtvmmMasterExtKeyFsmStageTable,1.3.6.1.4.1.9.9.719.1.18.19,,no-access,objecttype,table,"Cisco UCS extvmm:MasterExtKeyFsmStage managed object table"
cucsExtvmmMasterExtKeyFsmStageEntry,1.3.6.1.4.1.9.9.719.1.18.19.1,,no-access,objecttype,row,"Entry for the cucsExtvmmMasterExtKeyFsmStageTable table."
cucsExtvmmMasterExtKeyFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.18.19.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmMasterExtKeyFsmStageDn,1.3.6.1.4.1.9.9.719.1.18.19.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsmStage:dn managed object property"
cucsExtvmmMasterExtKeyFsmStageRn,1.3.6.1.4.1.9.9.719.1.18.19.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsmStage:rn managed object property"
cucsExtvmmMasterExtKeyFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.18.19.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsmStage:descr managed object property"
cucsExtvmmMasterExtKeyFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.18.19.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsmStage:lastUpdateTime managed object property"
cucsExtvmmMasterExtKeyFsmStageName,1.3.6.1.4.1.9.9.719.1.18.19.1.6,cucsextvmmmasterextkeyfsmstagename,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsmStage:name managed object property"
cucsExtvmmMasterExtKeyFsmStageOrder,1.3.6.1.4.1.9.9.719.1.18.19.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsmStage:order managed object property"
cucsExtvmmMasterExtKeyFsmStageRetry,1.3.6.1.4.1.9.9.719.1.18.19.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsmStage:retry managed object property"
cucsExtvmmMasterExtKeyFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.18.19.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsmStage:stageStatus managed object property"
cucsExtvmmProviderFsmTable,1.3.6.1.4.1.9.9.719.1.18.20,,no-access,objecttype,table,"Cisco UCS extvmm:ProviderFsm managed object table"
cucsExtvmmProviderFsmEntry,1.3.6.1.4.1.9.9.719.1.18.20.1,,no-access,objecttype,row,"Entry for the cucsExtvmmProviderFsmTable table."
cucsExtvmmProviderFsmInstanceId,1.3.6.1.4.1.9.9.719.1.18.20.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmProviderFsmDn,1.3.6.1.4.1.9.9.719.1.18.20.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsm:dn managed object property"
cucsExtvmmProviderFsmRn,1.3.6.1.4.1.9.9.719.1.18.20.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsm:rn managed object property"
cucsExtvmmProviderFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.18.20.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsm:completionTime managed object property"
cucsExtvmmProviderFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.18.20.1.5,cucsextvmmproviderfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsm:currentFsm managed object property"
cucsExtvmmProviderFsmDescrData,1.3.6.1.4.1.9.9.719.1.18.20.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsm:descr managed object property"
cucsExtvmmProviderFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.18.20.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsm:fsmStatus managed object property"
cucsExtvmmProviderFsmProgress,1.3.6.1.4.1.9.9.719.1.18.20.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsm:progress managed object property"
cucsExtvmmProviderFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.18.20.1.9,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsm:rmtErrCode managed object property"
cucsExtvmmProviderFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.18.20.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsm:rmtErrDescr managed object property"
cucsExtvmmProviderFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.18.20.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsm:rmtRslt managed object property"
cucsExtvmmProviderFsmStageTable,1.3.6.1.4.1.9.9.719.1.18.21,,no-access,objecttype,table,"Cisco UCS extvmm:ProviderFsmStage managed object table"
cucsExtvmmProviderFsmStageEntry,1.3.6.1.4.1.9.9.719.1.18.21.1,,no-access,objecttype,row,"Entry for the cucsExtvmmProviderFsmStageTable table."
cucsExtvmmProviderFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.18.21.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmProviderFsmStageDn,1.3.6.1.4.1.9.9.719.1.18.21.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsmStage:dn managed object property"
cucsExtvmmProviderFsmStageRn,1.3.6.1.4.1.9.9.719.1.18.21.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsmStage:rn managed object property"
cucsExtvmmProviderFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.18.21.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsmStage:descr managed object property"
cucsExtvmmProviderFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.18.21.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsmStage:lastUpdateTime managed object property"
cucsExtvmmProviderFsmStageName,1.3.6.1.4.1.9.9.719.1.18.21.1.6,cucsextvmmproviderfsmstagename,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsmStage:name managed object property"
cucsExtvmmProviderFsmStageOrder,1.3.6.1.4.1.9.9.719.1.18.21.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsmStage:order managed object property"
cucsExtvmmProviderFsmStageRetry,1.3.6.1.4.1.9.9.719.1.18.21.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsmStage:retry managed object property"
cucsExtvmmProviderFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.18.21.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsmStage:stageStatus managed object property"
cucsExtvmmSwitchDelTaskFsmTable,1.3.6.1.4.1.9.9.719.1.18.22,,no-access,objecttype,table,"Cisco UCS extvmm:SwitchDelTaskFsm managed object table"
cucsExtvmmSwitchDelTaskFsmEntry,1.3.6.1.4.1.9.9.719.1.18.22.1,,no-access,objecttype,row,"Entry for the cucsExtvmmSwitchDelTaskFsmTable table."
cucsExtvmmSwitchDelTaskFsmInstanceId,1.3.6.1.4.1.9.9.719.1.18.22.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmSwitchDelTaskFsmDn,1.3.6.1.4.1.9.9.719.1.18.22.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsm:dn managed object property"
cucsExtvmmSwitchDelTaskFsmRn,1.3.6.1.4.1.9.9.719.1.18.22.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsm:rn managed object property"
cucsExtvmmSwitchDelTaskFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.18.22.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsm:completionTime managed object property"
cucsExtvmmSwitchDelTaskFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.18.22.1.5,cucsextvmmswitchdeltaskfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsm:currentFsm managed object property"
cucsExtvmmSwitchDelTaskFsmDescrData,1.3.6.1.4.1.9.9.719.1.18.22.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsm:descr managed object property"
cucsExtvmmSwitchDelTaskFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.18.22.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsm:fsmStatus managed object property"
cucsExtvmmSwitchDelTaskFsmProgress,1.3.6.1.4.1.9.9.719.1.18.22.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsm:progress managed object property"
cucsExtvmmSwitchDelTaskFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.18.22.1.9,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsm:rmtErrCode managed object property"
cucsExtvmmSwitchDelTaskFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.18.22.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsm:rmtErrDescr managed object property"
cucsExtvmmSwitchDelTaskFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.18.22.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsm:rmtRslt managed object property"
