OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxL2tpLnsTgPppDefaultGroupIf,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.3.1.6,tnameditemorempty,read-only,objecttype,column,"The value of tmnxL2tpLnsTgPppDefaultGroupIf specifies the group interface where the PPP sessions are established when the authentication server does not specify the group interface."
tmnxL2tpLnsTgPppProxyLcp,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.3.1.7,tmnxalwaysornever,read-only,objecttype,column,"The value of tmnxL2tpLnsTgPppProxyLcp specifies if this system re-uses the result of the Link Control Protocol (LCP) negotiation done by the proxy (LAC). If the value of this object is 'always', the Proxy LCP AVPs received from the LAC are used to initiate the LCP on this system. If the value of this object is 'never', this system restarts the LCP negotiation with the remote system."
tmnxL2tpLnsTgPppProxyAuth,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.3.1.8,tmnxalwaysornever,read-only,objecttype,column,"The value of tmnxL2tpLnsTgPppProxyAuth specifies if this system re-uses the authentication done by the proxy (LAC). If the value of this object is 'always', the Authentication AVPs received from the LAC are accepted. If the value of this object is 'never', this system restarts the authentication of the remote system."
tmnxL2tpLnsTgPppMtu,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.3.1.9,tmnxl2tppppmtu,read-only,objecttype,column,"The value of tmnxL2tpLnsTgPppMtu specifies the MTU (Maximum Transmission Unit) for the tunnels in this L2TP LNS Tunnel Group. The value zero is not allowed."
tmnxL2tpLnsTgPppLcpKaInterval,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.3.1.10,tmnxl2tplcpkainterval,read-only,objecttype,column,"The value of tmnxL2tpLnsTgPppLcpKaInterval specifies for the tunnels in this L2TP LNS Tunnel Group the time interval in seconds at which LCP echo requests are transmitted. The value '0' is not allowed."
tmnxL2tpLnsTgPppLcpKaHoldUp,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.3.1.11,tmnxl2tplcpkaholdupmplier,read-only,objecttype,column,"The value of tmnxL2tpLnsTgPppLcpKaHoldUp specifies for the tunnels in this L2TP LNS Tunnel Group how many LCP keepalive messages can be missed before the related session is brought down. The value '0' is not allowed."
tmnxL2tpLnsTgPppIpcpSubnetNeg,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.3.1.13,tmnxalwaysornever,read-only,objecttype,column,"The value of tmnxL2tpLnsTgPppIpcpSubnetNeg specifies for the tunnels in this L2TP LNS Tunnel Group if IPCP subnet negotiation is enabled."
tmnxL2tpTgMlpppTable,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.4,,no-access,objecttype,table,"The L2TP Tunnel configuration table contains objects to configure MLPPP (Multi Link Point to Point Protocol) on L2TP Tunnel Groups. Entries in this table are automatically created and deleted by the system."
tmnxL2tpTgMlpppEntry,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.4.1,,no-access,objecttype,row,"Each conceptual row represents MLPPP information about a Layer Two Tunneling Protocol LNS Tunnel Group."
tmnxL2tpTgMlpppLastMgmtChange,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.4.1.1,timestamp,read-only,objecttype,column,"The value of tmnxL2tpTgMlpppLastMgmtChange indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxL2tpTgMlpppAdminState,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.4.1.2,tmnxadminstate,read-only,objecttype,column,"The value of tmnxL2tpTgMlpppAdminState specifies the administrative state of MLPPP for this Layer Two Tunneling Protocol Tunnel Group."
tmnxL2tpTgMlpppMaxLinks,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.4.1.3,unsigned32,read-only,objecttype,column,"The value of the object tmnxL2tpTgMlpppMaxLinks specifies the maximum number of MLPPP links. The value of this object is only relevant for tunnels where this system performs the LNS role."
tmnxL2tpTgMlpppInterleave,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.4.1.4,tmnxalwaysornever,read-only,objecttype,column,"The value of tmnxL2tpTgMlpppInterleave specifies if this system applies Link Fragmentation and Interleaving to the traffic sent from the LNS to the LAC. If the value of this object is 'always', downstream traffic is fragmented and interleaved, meaning that (non-fragmented) realtime traffic is interleaved with fragments of non-realtime traffic. If the value of this object is 'never', downstream traffic is only fragmented but not reordered according to priority. The value of this object is only relevant for tunnels where this system performs the LNS role."
tmnxL2tpTgMlpppMaxFragDelay,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.4.1.5,tmnxl2tpmlpppmaxfragdelay,read-only,objecttype,column,"The value of tmnxL2tpTgMlpppMaxFragDelay specifies the maximum delay for fragments for the tunnels in this L2TP LNS Tunnel Group. The value zero means 'no fragmentation'. The value of this object is only relevant for tunnels where this system performs the LNS role."
tmnxL2tpTgMlpppReassemblyTo,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.4.1.6,tmnxl2tpmlpppreassemblytimeout,read-only,objecttype,column,"The value of tmnxL2tpTgMlpppReassemblyTo specifies the reassembly timeout for fragments for the tunnels in this L2TP LNS Tunnel Group. The value zero is not allowed. The value of this object is only relevant for tunnels where this system performs the LNS role."
tmnxL2tpTgMlpppShortSeqNumberRx,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.4.1.7,tmnxalwaysornever,read-only,objecttype,column,"The value of tmnxL2tpTgMlpppShortSeqNumberRx specifies if this system requests to receive short sequence numbers from the peer. If the value of this object is 'always', this system includes the Short Sequence Number Header Format Option in its LCP configuration options. If the value of this object is 'never', this system does not includes the Short Sequence Number Header Format Option in its LCP configuration options. The value of this object is only relevant for tunnels where this system performs the LNS role."
tmnxL2tpTgMlpppEpClass,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.4.1.8,tmnxl2tpmlpppendpointclass,read-only,objecttype,column,"The value of tmnxL2tpTgMlpppEpClass specifies the type of endpoint. If the value of 'tmnxL2tpTgMlpppEpClass' is equal to 'ipv4Address', the address for the MLPPP Endpoint Discriminator Option is taken from tmnxL2tpTgMlpppEpIpv4Address. If the value of 'tmnxL2tpTgMlpppEpClass' is equal to 'macAddress', the address for the MLPPP Endpoint Discriminator Option is taken from tmnxL2tpTgMlpppEpMacAddress. If the value of 'tmnxL2tpTgMlpppEpClass' is equal to 'default', the MLPPP Endpoint Discriminator Option must not be transmitted. A value other than 'default' is only relevant for tunnels where this system performs the LNS role."
tmnxL2tpTgMlpppEpIpv4Address,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.4.1.9,inetaddressipv4,read-only,objecttype,column,"The value of tmnxL2tpTgMlpppEpIpv4Address specifies the class 2 address to use in the MLPPP Endpoint Discriminator Option. While the value of tmnxL2tpTgMlpppEpClass is equal to 'ipv4Address', a value of all zeroes specifies that the system IP address be used; otherwise, it means that no address is specified."
tmnxL2tpTgMlpppEpMacAddress,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.4.1.10,macaddress,read-only,objecttype,column,"The value of tmnxL2tpTgMlpppEpMacAddress specifies the class 3 address to use in the MLPPP Endpoint Discriminator Option. While the value of tmnxL2tpTgMlpppEpClass is equal to 'macAddress', a value of all zeroes specifies that the system MAC address be used; otherwise, it means that no address is specified."
tmnxL2tpTgStatObjs,1.3.6.1.4.1.6527.3.1.2.60.1.2.2,,,objectidentity,,""
tmnxL2tpTgStatTable,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1,,no-access,objecttype,table,"The tmnxL2tpTgStatTable contains status and statistics information about Layer Two Tunneling Protocol Tunnel Groups. The tmnxL2tpTgStatTable has an entry for each L2TP Tunnel Group."
tmnxL2tpTgStatEntry,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1,,no-access,objecttype,row,"Each row entry contains status and statistics about an L2TP tunnel group. Rows are created or removed automatically by the system."
tmnxL2tpTgStatName,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.1,tmnxl2tptunnelgroupname,no-access,objecttype,column,"The value of the object tmnxL2tpTgStatName indicates the string to identify this Layer Two Tunneling Protocol Tunnel Group."
tmnxL2tpTgStatState,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.2,tmnxl2tptgoperstate,read-only,objecttype,column,"The value of tmnxL2tpTgStatState indicates the operational state of this Layer Two Tunneling Protocol Tunnel Group."
tmnxL2tpTgStatCleared,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.3,timestamp,read-only,objecttype,column,"The value of the object tmnxL2tpTgStatCleared indicates the value of sysUpTime when the tunnel group statistics were cleared. The value zero indicates that the statistics have not been cleared since the last re-initialization of the local network management subsystem."
tmnxL2tpTgStatTotalTunnels,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.4,counter32,read-only,objecttype,column,"The value of tmnxL2tpTgStatTotalTunnels indicates the total number of tunnel set up attempts in this tunnel group since the last re-initialization of the local network management subsystem, or the last time the system statistics were cleared."
tmnxL2tpTgStatFailedTunnels,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.5,counter32,read-only,objecttype,column,"The value of tmnxL2tpTgStatFailedTunnels indicates the number of tunnels in this tunnel group that failed to reach the established state since the last re-initialization of the local network management subsystem, or the last time the system statistics were cleared."
tmnxL2tpTgStatFailedTuAuth,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.6,counter32,read-only,objecttype,column,"The value of tmnxL2tpTgStatFailedTuAuth indicates the number of tunnels in this tunnel group that failed authentication since the last re-initialization of the local network management subsystem, or the last time the system statistics were cleared."
tmnxL2tpTgStatActiveTunnels,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.7,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTgStatActiveTunnels indicates the number of tunnels currently established in this tunnel group."
tmnxL2tpTgStatTunnels,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.8,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTgStatTunnels indicates the actual number of tunnels in this tunnel group."
tmnxL2tpTgStatTotalSessions,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.9,counter32,read-only,objecttype,column,"The value of tmnxL2tpTgStatTotalSessions indicates the number of session creation attempts in this tunnel group since the last re-initialization of the local network management subsystem, or the last time the system statistics were cleared."
tmnxL2tpTgStatFailedSessions,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.10,counter32,read-only,objecttype,column,"The value of tmnxL2tpTgStatFailedSessions indicates the number of sessions in this tunnel group that failed to reach the established state since the last re-initialization of the local network management subsystem, or the last time the system statistics were cleared."
tmnxL2tpTgStatActiveSessions,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.11,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTgStatActiveSessions indicates the number of sessions currently established in this tunnel group."
tmnxL2tpTgStatSessions,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.12,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTgStatSessions indicates the actual number of sessions in this tunnel group."
tmnxL2tpTgStatControlRxOctets,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.13,counterbasedgauge64,read-only,objecttype,column,"The value of tmnxL2tpTgStatControlRxOctets indicates the number of control channel octets received by the current tunnels in this tunnel group."
tmnxL2tpTgStatControlRxOctetsLw,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.14,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTgStatControlRxOctetsLw indicates the lower 32-bits word of the value of tmnxL2tpTgStatControlRxOctets."
tmnxL2tpTgStatControlRxOctetsHw,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.15,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTgStatControlRxOctetsHw indicates the higher 32-bits word of the value of tmnxL2tpTgStatControlRxOctets."
tmnxL2tpTgStatControlRxPkts,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.16,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTgStatControlRxPkts indicates the accumulated number of control packets received by the current tunnels in this tunnel group."
tmnxL2tpTgStatControlTxOctets,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.17,counterbasedgauge64,read-only,objecttype,column,"The value of tmnxL2tpTgStatControlTxOctets indicates the accumulated number of control channel octets that were transmitted to the current tunnel endpoints in this tunnel group."
tmnxL2tpTgStatControlTxOctetsLw,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.18,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTgStatControlTxOctetsLw indicates the lower 32-bits word of the value of tmnxL2tpTgStatControlTxOctets."
tmnxL2tpTgStatControlTxOctetsHw,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.19,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTgStatControlTxOctetsHw indicates the higher 32-bits word of the value of tmnxL2tpTgStatControlTxOctets."
tmnxL2tpTgStatControlTxPkts,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.20,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTgStatControlTxPkts indicates the accumulated number of control packets that were transmitted to the current tunnel endpoints in this tunnel group."
tmnxL2tpTgStatErrorTxPkts,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.21,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTgStatErrorTxPkts indicates the accumulated number of packet transmission errors on the current tunnels in this tunnel group."
tmnxL2tpTgStatErrorRxPkts,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.22,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTgStatErrorRxPkts indicates the accumulated number of errored packets that were received on the current tunnels in this tunnel group."
tmnxL2tpTgStatSessionLimit,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.23,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTgStatSessionLimit indicates the actual session limit of this tunnel group."
tmnxL2tpTgStatSeAssignMethod,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.1.1.24,tmnxl2tpsessionassignmethod,read-only,objecttype,column,"The value of the object tmnxL2tpTgStatSeAssignMethod indicates the latest actual method used for the authentication of the tunnels in this Layer Two Tunneling Protocol Tunnel Group. Note that the next tunnel that will be set up in this L2TP tunnel group may or may not use the same method, since the configuration of the RADIUS server may have changed in the meantime."
tmnxL2tpTgTuTable,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.2,,no-access,objecttype,table,"The tmnxL2tpTgTuTable contains the set of active tunnels for each L2TP Tunnel Group."
tmnxL2tpTgTuEntry,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.2.1,,no-access,objecttype,row,"Each row entry contains a tunnel identifier of an L2TP tunnel group. Rows are created or removed automatically by the system."
tmnxL2tpTgTuId,1.3.6.1.4.1.6527.3.1.2.60.1.2.2.2.1.1,tmnxl2tpconnectionid,read-only,objecttype,column,"The value of the object tmnxL2tpTgTuId indicates the local identifier of a Layer Two Tunneling Protocol Tunnel. In L2TP version 2, it is the 16-bit tunnel ID. In L2TP version 3, it is the 32-bit control connection ID."
tmnxL2tpTgOpObjs,1.3.6.1.4.1.6527.3.1.2.60.1.2.3,,,objectidentity,,""
tmnxL2tpTgDrainTable,1.3.6.1.4.1.6527.3.1.2.60.1.2.3.1,,no-access,objecttype,table,"The tmnxL2tpTgDrainTable has an entry for each active Layer Two Tunneling Protocol Tunnel Group."
tmnxL2tpTgDrainEntry,1.3.6.1.4.1.6527.3.1.2.60.1.2.3.1.1,,no-access,objecttype,row,"Each conceptual row presents an operations interface to drain a Layer Two Tunneling Protocol Tunnel Group. After a successful drain operation, the value of the object tmnxL2tpTgStatState of this tunnel group is equal to 'drain', and the value of the object tmnxL2tpTuStatusState is equal to 'draining' for all the tunnels of this L2TP tunnel group; none of these tunnels accept or establish new connections, while existing connections are timing out. Entries in this table are created and destroyed by the system."
tmnxL2tpTgDrain,1.3.6.1.4.1.6527.3.1.2.60.1.2.3.1.1.1,tmnxl2tpactiontypedrain,read-write,objecttype,column,"Setting this object to 'drain (0)' triggers an attempt to drain this L2TP tunnel group. Setting it to 'stopDrain (1)' stops the draining. Reading this object returns the value 'notApplicable'."
tmnxL2tpTunnelObjs,1.3.6.1.4.1.6527.3.1.2.60.1.3,,,objectidentity,,""
tmnxL2tpTuCfgObjs,1.3.6.1.4.1.6527.3.1.2.60.1.3.1,,,objectidentity,,""
tmnxL2tpTuCfgTable,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2,,no-access,objecttype,table,"The L2TP Tunnel configuration table contains objects to configure L2TP Tunnels."
tmnxL2tpTuCfgEntry,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1,,no-access,objecttype,row,"Each conceptual row represents a Layer Two Tunneling Protocol Tunnel. Entries in this table can be created or deleted via SNMP operations."
tmnxL2tpTuCfgName,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.1,tnameditem,no-access,objecttype,column,"The value of the object tmnxL2tpTuCfgName specifies the name of this Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuCfgRowStatus,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxL2tpTuCfgRowStatus specifies the row status of this row."
tmnxL2tpTuCfgLastMgmtChange,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.3,timestamp,read-only,objecttype,column,"The value of tmnxL2tpTuCfgLastMgmtChange indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxL2tpTuCfgDescription,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.4,titemdescription,read-only,objecttype,column,"The value of tmnxL2tpTuCfgDescription specifies the description of this Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuCfgAdminState,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.5,tmnxadminstate,read-only,objecttype,column,"The value of tmnxL2tpTuCfgAdminState specifies the administrative state of this Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuCfgPreference,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.6,tmnxl2tptunnelpreference,read-only,objecttype,column,"The value of tmnxL2tpTuCfgPreference specifies the preference of this Layer Two Tunneling Protocol Tunnel. The value '0' corresponds to the highest preference."
tmnxL2tpTuCfgPeerAddrType,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.7,inetaddresstype,read-only,objecttype,column,"The value of tmnxL2tpTuCfgPeerAddrType specifies the address type of tmnxL2tpTuCfgPeerAddr."
tmnxL2tpTuCfgPeerAddr,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.8,inetaddress,read-only,objecttype,column,"The value of tmnxL2tpTuCfgPeerAddr specifies the IP address of the peer."
tmnxL2tpTuCfgAddrType,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.9,inetaddresstype,read-only,objecttype,column,"The value of tmnxL2tpTuCfgAddrType specifies the address type of tmnxL2tpTuCfgAddr. The value 'unknown' specifies that the value must be set to the actual value of the object tmnxL2tpTgCfgAddrType."
tmnxL2tpTuCfgAddr,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.10,inetaddress,read-only,objecttype,column,"The value of tmnxL2tpTuCfgAddr specifies the local IP address of this Layer Two Tunneling Protocol Tunnel. The value ''H specifies that the value must be set to the actual value of the object tmnxL2tpTgCfgAddr."
tmnxL2tpTuCfgLocalName,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.11,tmnxl2tphostnameorempty,read-only,objecttype,column,"The value of the object tmnxL2tpTuCfgLocalName specifies the host name used by this system during the authentication phase of tunnel establishment. This object is related to the RADIUS attribute Tunnel-Client-Auth-ID. It can be used to distinguish tunnels. An empty string specifies that the value of the object tmnxL2tpTgCfgLocalName is used."
tmnxL2tpTuCfgRemoteName,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.12,tmnxl2tphostnameorempty,read-only,objecttype,column,"The value of the object tmnxL2tpTuCfgRemoteName specifies a string to be compared to the host name used by the tunnel peer during the authentication phase of tunnel establishment. This object is related to the RADIUS attribute Tunnel-Server-Auth-ID. It can be used to distinguish tunnels."
tmnxL2tpTuCfgSecret,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.13,tmnxl2tpauthsecret,read-only,objecttype,column,"The value of the object tmnxL2tpTuCfgSecret specifies the password to be used for the authentication of this Layer Two Tunneling Protocol Tunnel. This value overrules the value of the object tmnxL2tpTgCfgSecret of the tunnel group this tunnel belongs to. This object will always return an empty string on a read."
tmnxL2tpTuCfgHelloInterval,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.14,tmnxl2tptunnelhellointerval,read-only,objecttype,column,"The value of tmnxL2tpTuCfgHelloInterval specifies the time interval between two consecutive tunnel Hello messages. A value of '-1' specifies that the keepalive function is disabled. A value of '-2' specifies that the value must be set to the actual value of the object tmnxL2tpTgCfgHelloInterval."
tmnxL2tpTuCfgIdleTO,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.15,tmnxl2tptunnelidleto,read-only,objecttype,column,"The value of tmnxL2tpTuCfgIdleTO specifies the period of time that an established tunnel with no active sessions will persist before being disconnected. A value of -1 leaves the tunnel up indefinitely. A value of '-2' specifies that the value must be set to the actual value of the object tmnxL2tpTgCfgIdleTO."
tmnxL2tpTuCfgDestructTO,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.16,tmnxl2tptunneldestructto,read-only,objecttype,column,"The value of tmnxL2tpTuCfgDestructTO specifies the period of time that data of a disconnected tunnel will persist before being removed. A value of '-2' specifies that the value must be set to the actual value of the object tmnxL2tpTgCfgDestructTO."
tmnxL2tpTuCfgMaxRetxEstab,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.17,tmnxl2tptunnelmaxretx,read-only,objecttype,column,"The value of tmnxL2tpTuCfgMaxRetxEstab specifies the number of retries allowed for this Layer Two Tunneling Protocol Tunnel while it is established, before its control connection goes down."
tmnxL2tpTuCfgMaxRetxNotEstab,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.18,tmnxl2tptunnelmaxretx,read-only,objecttype,column,"The value of tmnxL2tpTuCfgMaxRetxNotEstab specifies the number of retries allowed for this Layer Two Tunneling Protocol Tunnel while it is unestablished, before its control connection goes down."
tmnxL2tpTuCfgSessionLimit,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.19,tmnxl2tptunnelsessionlimit,read-only,objecttype,column,"The value of tmnxL2tpTuCfgSessionLimit specifies the maximum number of sessions allowed in this Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuCfgAvpHiding,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.20,tmnxl2tpavphidingmode,read-only,objecttype,column,"The value of tmnxL2tpTuCfgAvpHiding specifies when the H bit in the header of each Attribute Value Pair (AVP) is set for the L2TP control messages related to this Layer Two Tunneling Protocol Tunnel. The value 'default' specifies that the value must be set to the actual value of the object tmnxL2tpTgCfgAvpHiding of the tunnel group this tunnel belongs to."
tmnxL2tpTuCfgAutoEstab,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.21,truthvalue,read-only,objecttype,column,"The value of tmnxL2tpTuCfgAutoEstab specifies if this Layer Two Tunneling Protocol Tunnel is to be set up automatically by the system."
tmnxL2tpTuCfgDoChallenge,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.22,tmnxl2tpdochallenge,read-only,objecttype,column,"The value of tmnxL2tpTuCfgDoChallenge specifies when challenge-response is to be used for the authentication of this Layer Two Tunneling Protocol Tunnel. The value 'default' specifies that the value must be set to the actual value of the object tmnxL2tpTgCfgDoChallenge of the tunnel group this tunnel belongs to."
tmnxL2tpTuCfgReceiveWindowSize,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.23,tmnxl2tpreceivewindowsize,read-only,objecttype,column,"The value of tmnxL2tpTuCfgReceiveWindowSize specifies the Receive Window Size for this Layer Two Tunneling Protocol Tunnel. The value zero specifies that the value must be set to the actual value of the object tmnxL2tpTgCfgReceiveWindowSize."
tmnxL2tpTuCfgIsaGrpId,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.24,tmnxl2tpisagrpidorzero,read-only,objecttype,column,"The value of tmnxL2tpTuCfgDoChallenge specifies the L2TP Integrated Service Adaptor group of this Layer Two Tunneling Protocol Tunnel. The value zero specifies that the value must be set to the actual value of the object tmnxL2tpTgCfgIsaGrpId of the tunnel group this tunnel belongs to."
tmnxL2tpTuCfgLoadBalanceMethod,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.30,tmnxl2tpisamdaloadbalancemethod,read-only,objecttype,column,"The value of the object tmnxL2tpTuCfgLoadBalanceMethod specifies the method to be used for load-balancing sessions across ISA MDA in this Layer Two Tunneling Protocol Tunnel. The value 'default' specifies that the value must be set to the actual value of the object tmnxL2tpTgCfgLoadBalanceMethod of the tunnel group this tunnel belongs to."
tmnxL2tpTuCfgAccountingPolicy,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.2.1.31,tnameditemorempty,read-only,objecttype,column,"The value of the object tmnxL2tpTuCfgAccountingPolicy specifies the RADIUS accounting policy to be used in this Layer Two Tunneling Protocol Tunnel. It refers to a conceptual row in the tmnxL2tpApTable. An empty string specifies that the value of tmnxL2tpTgCfgAccountingPolicy must be used"
tmnxL2tpLnsTuPppTable,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.3,,no-access,objecttype,table,"The L2TP Tunnel configuration table contains objects to configure PPP (Point to Point Protocol) on L2TP LNS Tunnels. Entries in this table are automatically created and deleted by the system."
tmnxL2tpLnsTuPppEntry,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.3.1,,no-access,objecttype,row,"Each conceptual row represents PPP information about a Layer Two Tunneling Protocol LNS Tunnel configuration."
tmnxL2tpLnsTuPppLastMgmtChange,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.3.1.1,timestamp,read-only,objecttype,column,"The value of tmnxL2tpLnsTuPppLastMgmtChange indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxL2tpLnsTuPppAuthPlcy,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.3.1.2,tnameditemorempty,read-only,objecttype,column,"The value of the object tmnxL2tpLnsTuPppAuthPlcy specifies the authentication policy used by this system during the authentication phase of session establishment. An empty string specifies that the actual value must be used of the object tmnxL2tpLnsTgPppAuthPlcy of the tunnel group this tunnel configuration belongs to."
tmnxL2tpLnsTuPppAuthProtocol,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.3.1.3,tmnxl2tppppauthentication,read-only,objecttype,column,"The value of tmnxL2tpLnsTuPppAuthProtocol specifies what PPP authentication protocol(s) will be negotiated during the LCP phase for the sessions of this tunnel. The value zero specifies that the actual value must be used of the object tmnxL2tpLnsTgPppAuthProtocol."
tmnxL2tpLnsTuPppUserDb,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.3.1.4,tnameditemorempty,read-only,objecttype,column,"The value of the object tmnxL2tpLnsTuPppUserDb specifies the local user database to use for PADI or PPP PAP/CHAP based authentication during the authentication phase of session establishment. An empty string specifies that the actual value must be used of the object tmnxL2tpLnsTgPppUserDb of the tunnel group this tunnel configuration belongs to."
tmnxL2tpLnsTuPppDefaultService,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.3.1.5,tmnxservid,read-only,objecttype,column,"The value of tmnxL2tpLnsTuPppDefaultService specifies the service ID of the service where the PPP sessions are established when the authentication server does not specify the service ID. The value zero specifies that that the actual value must be used of the object tmnxL2tpLnsTgPppDefaultService. If the value of tmnxL2tpLnsTuPppDefaultService is equal to zero, the value of tmnxL2tpLnsTuPppDefaultGroupIf must also be equal to zero."
