OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwBTSSAdslDeltTestOperResult,1.3.6.1.4.1.2011.6.21.3.1.1.22.1.2,integer,no-access,objecttype,column,"Delt test operation result. Options: 1. normal(1) - Delt test is normal 2. fail(2) - Fail in delt test 3. abort(3) - Delt test aborts  Enumeration: 'fail': 2, 'abort': 3, 'normal': 1."
hwBTSSAdslDeltTestResultNo,1.3.6.1.4.1.2011.6.21.3.1.1.22.1.3,integer32,no-access,objecttype,column,"Delt test result serial number. Range: 1-255 "
hwBTSSAdslDeltTestResultLastFlag,1.3.6.1.4.1.2011.6.21.3.1.1.22.1.4,integer,no-access,objecttype,column,"Last package flag for test result. Options: 1. false(0) - This is not the last package 2. true(1) - The last package  Enumeration: 'false': 0, 'true': 1."
hwBTSSAdslDeltTestResult,1.3.6.1.4.1.2011.6.21.3.1.1.22.1.5,octet string,no-access,objecttype,column,"Delt test result data."
hwBTSSLoopLineToneOprTable,1.3.6.1.4.1.2011.6.21.3.1.1.23,,no-access,objecttype,table,"The table hwBTSSLoopLineToneOprTable is used to Loop Line Tone. The index of this table is ifIndex. "
hwBTSSLoopLineToneOprEntry,1.3.6.1.4.1.2011.6.21.3.1.1.23.1,,no-access,objecttype,row,"The table hwBTSSLoopLineToneOprTable is used to Loop Line Tone. The index of this entry is ifIndex. "
hwBTSSLoopLineToneOprType,1.3.6.1.4.1.2011.6.21.3.1.1.23.1.1,integer,read-write,objecttype,column,"Operation type of BTSS loop line tone Options: 1. check(1) - Indicates that checking the signal tone is started 2. send(2) - Indicates that sending the signal tone is started 3. stopsend(3) - Indicates that stopping sending the signal tone is started  Enumeration: 'stopsend': 3, 'check': 1, 'send': 2."
hwBTSSLoopLineToneIntensity,1.3.6.1.4.1.2011.6.21.3.1.1.23.1.2,integer,read-write,objecttype,column,"Tone intensity of BTSS loop line tone. Options: 1. fivedB(1) - Tone intensity of BTSS is five dB 2. tendB(2) - Tone intensity of BTSS is ten dB 3. fifteendB(3) - Tone intensity of BTSS is fifteen dB  Enumeration: 'fivedB': 1, 'fifteendB': 3, 'tendB': 2."
hwBTSSLoopLineToneBusyFlag,1.3.6.1.4.1.2011.6.21.3.1.1.23.1.3,integer,read-write,objecttype,column,"Tested port force test of BTSS loop line tone. Options: 1. busyNoTest(1) - No test on busy 2. busyTest(2) - Test on busy 3. busystrenTest(3) - Forced test on busy  Enumeration: 'busystrenTest': 3, 'busyNoTest': 1, 'busyTest': 2."
hwBTSSLoopLineToneResult,1.3.6.1.4.1.2011.6.21.3.1.1.23.1.4,integer,read-only,objecttype,column,"Operate result of BTSS loop line tone. Options: 1. succeed(1) - The test of BTSS loop line tone is successful 2. failed(2) - Failed in BTSS loop line tone test  Enumeration: 'failed': 2, 'succeed': 1."
hwBTSSSeltAuxPortCfgTable,1.3.6.1.4.1.2011.6.21.3.1.1.24,,no-access,objecttype,table,"This table sets assistance port for SELT. The index of this table is hwBTSSSeltAuxedPortIfIndex. "
hwBTSSSeltAuxPortCfgEntry,1.3.6.1.4.1.2011.6.21.3.1.1.24.1,,no-access,objecttype,row,"This table sets assistance port for SELT. The index of this entry is hwBTSSSeltAuxedPortIfIndex. "
hwBTSSSeltAuxedPortIfIndex,1.3.6.1.4.1.2011.6.21.3.1.1.24.1.1,integer32,no-access,objecttype,column,"The ifindex of the Auxed port. If there is only one global Auxed port, the value is 65535. "
hwBTSSSeltAuxPortIfIndex,1.3.6.1.4.1.2011.6.21.3.1.1.24.1.2,integer32,read-write,objecttype,column,"Assistance port ifIndex"
hwBTSSSeltAuxPortRowStatus,1.3.6.1.4.1.2011.6.21.3.1.1.24.1.3,rowstatus,read-only,objecttype,column,"Row status(add(4), delete(6)) of the Aux port."
hwBTSSAdslSeltLevelTable,1.3.6.1.4.1.2011.6.21.3.1.1.25,,no-access,objecttype,table,"This table supports the configuration of adsl selt level. The indexes of this table are hwFrameIndex and hwSlotIndex. "
hwBTSSAdslSeltLevelEntry,1.3.6.1.4.1.2011.6.21.3.1.1.25.1,,no-access,objecttype,row,"This table supports the configuration of adsl selt level. The indexes of this entry are hwFrameIndex and hwSlotIndex. "
hwBTSSAdslSeltLevel,1.3.6.1.4.1.2011.6.21.3.1.1.25.1.1,integer32,read-write,objecttype,column,"The level of adsl SELT: 1 Level0; 2 Level1; 3 Level2; 4 Level3. A special value of -1 indicates the level of adsl SELT is invalid. "
hwBTSSAdslSeltCalibrationTable,1.3.6.1.4.1.2011.6.21.3.1.1.26,,no-access,objecttype,table,"This table describes calibration data of selt test. The index of this table is ifIndex. "
hwBTSSAdslSeltCalibrationEntry,1.3.6.1.4.1.2011.6.21.3.1.1.26.1,,no-access,objecttype,row,"This table describes calibration data of selt test. The index of this entry is ifIndex. "
hwBTSSAdslSeltCalibrationInvVendorId,1.3.6.1.4.1.2011.6.21.3.1.1.26.1.1,octet string,read-only,objecttype,column,"It consists of 8 binary octets, including a provider code. "
hwBTSSAdslSeltCalibrationDataSegment1,1.3.6.1.4.1.2011.6.21.3.1.1.26.1.2,octet string,read-only,objecttype,column,"The part 1 of selt calibration data. The unit of selt calibration data is 0.00001. "
hwBTSSAdslSeltCalibrationDataSegment2,1.3.6.1.4.1.2011.6.21.3.1.1.26.1.3,octet string,read-only,objecttype,column,"The part 2 of selt calibration data. The unit of selt calibration data is 0.00001. "
hwBTestTraps,1.3.6.1.4.1.2011.6.21.3.2,,,objectidentity,,""
hwBTestTrapVbOids,1.3.6.1.4.1.2011.6.21.3.2.1,,,objectidentity,,""
hwBTestVbOidsReason,1.3.6.1.4.1.2011.6.21.3.2.1.2,,,objectidentity,,""
hwBTSSCqtOfflineReason,1.3.6.1.4.1.2011.6.21.3.2.1.2.1,integer,no-access,objecttype,scalar,"Cqt module offline reason. Options: 1. commFail(1) - CQT module communication fail. Resolving method:Check CQT module running normal 2. userReset(2) - User reset command  Enumeration: 'commFail': 1, 'userReset': 2."
hwBTSSRequestID,1.3.6.1.4.1.2011.6.21.3.2.1.2.2,integer32,no-access,objecttype,scalar,"NMS request ID."
hwBTestAlarmTraps,1.3.6.1.4.1.2011.6.21.3.2.2,,,objectidentity,,""
hwBTestAlarmTrapsOIDs,1.3.6.1.4.1.2011.6.21.3.2.2.0,,,objectidentity,,""
hwBTSSCqtOnlineTrap,1.3.6.1.4.1.2011.6.21.3.2.2.0.1,,,notificationtype,,"CQT unit online status trap. This notification indicates alarm when CQT unit online. enumFirst: explain: CQT module communication OK resolving method:NA. "
hwBTSSCqtOfflineTrap,1.3.6.1.4.1.2011.6.21.3.2.2.0.2,,,notificationtype,,"CQT unit offline status trap. This notification indicates alarm when CQT unit offline. "
hwBTestGeneralTraps,1.3.6.1.4.1.2011.6.21.3.2.3,,,objectidentity,,""
hwBTestGeneralTrapsOIDs,1.3.6.1.4.1.2011.6.21.3.2.3.0,,,objectidentity,,""
hwBTSSCoStartTrap,1.3.6.1.4.1.2011.6.21.3.2.3.0.1,,,notificationtype,,"Start Co test trap. This notification indicates alarm when starting Co test. "
hwBTSSCoStopTrap,1.3.6.1.4.1.2011.6.21.3.2.3.0.2,,,notificationtype,,"Stop Co test trap. This notification indicates alarm when stopping Co test. "
hwBTSSTestedPortOperTrap,1.3.6.1.4.1.2011.6.21.3.2.3.0.3,,,notificationtype,,"Tested port operation trap. This notification indicates alarm when tested port operation. "
hwBTSSCqtTransTestOperResultTrap,1.3.6.1.4.1.2011.6.21.3.2.3.0.4,,,notificationtype,,"Cqt transparent test trap. This notification indicates alarm when starting or stoping Cqt transparent test. "
hwBTSSCqtTransTestResultTrap,1.3.6.1.4.1.2011.6.21.3.2.3.0.5,,,notificationtype,,"Cqt transparent test trap. This notification indicates alarm when reporting the result after Cqt transparent test. "
hwBTSSLoopLineToneOperTrap,1.3.6.1.4.1.2011.6.21.3.2.3.0.6,,,notificationtype,,"loop line tone test result trap: 1:hwBTSSLoopLineToneResult. This notification indicates alarm when reporting the test result of Loop Line Tone. "
hwBTSSCaptureTrap,1.3.6.1.4.1.2011.6.21.3.2.3.0.7,,,notificationtype,,"BTSS capture trap. This trap is sent when BTSS capture result reported. "
hwBTSSDeltResultDataTrap,1.3.6.1.4.1.2011.6.21.3.2.3.0.8,,,notificationtype,,"BTSS delt result trap. This notification indicates alarm when captures result data of BTSS delt test. "
