OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vADCUserCurCfgTableEntry,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.1.1,,no-access,objecttype,row,"A row in the VADC User Table."
vADCUserCurCfgVADCId,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.1.1.1,integer32,read-only,objecttype,column,"The VADC identifier."
vADCUserCurCfgUId,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.1.1.2,integer32,read-only,objecttype,column,"The User identifier."
vADCUserCurCos,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.1.1.3,integer,read-only,objecttype,column,"The user class of service. Enumeration: 'oper': 6, 'slbview': 3, 'admin': 10, 'l3admin': 7, 'slboper': 2, 'crtadmin': 4, 'user': 0, 'l3Oper': 1, 'slbadmin': 8, 'l4admin': 9, 'l4oper': 5."
vADCUserCurCfgName,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.1.1.4,displaystring,read-only,objecttype,column,"The user name."
vADCUserCurCfgAdminPswd,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.1.1.5,displaystring,read-only,objecttype,column,"The character string representing the admin password."
vADCUserCurCfgPswd,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.1.1.6,displaystring,read-only,objecttype,column,"The character string representing the user password."
vADCUserCurCfgConfPswd,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.1.1.7,displaystring,read-only,objecttype,column,"The character string is used to confirm the user password."
vADCUserCurCfgBackdoor,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.1.1.8,integer,read-only,objecttype,column,"Enable or disable vadc user backdoor access. Enumeration: 'disabled': 3, 'enabled': 2."
vADCUserCurCfgCrtMng,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.1.1.9,integer,read-only,objecttype,column,"Enable or disable certificate management permissions. Enumeration: 'disabled': 3, 'enabled': 2."
vADCUserCurCfgState,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.1.1.10,integer,read-only,objecttype,column,"Enable or disable a user. Enumeration: 'disabled': 3, 'enabled': 2."
vADCUserNewCfgTable,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.2,,no-access,objecttype,table,"vADC New User configuration Table."
vADCUserNewCfgTableEntry,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.2.1,,no-access,objecttype,row,"A row in the VADC User Table."
vADCUserNewCfgVADCId,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.2.1.1,integer32,read-write,objecttype,column,"The VADC identifier."
vADCUserNewCfgUId,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.2.1.2,integer32,read-write,objecttype,column,"The User identifier."
vADCUserNewCos,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.2.1.3,integer,read-write,objecttype,column,"The user class of service. Enumeration: 'oper': 6, 'slbview': 3, 'admin': 10, 'l3admin': 7, 'slboper': 2, 'crtadmin': 4, 'user': 0, 'l3oper': 1, 'slbadmin': 8, 'l4admin': 9, 'l4oper': 5."
vADCUserNewCfgName,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.2.1.4,displaystring,read-write,objecttype,column,"The user name."
vADCUserNewCfgAdminPswd,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.2.1.5,displaystring,read-write,objecttype,column,"The character string representing the admin password."
vADCUserNewCfgPswd,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.2.1.6,displaystring,read-write,objecttype,column,"The character string representing the user password."
vADCUserNewCfgConfPswd,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.2.1.7,displaystring,read-write,objecttype,column,"The character string is used to confirm the user password."
vADCUserNewCfgBackdoor,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.2.1.8,integer,read-write,objecttype,column,"Enable or disable vadc user backdoor access. Enumeration: 'disabled': 3, 'enabled': 2."
vADCUserNewCfgCrtMng,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.2.1.9,integer,read-write,objecttype,column,"Enable or disable certificate management permissions. Enumeration: 'disabled': 3, 'enabled': 2."
vADCUserNewCfgState,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.2.1.10,integer,read-write,objecttype,column,"Enable or disable a user. Enumeration: 'disabled': 3, 'enabled': 2."
vADCUserNewCfgDelete,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.2.1.11,integer,read-only,objecttype,column,"This is an action object to create or delete a User. other(1) is returned always when read. The following values are writable: delete(2)...to delete a User Enumeration: 'other': 1, 'delete': 2."
vADCUsersPswdTable,1.3.6.1.4.1.1872.2.6.1.1.1.9.2,,no-access,objecttype,table,"vADC Users Table."
vADCUsersPswdTableEntry,1.3.6.1.4.1.1872.2.6.1.1.1.9.2.1,,no-access,objecttype,row,"A row in the VADC User Table."
vADCUsersVADCId,1.3.6.1.4.1.1872.2.6.1.1.1.9.2.1.1,integer32,read-write,objecttype,column,"The VADC identifier."
vADCAccessUsrPasswd,1.3.6.1.4.1.1872.2.6.1.1.1.9.2.1.2,displaystring,read-write,objecttype,column,"The character string representing the user password."
vADCAccessSlbOperPasswd,1.3.6.1.4.1.1872.2.6.1.1.1.9.2.1.3,displaystring,read-write,objecttype,column,"The character string representing the SLB operator(slboper) password."
vADCAccessL4OperPasswd,1.3.6.1.4.1.1872.2.6.1.1.1.9.2.1.4,displaystring,read-write,objecttype,column,"The character string representing the L4 operator(l4oper) password."
vADCAccessOperPasswd,1.3.6.1.4.1.1872.2.6.1.1.1.9.2.1.5,displaystring,read-write,objecttype,column,"The character string representing the Operator(oper) password."
vADCAccessSlbAdminPasswd,1.3.6.1.4.1.1872.2.6.1.1.1.9.2.1.6,displaystring,read-write,objecttype,column,"The character string representing the Slb Admin (slbadmin) password."
vADCAccessL4AdminPasswd,1.3.6.1.4.1.1872.2.6.1.1.1.9.2.1.7,displaystring,read-write,objecttype,column,"The character string representing the L4 Admin(l4admin) password."
vADCAccessAdminPasswd,1.3.6.1.4.1.1872.2.6.1.1.1.9.2.1.8,displaystring,read-write,objecttype,column,"The character string representing the current Administrator(admin) password."
vADCAccessAdminNewPasswd,1.3.6.1.4.1.1872.2.6.1.1.1.9.2.1.9,displaystring,read-write,objecttype,column,"The character string representing the Administrator(admin) New password."
vADCAccessAdminConfNewPasswd,1.3.6.1.4.1.1872.2.6.1.1.1.9.2.1.10,displaystring,read-write,objecttype,column,"The character string is used to confirm the Administrator(admin) New password."
adminvADCInfo,1.3.6.1.4.1.1872.2.6.1.2,,,objectidentity,,""
vADCInfo,1.3.6.1.4.1.1872.2.6.1.2.1,,,objectidentity,,""
vADCInfoAvailableCU,1.3.6.1.4.1.1872.2.6.1.2.1.1,integer,read-only,objecttype,scalar,"The available vADC Capacity Units."
vADCInfoAvailableThruput,1.3.6.1.4.1.1872.2.6.1.2.1.2,integer,read-only,objecttype,scalar,"The available throughput in Mbps."
vADCInfoTable,1.3.6.1.4.1.1872.2.6.1.2.1.3,,no-access,objecttype,table,"The table of vADC information."
vADCInfoTableEntry,1.3.6.1.4.1.1872.2.6.1.2.1.3.1,,no-access,objecttype,row,"Information about a particular vADC."
vADCInfoId,1.3.6.1.4.1.1872.2.6.1.2.1.3.1.1,integer,read-only,objecttype,column,"The VADC identifier."
vADCInfoName,1.3.6.1.4.1.1872.2.6.1.2.1.3.1.2,displaystring,read-only,objecttype,column,"The vADC name."
vADCInfoStatus,1.3.6.1.4.1.1872.2.6.1.2.1.3.1.3,integer,read-only,objecttype,column,"vADC state information. Enumeration: 'down': 3, 'querying': 6, 'running': 2, 'disabled': 0, 'init': 1, 'restarting': 5, 'stopping': 4."
vADCInfoVRRPStatus,1.3.6.1.4.1.1872.2.6.1.2.1.3.1.4,integer,read-only,objecttype,column,"The vADC VRRP state information Enumeration: 'off': 5, 'standby': 7, 'holdoff': 4, 'init': 1, 'master': 2, 'active': 6, 'backup': 3."
vADCInfoCU,1.3.6.1.4.1.1872.2.6.1.2.1.3.1.5,integer,read-only,objecttype,column,"The vADC Capacity Units."
vADCInfoThroughput,1.3.6.1.4.1.1872.2.6.1.2.1.3.1.6,integer,read-only,objecttype,column,"The Maximum throughput allowed for vADC in Mbps."
vADCInfoLimit,1.3.6.1.4.1.1872.2.6.1.2.1.3.1.7,integer,read-only,objecttype,column,"The throughput Limit for vADC in Mbps."
vADCInfoSPcpu,1.3.6.1.4.1.1872.2.6.1.2.1.3.1.8,integer,read-only,objecttype,column,"The percentage of SP CPU usage for vADC."
vADCInfoMPcpu,1.3.6.1.4.1.1872.2.6.1.2.1.3.1.9,integer,read-only,objecttype,column,"The percentage of MP CPU usage for vADC."
vADCInfoCUMbit,1.3.6.1.4.1.1872.2.6.1.2.1.3.1.10,integer32,read-only,objecttype,column,"The value of CU in Mbit."
vADCInfoUpTime,1.3.6.1.4.1.1872.2.6.1.2.1.3.1.11,displaystring,read-only,objecttype,column,"The vADC uptime information."
vADCInfoConfigChangeTime,1.3.6.1.4.1.1872.2.6.1.2.1.4,timeticks,read-only,objecttype,scalar,"The value of sysUpTime at the last vADC configuration change."
adminvADCBoot,1.3.6.1.4.1.1872.2.6.1.3,,,objectidentity,,""
vADCBoot,1.3.6.1.4.1.1872.2.6.1.3.1,,,objectidentity,,""
vADCBootTable,1.3.6.1.4.1.1872.2.6.1.3.1.1,,no-access,objecttype,table,"The table of vADC Boot Table."
vADCBootTableEntry,1.3.6.1.4.1.1872.2.6.1.3.1.1.1,,no-access,objecttype,row,"Information about a particular vADC."
vADCBootVADCId,1.3.6.1.4.1.1872.2.6.1.3.1.1.1.1,integer,read-only,objecttype,column,"The vADC identifier."
vADCBootAction,1.3.6.1.4.1.1872.2.6.1.3.1.1.1.2,integer,read-only,objecttype,column,"This object may contain the following values: none(1) This action does not reboot vADC. Setting this object to none(1) has no effect. reset(2) This action will reboot vADC without apply/save the unapplied/unsaved configuration changes.  Enumeration: 'reset': 2, 'none': 1."
adminvADCStats,1.3.6.1.4.1.1872.2.6.1.4,,,objectidentity,,""
vADCStat,1.3.6.1.4.1.1872.2.6.1.4.1,,,objectidentity,,""
vADCStatsAccelResourceTable,1.3.6.1.4.1.1872.2.6.1.4.1.1,,no-access,objecttype,table,"The table of vADC vADCStatsAccelResourceTableEntries."
vADCStatsAccelResourceTableEntry,1.3.6.1.4.1.1872.2.6.1.4.1.1.1,,no-access,objecttype,row,"A row in the vADC accelarration resources statistics table."
vADCIndex,1.3.6.1.4.1.1872.2.6.1.4.1.1.1.1,integer,read-only,objecttype,column,"The vADC identifier."
vADCName,1.3.6.1.4.1.1872.2.6.1.4.1.1.1.2,displaystring,read-only,objecttype,column,"The vADC name."
vADCStatsCompLimit,1.3.6.1.4.1.1872.2.6.1.4.1.1.1.3,integer,read-only,objecttype,column," the compression limit allocated to vADC "
vADCStatsCompUtil,1.3.6.1.4.1.1872.2.6.1.4.1.1.1.4,integer,read-only,objecttype,column,"the compression limit utilized by vADC"
vADCStatsSSLLimit,1.3.6.1.4.1.1872.2.6.1.4.1.1.1.5,integer,read-only,objecttype,column,"the SSL limit allocated to vADC"
vADCStatsSSLUtil,1.3.6.1.4.1.1872.2.6.1.4.1.1.1.6,integer,read-only,objecttype,column," the SSL limit utilized by vADC"
vADCMemStatsTable,1.3.6.1.4.1.1872.2.6.1.4.1.2,,no-access,objecttype,table,"The table of vADC vADCMemStatsTableEntries."
vADCMemStatsTableEntry,1.3.6.1.4.1.1872.2.6.1.4.1.2.1,,no-access,objecttype,row,"A row in the vADC Memory table."
vADCMemStatsIndex,1.3.6.1.4.1.1872.2.6.1.4.1.2.1.1,integer,read-only,objecttype,column,"The vADC index."
vADCMemStatsName,1.3.6.1.4.1.1872.2.6.1.4.1.2.1.2,displaystring,read-only,objecttype,column,"The vADC name."
vADCMemStatsCurrentMemory,1.3.6.1.4.1.1872.2.6.1.4.1.2.1.3,integer,read-only,objecttype,column," The current memory of vADC in KiloBytes."
vADCMemStatsHiWaterMark,1.3.6.1.4.1.1872.2.6.1.4.1.2.1.4,integer,read-only,objecttype,column,"The high watermark of vADC in KiloBytes."
