OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sdbMIBGroups,1.3.6.1.4.1.31034.12.1.2.2,,,objectidentity,,""
sdbMIBNotificationGroup,1.3.6.1.4.1.31034.12.1.2.2.1,,,notificationgroup,,"A collection of notifications."
sdbMIBDevIdGroup,1.3.6.1.4.1.31034.12.1.2.2.3,,,objectgroup,,"A collection of objects providing identification information about the device."
sdbMIBDevCfGroup,1.3.6.1.4.1.31034.12.1.2.2.4,,,objectgroup,,"A collection of objects providing configuration information about the device."
sdbMIBDevSsGroup,1.3.6.1.4.1.31034.12.1.2.2.5,,,objectgroup,,"A collection of objects providing status information about the device."
sdbMIBDevRsGroup,1.3.6.1.4.1.31034.12.1.2.2.6,,,objectgroup,,"Groups resettable attributes op the device."
sdbMIBDevStGroup,1.3.6.1.4.1.31034.12.1.2.2.7,,,objectgroup,,"A collection of objects providing the actual settings about the device."
sdbMIBDevInGroup,1.3.6.1.4.1.31034.12.1.2.2.8,,,objectgroup,,"A collection of objects providing the actual input measurements of the device."
sdbMIBDevOutGroup,1.3.6.1.4.1.31034.12.1.2.2.9,,,objectgroup,,"A collection of objects providing the actual outlet measurements of the device."
sdbMIBDevOutMtGroup,1.3.6.1.4.1.31034.12.1.2.2.10,,,objectgroup,,"A collection of objects providing the actual outlet measurements of the device."
sdbMIBDevOutSwGroup,1.3.6.1.4.1.31034.12.1.2.2.11,,,objectgroup,,"A collection of objects providing the actual outlet measurements of the device."
sdbMIBDevSensorGroup,1.3.6.1.4.1.31034.12.1.2.2.12,,,objectgroup,,"A collection of objects providing the actual environmental measurements of the device."
sdbMIBMgmtStatusGroup,1.3.6.1.4.1.31034.12.1.2.2.13,,,objectgroup,,"A collection of objects providing management status information about the databus."
sdbMIBMgmtControlGroup,1.3.6.1.4.1.31034.12.1.2.2.14,,,objectgroup,,"A collection of objects providing management control information about the databus."
