OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
enclosureFirmwareVersion,1.3.6.1.4.1.674.10893.1.20.130.3.1.26,displaystring,read-only,objecttype,column,"The firmware version of the enclosure."
enclosureSCSIRate,1.3.6.1.4.1.674.10893.1.20.130.3.1.27,displaystring,read-only,objecttype,column,"Actual SCSI rate in the enclosure. "
enclosurePartNumber,1.3.6.1.4.1.674.10893.1.20.130.3.1.28,displaystring,read-only,objecttype,column,"The part number of the enclosure. "
enclosureSerialNumber,1.3.6.1.4.1.674.10893.1.20.130.3.1.29,displaystring,read-only,objecttype,column,"Serial number of the enclosure. "
enclosureSASAddress,1.3.6.1.4.1.674.10893.1.20.130.3.1.30,displaystring,read-only,objecttype,column,"The specified SAS address if this is a SAS enclosure. "
enclosureOccupiedSlotCount,1.3.6.1.4.1.674.10893.1.20.130.3.1.31,integer,read-only,objecttype,column,"Shows the number of physical disk slots occupied in a storage enclosure. Note: A value of 9999 indicates feature not available."
enclosureTotalSlots,1.3.6.1.4.1.674.10893.1.20.130.3.1.32,integer,read-only,objecttype,column,"Shows the total number of physical slots in a storage enclosure; it includes total count of occupied and empty slots. Note: A value of 9999 indicates feature not available. "
enclosureEmptySlotCount,1.3.6.1.4.1.674.10893.1.20.130.3.1.33,integer,read-only,objecttype,column,"Shows the number of empty physical disk slots in a storage enclosure. Note: A value of 9999 indicates feature not available. "
enclosureExpressServiceCode,1.3.6.1.4.1.674.10893.1.20.130.3.1.34,displaystring,read-only,objecttype,column,"Express Service Code (ESC) is base10 converted numerical value of service tag."
arrayDiskTable,1.3.6.1.4.1.674.10893.1.20.130.4,,no-access,objecttype,table,"A table of managed Array Disks. The number of entries is related to number of Array Disks discovered in the system. The maximum number of entries is implementation dependent. Note: The properties in this table may not be applicable to all entries."
arrayDiskEntry,1.3.6.1.4.1.674.10893.1.20.130.4.1,,no-access,objecttype,row,"An entry in the Array Disk table . A row in this table cannot be created or deleted by SNMP operations on columns of the table."
arrayDiskNumber,1.3.6.1.4.1.674.10893.1.20.130.4.1.1,integer,read-only,objecttype,column,"Instance number of this array disk entry."
arrayDiskName,1.3.6.1.4.1.674.10893.1.20.130.4.1.2,displaystring,read-only,objecttype,column,"The name of the array disk as represented in Storage Management."
arrayDiskVendor,1.3.6.1.4.1.674.10893.1.20.130.4.1.3,displaystring,read-only,objecttype,column,"The array disk's manufacturer's name."
arrayDiskState,1.3.6.1.4.1.674.10893.1.20.130.4.1.4,integer,read-only,objecttype,column,"The current condition of the array disk. Possible states: 0: Unknown 1: Ready - Available for use, but no RAID configuration has been assigned. 2: Failed - Not operational. 3: Online - Operational. RAID configuration has been assigned. 4: Offline - The drive is not available to the RAID controller. 6: Degraded - Refers to a fault-tolerant array/virtual disk that has a failed disk. 7: Recovering - Refers to state of recovering from bad blocks on disks. 11: Removed - Indicates that array disk has been removed. 13: Non-RAID - Indicates that array disk is not a RAID capable disk 14: Not Ready - Applicable for PCIeSSD devices indicating that the device is in locked state 15: Resynching - Indicates one of the following types of disk operations: Transform Type, Reconfiguration, and Check Consistency. 22: Replacing - Indicates copyback operation is in progress. 23: Spinning Down - Transit state when the physical disk is spinning down for physical disk power management. 24: Rebuild 25: No Media - CD-ROM or removable disk has no media. 26: Formatting - In the process of formatting. 28: Diagnostics - Diagnostics are running. 34: Predictive failure 35: Initializing: Applies only to virtual disks on PERC, PERC 2/SC, and PERC 2/DC controllers. 39: Foreign 40: Clear 41: Unsupported 53: Incompatible 56: Read Only - Applicable for PCIeSSD devices. Indicates that device has reached read-only state  Enumeration: 'unsupported': 41, 'notReady': 14, 'ready': 1, 'degraded': 6, 'incompatible': 53, 'rebuild': 24, 'noMedia': 25, 'resynching': 15, 'initializing': 35, 'offline': 4, 'replacing': 22, 'online': 3, 'spinningDown': 23, 'readOnly': 56, 'removed': 11, 'failed': 2, 'recovering': 7, 'clear': 40, 'foreign': 39, 'formatting': 26, 'predictiveFailure': 34, 'diagnostics': 28, 'non-raid': 13."
arrayDiskSeverity,1.3.6.1.4.1.674.10893.1.20.130.4.1.5,integer,read-only,objecttype,column,"This entry is obsolete for Storage Management. It was replaced with RollUpStatus and ComponentStatus for each device. Enumeration: 'failure': 3, 'warning': 1, 'error': 2."
arrayDiskProductID,1.3.6.1.4.1.674.10893.1.20.130.4.1.6,displaystring,read-only,objecttype,column,"The model number of the array disk."
arrayDiskSerialNo,1.3.6.1.4.1.674.10893.1.20.130.4.1.7,displaystring,read-only,objecttype,column,"The array disk's unique identification number from the manufacturer. "
arrayDiskRevision,1.3.6.1.4.1.674.10893.1.20.130.4.1.8,displaystring,read-only,objecttype,column,"The firmware version of the array disk."
arrayDiskEnclosureID,1.3.6.1.4.1.674.10893.1.20.130.4.1.9,displaystring,read-only,objecttype,column,"The SCSI ID of the enclosure processor to which this array disk belongs."
arrayDiskChannel,1.3.6.1.4.1.674.10893.1.20.130.4.1.10,integer,read-only,objecttype,column,"The bus to which this array disk is connected."
arrayDiskLengthInMB,1.3.6.1.4.1.674.10893.1.20.130.4.1.11,integer,read-only,objecttype,column,"The size in megabytes of the array disk. If this size is 0, it is smaller than a megabyte."
arrayDiskLengthInBytes,1.3.6.1.4.1.674.10893.1.20.130.4.1.12,integer,read-only,objecttype,column,"The size of the array disk in bytes that is less than a megabyte. This size plus the arrayDiskLengthInMB is the total size of the array disk."
arrayDiskLargestContiguousFreeSpaceInMB,1.3.6.1.4.1.674.10893.1.20.130.4.1.13,integer,read-only,objecttype,column,"The size in megabytes of the largest contiguous free space on the array disk. If this size is 0, it is less than a megabyte."
arrayDiskLargestContiguousFreeSpaceInBytes,1.3.6.1.4.1.674.10893.1.20.130.4.1.14,integer,read-only,objecttype,column,"The size of the largest contiguous free space on this array disk in bytes that is less than a megabyte. This size plus the arrayDiskLargestContiguousFreeSpaceInMB is the total size of the largest contiguous free space on the array disk."
arrayDiskTargetID,1.3.6.1.4.1.674.10893.1.20.130.4.1.15,integer,read-only,objecttype,column,"The SCSI target ID which this array disk is assigned. "
arrayDiskLunID,1.3.6.1.4.1.674.10893.1.20.130.4.1.16,integer,read-only,objecttype,column,"The array disk's logical unit number. "
arrayDiskUsedSpaceInMB,1.3.6.1.4.1.674.10893.1.20.130.4.1.17,integer,read-only,objecttype,column,"The amount in megabytes of the used space on the array disk. If this size is 0, it is smaller than a megabyte."
arrayDiskUsedSpaceInBytes,1.3.6.1.4.1.674.10893.1.20.130.4.1.18,integer,read-only,objecttype,column,"The size in bytes of the used space on the array disk that is smaller than a megabyte. This size plus the arrayDiskUsedSpaceInMB is the total amount of used space on the array disk."
arrayDiskFreeSpaceInMB,1.3.6.1.4.1.674.10893.1.20.130.4.1.19,integer,read-only,objecttype,column,"The amount in megabytes of the free space on the array disk. If this size is 0, it is smaller than a megabyte."
arrayDiskFreeSpaceInBytes,1.3.6.1.4.1.674.10893.1.20.130.4.1.20,integer,read-only,objecttype,column,"The size in bytes of the free space on the array disk that is smaller than a megabyte. This size plus the arrayDiskFreeSpaceInMB is the total amount of free space on the array disk."
arrayDiskBusType,1.3.6.1.4.1.674.10893.1.20.130.4.1.21,integer,read-only,objecttype,column,"The bus type of the array disk. Possible values: 1: SCSI 2: IDE 3: Fibre Channel 4: SSA 6: USB 7: SATA 8: SAS 9: PCIe Enumeration: 'fibre': 3, 'usb': 6, 'pcie': 9, 'sata': 7, 'sas': 8, 'scsi': 1, 'ide': 2, 'ssa': 4."
arrayDiskSpareState,1.3.6.1.4.1.674.10893.1.20.130.4.1.22,integer,read-only,objecttype,column,"The status of the array disk as a spare. Possible states: 1 : disk is a member of a virtual disk 2 : disk is a member of a disk group 3 : disk is a global hot spare 4 : disk is a dedicated hot spare 5 : not a spare 99: not applicable Enumeration: 'notASpare': 5, 'memberVD': 1, 'notApplicable': 99, 'dedicatedHotSpare': 4, 'globalHotSpare': 3, 'memberDG': 2."
arrayDiskRollUpStatus,1.3.6.1.4.1.674.10893.1.20.130.4.1.23,dellstatus,read-only,objecttype,column,"Severity of the array disk state. This is the combined status of the array disk and its components. Possible values: 1: Other 2: Unknown 3: OK 4: Non-critical 5: Critical 6: Non-recoverable"
arrayDiskComponentStatus,1.3.6.1.4.1.674.10893.1.20.130.4.1.24,dellstatus,read-only,objecttype,column,"The status of the array disk itself without the propagation of any contained component status. Possible values: 1: Other 2: Unknown 3: OK 4: Non-critical 5: Critical 6: Non-recoverable"
arrayDiskDeviceName,1.3.6.1.4.1.674.10893.1.20.130.4.1.25,displaystring,read-only,objecttype,column,"The operating system device name for this disk. This property is only applicable to array disks attached to a RAID controller."
arrayDiskNexusID,1.3.6.1.4.1.674.10893.1.20.130.4.1.26,displaystring,read-only,objecttype,column,"Durable unique ID for this array disk."
arrayDiskPartNumber,1.3.6.1.4.1.674.10893.1.20.130.4.1.27,displaystring,read-only,objecttype,column,"The part number of the disk. "
arrayDiskSASAddress,1.3.6.1.4.1.674.10893.1.20.130.4.1.28,displaystring,read-only,objecttype,column,"The specified SAS address if this is a SAS disk. "
arrayDiskNegotiatedSpeed,1.3.6.1.4.1.674.10893.1.20.130.4.1.29,integer,read-only,objecttype,column,"The speed at which the drive is actually running in MPS (megabytes per second). "
arrayDiskCapableSpeed,1.3.6.1.4.1.674.10893.1.20.130.4.1.30,integer,read-only,objecttype,column,"The maximum speed at which the drive is capable of negotiating in MPS (megabytes per second). "
arrayDiskSmartAlertIndication,1.3.6.1.4.1.674.10893.1.20.130.4.1.31,integer,read-only,objecttype,column,"Indicated whether the disk has received a predictive failure. Possible values: 1: No - disk has not received a predictive failure alert 2: Yes - disk has received a predictive failure alert Enumeration: 'yes': 2, 'no': 1."
arrayDiskManufactureDay,1.3.6.1.4.1.674.10893.1.20.130.4.1.32,displaystring,read-only,objecttype,column,"The day of the week (1=Sunday thru 7=Saturday) on which this disk was manufactured."
arrayDiskManufactureWeek,1.3.6.1.4.1.674.10893.1.20.130.4.1.33,displaystring,read-only,objecttype,column,"The week (1 thru 53) in which this disk was manufactured."
arrayDiskManufactureYear,1.3.6.1.4.1.674.10893.1.20.130.4.1.34,displaystring,read-only,objecttype,column,"The four digit year in which this disk was manufactured."
arrayDiskMediaType,1.3.6.1.4.1.674.10893.1.20.130.4.1.35,integer,read-only,objecttype,column,"The Media type of the array disk. Possible Values: 1:unknown 2:hdd 3:ssd Enumeration: 'unknown': 1, 'hdd': 2, 'ssd': 3."
arrayDiskDellCertified,1.3.6.1.4.1.674.10893.1.20.130.4.1.36,integer,read-only,objecttype,column,"Indicates if array disk is certified by Dell. Value: 1 - Certified, 0 - Not Certified, 99 - Unknown"
arrayDiskAltaVendorId,1.3.6.1.4.1.674.10893.1.20.130.4.1.37,displaystring,read-only,objecttype,column,"Provides vendor information for Alta interposer."
arrayDiskAltaProductId,1.3.6.1.4.1.674.10893.1.20.130.4.1.38,displaystring,read-only,objecttype,column,"Provides product id for Alta interposer."
arrayDiskAltaRevisionId,1.3.6.1.4.1.674.10893.1.20.130.4.1.39,displaystring,read-only,objecttype,column,"Provides revision id for Alta interposer."
arrayDiskEncryptionCapable,1.3.6.1.4.1.674.10893.1.20.130.4.1.40,integer,read-only,objecttype,column,"Indicates if physical disk is Encryption capable. Value: 1 - Capable, 0 - Not Capable, 99 - Not Applicable"
arrayDiskEncrypted,1.3.6.1.4.1.674.10893.1.20.130.4.1.41,integer,read-only,objecttype,column,"Indicates if the physical disk has encryption enabled. Value: 1 - Yes, 0 - No, 99 - Not Applicable"
arrayDiskPowerState,1.3.6.1.4.1.674.10893.1.20.130.4.1.42,integer,read-only,objecttype,column,"Indicates power state of a physical drive. Value: 0 - Spun up, 1- Spun down, 255 - Transition, 99 - Not Applicable"
arrayDiskDriveWriteCache,1.3.6.1.4.1.674.10893.1.20.130.4.1.43,integer,read-only,objecttype,column,"Indicates drive write cache capability for PCIe SSD devices. Value: 1 - Enabled, 0 - Disabled, 99 - Undetermined/Not Applicable"
arrayDiskModelNumber,1.3.6.1.4.1.674.10893.1.20.130.4.1.44,displaystring,read-only,objecttype,column,"Provides PCIe SSD device model number."
arrayDiskLifeRemaining,1.3.6.1.4.1.674.10893.1.20.130.4.1.45,integer,read-only,objecttype,column,"Provides PCIe SSD device life remaining in percentage. Value: 0..100, 999 - Undetermined/Not Applicable "
arrayDiskDriverVersion,1.3.6.1.4.1.674.10893.1.20.130.4.1.46,displaystring,read-only,objecttype,column,"Provides PCIe SSD device driver version."
arrayDiskDeviceLifeStatus,1.3.6.1.4.1.674.10893.1.20.130.4.1.47,integer,read-only,objecttype,column,"Provides PCIe SSD device life status. Possible Values: -1: Not Available / Not Applicable 1: Drive Health Good 2: Approaching Warranty Coverage Expiry 3: Warranty Coverage Expired 4: Approaching Read Only 5: Read Only"
arrayDiskReadOnly,1.3.6.1.4.1.674.10893.1.20.130.4.1.48,displaystring,read-only,objecttype,column,"Provides PCIe SSD's Read Only attribute. Possible Values: Yes, No, Not Applicable "
arrayDiskRemainingRatedWriteEndurance,1.3.6.1.4.1.674.10893.1.20.130.4.1.49,displaystring,read-only,objecttype,column,"Provides PCIe SSD device Remaining Rated Write Endurance Possible Values: 0-100% ,Not Available/Not Applicable "
arrayDiskSectorSize,1.3.6.1.4.1.674.10893.1.20.130.4.1.50,integer,read-only,objecttype,column,"Provides the information regarding sector size of array disk. Possible values are: 512 or 4096."
arrayDiskPICapable,1.3.6.1.4.1.674.10893.1.20.130.4.1.51,integer,read-only,objecttype,column,"Provides the information regarding T10 PI capability of Array disk. Possible values are: 0 (T10 PI incapable) or 1 (T10 PI capable)."
arrayDiskMaxLinkWidth,1.3.6.1.4.1.674.10893.1.20.130.4.1.52,integer,read-only,objecttype,column,"Provides the information regarding Max Link Width of Array disk. Possible values are: 0 - 8."
arrayDiskNegotiatedLinkWidth,1.3.6.1.4.1.674.10893.1.20.130.4.1.53,integer,read-only,objecttype,column,"Provides the information regarding Negtioated Link Width of Array disk. Possible values are: 0 - 8."
arrayDiskEnclosureConnectionTable,1.3.6.1.4.1.674.10893.1.20.130.5,,no-access,objecttype,table,"A table of the connections between array disks, their enclosure, and their associated controller. For each object in the table, its object number corresponds to an instance number in the appropriate MIB table for that object where all of the object properties can be found. Note: Only array disks that are part of an enclosure will be listed in this table. Backplanes are considered enclosures by Storage Management."
arrayDiskEnclosureConnectionEntry,1.3.6.1.4.1.674.10893.1.20.130.5.1,,no-access,objecttype,row,"An entry in the Array Disk Enclosure Connection table . A row in this table cannot be created or deleted by SNMP operations on columns of the table."
arrayDiskEnclosureConnectionNumber,1.3.6.1.4.1.674.10893.1.20.130.5.1.1,integer,read-only,objecttype,column,"Instance number of this array disk connection entry. This table shows the array disk to enclosure relationship."
arrayDiskEnclosureConnectionArrayDiskName,1.3.6.1.4.1.674.10893.1.20.130.5.1.2,displaystring,read-only,objecttype,column,"The name of the array disk in this connection as represented in Storage Management."
arrayDiskEnclosureConnectionArrayDiskNumber,1.3.6.1.4.1.674.10893.1.20.130.5.1.3,integer,read-only,objecttype,column,"The instance number of the array disk in the arrayDiskTable in this connection."
arrayDiskEnclosureConnectionEnclosureName,1.3.6.1.4.1.674.10893.1.20.130.5.1.4,displaystring,read-only,objecttype,column,"The name of the enclosure as represented in Storage Management to which this array disk belongs. "
arrayDiskEnclosureConnectionEnclosureNumber,1.3.6.1.4.1.674.10893.1.20.130.5.1.5,integer,read-only,objecttype,column,"The instance number in the enclosureTable of the enclosure to which this array disk belongs."
arrayDiskEnclosureConnectionControllerName,1.3.6.1.4.1.674.10893.1.20.130.5.1.6,displaystring,read-only,objecttype,column,"The name of the controller as represented in Storage Management to which this array disk is connected."
arrayDiskEnclosureConnectionControllerNumber,1.3.6.1.4.1.674.10893.1.20.130.5.1.7,integer,read-only,objecttype,column,"The instance number in the controllerTable of the controller to which this array disk is connected."
arrayDiskChannelConnectionTable,1.3.6.1.4.1.674.10893.1.20.130.6,,no-access,objecttype,table,"A table of the connections between array disks, their channel, and their associated controller. For each object in the table, its object number corresponds to an instance number in the appropriate MIB table for that object where all of the object properties can be found. Note: Only array disks that are NOT part of an enclosure will be listed in this table. Backplanes are considered enclosures by Storage Management."
arrayDiskChannelConnectionEntry,1.3.6.1.4.1.674.10893.1.20.130.6.1,,no-access,objecttype,row,"An entry in the Array Disk Channel Connection table . A row in this table cannot be created or deleted by SNMP operations on columns of the table."
arrayDiskChannelConnectionNumber,1.3.6.1.4.1.674.10893.1.20.130.6.1.1,integer,read-only,objecttype,column,"Instance number of this array disk connection entry. This table shows the array disk to SCSI channel relationship. There is no enclosure service processor associated with these array disks."
arrayDiskChannelConnectionArrayDiskName,1.3.6.1.4.1.674.10893.1.20.130.6.1.2,displaystring,read-only,objecttype,column,"The name of the array disk in this connection as represented in Storage Management."
arrayDiskChannelConnectionArrayDiskNumber,1.3.6.1.4.1.674.10893.1.20.130.6.1.3,integer,read-only,objecttype,column,"The instance number of the array disk in the arrayDiskTable in this connection."
arrayDiskChannelConnectionChannelName,1.3.6.1.4.1.674.10893.1.20.130.6.1.4,displaystring,read-only,objecttype,column,"The name of the channel as represented in Storage Management to which is array disk is connected."
arrayDiskChannelConnectionChannelNumber,1.3.6.1.4.1.674.10893.1.20.130.6.1.5,integer,read-only,objecttype,column,"The instance number of the channel in the channelTable to which this array disk is connected."
arrayDiskChannelConnectionControllerName,1.3.6.1.4.1.674.10893.1.20.130.6.1.6,displaystring,read-only,objecttype,column,"The name of the controller as represented in Storage Management to which this array disk is connected."
arrayDiskChannelConnectionControllerNumber,1.3.6.1.4.1.674.10893.1.20.130.6.1.7,integer,read-only,objecttype,column,"The instance number in the controllerTable of the controller to which this array disk is connected."
fanTable,1.3.6.1.4.1.674.10893.1.20.130.7,,no-access,objecttype,table,"A table of managed Fans. The number of entries is related to number of Fans discovered in the system. The maximum number of entries is implementation dependent. Note: The properties in this table may not be applicable to all entries."
fanEntry,1.3.6.1.4.1.674.10893.1.20.130.7.1,,no-access,objecttype,row,"An entry in the Fan table . A row in this table cannot be created or deleted by SNMP operations on columns of the table."
fanNumber,1.3.6.1.4.1.674.10893.1.20.130.7.1.1,integer,read-only,objecttype,column,"Instance number of this fan entry."
fanName,1.3.6.1.4.1.674.10893.1.20.130.7.1.2,displaystring,read-only,objecttype,column,"The fan's name as represented in Storage Management."
fanVendor,1.3.6.1.4.1.674.10893.1.20.130.7.1.3,displaystring,read-only,objecttype,column,"The fan's (re)seller's name."
fanState,1.3.6.1.4.1.674.10893.1.20.130.7.1.4,integer,read-only,objecttype,column,"The current condition of the fan. Possible states: 0: Unknown 1: Ready 2: Failed 3: Online 4: Offline 6: Degraded 21: Missing Enumeration: 'ready': 1, 'failed': 2, 'degraded': 6, 'removed': 11, 'missing': 21."
fanSeverity,1.3.6.1.4.1.674.10893.1.20.130.7.1.5,integer,read-only,objecttype,column,"This entry is obsolete for Storage Management. It was replaced with RollUpStatus and ComponentStatus for each device. Enumeration: 'failure': 3, 'warning': 1, 'error': 2."
fanProbeUnit,1.3.6.1.4.1.674.10893.1.20.130.7.1.6,displaystring,read-only,objecttype,column,"This entry is obsolete for Storage Management."
fanProbeMinWarning,1.3.6.1.4.1.674.10893.1.20.130.7.1.7,displaystring,read-only,objecttype,column,"This entry is obsolete. This setting is not supported by fans managed under Storage Management."
fanProbeMinCritical,1.3.6.1.4.1.674.10893.1.20.130.7.1.8,displaystring,read-only,objecttype,column,"This entry is obsolete. This setting is not supported by fans managed under Storage Management."
fanProbeMaxWarning,1.3.6.1.4.1.674.10893.1.20.130.7.1.9,displaystring,read-only,objecttype,column,"This entry is obsolete. This setting is not supported by fans managed under Storage Management."
fanProbeMaxCritical,1.3.6.1.4.1.674.10893.1.20.130.7.1.10,displaystring,read-only,objecttype,column,"This entry is obsolete. This setting is not supported by fans managed under Storage Management."
fanProbeCurrValue,1.3.6.1.4.1.674.10893.1.20.130.7.1.11,displaystring,read-only,objecttype,column,"The current speed of the fan. "
fan1PartNumber,1.3.6.1.4.1.674.10893.1.20.130.7.1.12,displaystring,read-only,objecttype,column,"The part number of the fan in the enclosure."
fan2PartNumber,1.3.6.1.4.1.674.10893.1.20.130.7.1.13,displaystring,read-only,objecttype,column,"This entry is obsolete. This setting is not supported by fans managed under Storage Management."
fanRollUpStatus,1.3.6.1.4.1.674.10893.1.20.130.7.1.14,dellstatus,read-only,objecttype,column,"Severity of the fan state. This is the combined status of the fan and its components. Possible values: 1: Other 2: Unknown 3: OK 4: Non-critical 5: Critical 6: Non-recoverable"
fanComponentStatus,1.3.6.1.4.1.674.10893.1.20.130.7.1.15,dellstatus,read-only,objecttype,column,"The status of the fan itself without the propagation of any contained component status. Possible values: 1: Other 2: Unknown 3: OK 4: Non-critical 5: Critical 6: Non-recoverable"
fanNexusID,1.3.6.1.4.1.674.10893.1.20.130.7.1.16,displaystring,read-only,objecttype,column,"Durable unique ID for this fan."
fanRevision,1.3.6.1.4.1.674.10893.1.20.130.7.1.17,displaystring,read-only,objecttype,column,"The revision number of the fan in the enclosure."
fanConnectionTable,1.3.6.1.4.1.674.10893.1.20.130.8,,no-access,objecttype,table,"A table of the connections between each fan on the managed node and its enclosure. Each enclosure number in the table corresponds to that enclosure instance in the Enclosure Table."
fanConnectionEntry,1.3.6.1.4.1.674.10893.1.20.130.8.1,,no-access,objecttype,row,"An entry in the Fan Connection table . A row in this table cannot be created or deleted by SNMP operations on columns of the table."
fanConnectionNumber,1.3.6.1.4.1.674.10893.1.20.130.8.1.1,integer,read-only,objecttype,column,"Instance number of this fan connection entry."
fanConnectionFanName,1.3.6.1.4.1.674.10893.1.20.130.8.1.2,displaystring,read-only,objecttype,column,"The name of the fan in this connection as represented in Storage Management."
fanConnectionFanNumber,1.3.6.1.4.1.674.10893.1.20.130.8.1.3,integer,read-only,objecttype,column,"The instance number of the fan in the fanTable in this connection."
fanConnectionEnclosureName,1.3.6.1.4.1.674.10893.1.20.130.8.1.4,displaystring,read-only,objecttype,column,"The name of the enclosure as represented in Storage Management to which this fan belongs."
fanConnectionEnclosureNumber,1.3.6.1.4.1.674.10893.1.20.130.8.1.5,integer,read-only,objecttype,column,"The instance number of the enclosure in the enclosureTable to which this fan belongs."
powerSupplyTable,1.3.6.1.4.1.674.10893.1.20.130.9,,no-access,objecttype,table,"A table of managed Power Supplies. The number of entries is related to number of Power Supplies discovered in the system. The maximum number of entries is implementation dependent. Note: The properties in this table may not be applicable to all entries."
powerSupplyEntry,1.3.6.1.4.1.674.10893.1.20.130.9.1,,no-access,objecttype,row,"An entry in the Power Supply table . A row in this table cannot be created or deleted by SNMP operations on columns of the table."
powerSupplyNumber,1.3.6.1.4.1.674.10893.1.20.130.9.1.1,integer,read-only,objecttype,column,"Instance number of this power supply entry."
powerSupplyName,1.3.6.1.4.1.674.10893.1.20.130.9.1.2,displaystring,read-only,objecttype,column,"The power supply's name as represented in Storage Management."
powerSupplyVendor,1.3.6.1.4.1.674.10893.1.20.130.9.1.3,displaystring,read-only,objecttype,column,"The power supply's (re)seller's name."
powerSupplyState,1.3.6.1.4.1.674.10893.1.20.130.9.1.4,integer,read-only,objecttype,column,"The current condition of the power supply. Possible states: 0 : Unknown 1 : Ready 2 : Failed 5 : Not Installed 6 : Degraded 11: Removed 21: Missing Enumeration: 'missing': 21, 'notInstalled': 5, 'failed': 2, 'ready': 1, 'degraded': 6, 'removed': 11."
powerSupplySeverity,1.3.6.1.4.1.674.10893.1.20.130.9.1.5,integer,read-only,objecttype,column,"This entry is obsolete for Storage Management. It was replaced with RollUpStatus and ComponentStatus for each device. Enumeration: 'failure': 3, 'warning': 1, 'error': 2."
powerSupply1PartNumber,1.3.6.1.4.1.674.10893.1.20.130.9.1.6,displaystring,read-only,objecttype,column,"The part number of the power supply of the enclosure."
powerSupply2PartNumber,1.3.6.1.4.1.674.10893.1.20.130.9.1.7,displaystring,read-only,objecttype,column,"This entry is obsolete. This setting is not supported by power supplies managed under Storage Management."
powerSupplyRollUpStatus,1.3.6.1.4.1.674.10893.1.20.130.9.1.8,dellstatus,read-only,objecttype,column,"Severity of the power supply state. This is the combined status of the power supply and its components. Possible values: 1: Other 2: Unknown 3: OK 4: Non-critical 5: Critical 6: Non-recoverable"
powerSupplyComponentStatus,1.3.6.1.4.1.674.10893.1.20.130.9.1.9,dellstatus,read-only,objecttype,column,"The status of the power supply itself without the propegation of any contained component status. Possible values: 1: Other 2: Unknown 3: OK 4: Non-critical 5: Critical 6: Non-recoverable"
powerSupplyNexusID,1.3.6.1.4.1.674.10893.1.20.130.9.1.10,displaystring,read-only,objecttype,column,"Durable unique ID for this power supply."
powerSupplyRevision,1.3.6.1.4.1.674.10893.1.20.130.9.1.11,displaystring,read-only,objecttype,column,"The revision number of the power supply in the enclosure."
powerSupplyConnectionTable,1.3.6.1.4.1.674.10893.1.20.130.10,,no-access,objecttype,table,"A table of the connections between each power supply on the managed node and its enclosure. Each enclosure number in the table corresponds to that enclosure instance in the Enclosure Table."
powerSupplyConnectionEntry,1.3.6.1.4.1.674.10893.1.20.130.10.1,,no-access,objecttype,row,"An entry in the Power Supply Connection table . A row in this table cannot be created or deleted by SNMP operations on columns of the table."
powerSupplyConnectionNumber,1.3.6.1.4.1.674.10893.1.20.130.10.1.1,integer,read-only,objecttype,column,"Instance number of this power supply connection entry."
powerSupplyConnectionPowersupplyName,1.3.6.1.4.1.674.10893.1.20.130.10.1.2,displaystring,read-only,objecttype,column,"The name of the power supply in this connection as represented in Storage Management."
powerSupplyConnectionPowersupplyNumber,1.3.6.1.4.1.674.10893.1.20.130.10.1.3,integer,read-only,objecttype,column,"This instance number in the powersupplyTable of the power supply in this connection."
powerSupplyConnectionEnclosureName,1.3.6.1.4.1.674.10893.1.20.130.10.1.4,displaystring,read-only,objecttype,column,"The name of the enclosure to which this power supply is connected as represented in Storage Management."
powerSupplyConnectionEnclosureNumber,1.3.6.1.4.1.674.10893.1.20.130.10.1.5,integer,read-only,objecttype,column,"The instance number of the enclosure in the enclosureTable to which this power supply is connected."
powerSupplyConnectionFirmwareVersion,1.3.6.1.4.1.674.10893.1.20.130.10.1.6,displaystring,read-only,objecttype,column,"Displays power supply connection firmware version. Note: Available above 1.04 firmware version"
temperatureProbeTable,1.3.6.1.4.1.674.10893.1.20.130.11,,no-access,objecttype,table,"A table of managed Temperature Probes. The number of entries is related to number of Temperature Probes discovered in the system. The maximum number of entries is implementation dependent. Note: The properties in this table may not be applicable to all entries."
temperatureProbeEntry,1.3.6.1.4.1.674.10893.1.20.130.11.1,,no-access,objecttype,row,"An entry in the Temperature Probe table . A row in this table cannot be created or deleted by SNMP operations on columns of the table."
temperatureProbeNumber,1.3.6.1.4.1.674.10893.1.20.130.11.1.1,integer,read-only,objecttype,column,"Instance number of this temperature probe entry."
temperatureProbeName,1.3.6.1.4.1.674.10893.1.20.130.11.1.2,displaystring,read-only,objecttype,column,"Name of this temperature probe as represented in Storage Management."
temperatureProbeVendor,1.3.6.1.4.1.674.10893.1.20.130.11.1.3,displaystring,read-only,objecttype,column,"Temperature probe's (re)seller's name."
temperatureProbeState,1.3.6.1.4.1.674.10893.1.20.130.11.1.4,integer,read-only,objecttype,column,"The current condition of the temperature probe. Possible states: 0: Unknown 1: Ready 2: Failed (Minimum Failure Threshold Exceeded, Maximum Failure Threshold Exceeded) 4: Offline 6: Degraded (Minimum Warning Threshold Exceeded, Maximum Warning Threshold Exceeded) 9: Inactive 21: Missing Enumeration: 'missing': 21, 'failed': 2, 'inactive': 9, 'ready': 1, 'offline': 4, 'degraded': 6."
