OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
luDevStatus,1.3.6.1.4.1.1714.1.9.1.13,,,,column,"Logical unit device status flags Power Supply: BIT 0 - CLEAR: Power supply functioning normally. SET: Power supply malfunctioning. BITS 1-5 - Reserved (Set to 0). BIT 6 - CLEAR: Power supply is ON. SET: Power supply is OFF. BIT 7 - CLEAR: Power supply IS present. SET: Power supply is NOT present. == 0xff - Status unknown. Fan: BIT 0 - CLEAR: Fan functioning normally. SET: Fan malfunctioning. BITS 1-5 - Reserved (Set to 0). BIT 6 - CLEAR: Fan is ON. SET: Fan is OFF. BIT 7 - CLEAR: Fan IS present. SET: Fan is NOT present. == 0xff - Status unknown. Temperature Sensor: BIT 0 - CLEAR: Temp. sensor functioning normally. SET: Temp. sensor malfunctioning. BIT 1 - 3: If == 0, Temp. within safe range. If == 2, Cold Temp. Warning. If == 3, Hot Temp. Warning. If == 4, Cold Temp. Limit Exceeded. If == 5, Hot Temp. Limit Exceeded. BIT 6 - CLEAR: Temp. Sensor is Activated. SET: Temp. Sensor is NOT Activated. BIT 7 - CLEAR: Temperature sensor IS present. SET: Temperature sensor is NOT present. == 0xff - Status unknown. UPS: BIT 0 - CLEAR: Unit functioning normally. SET: Unit malfunctioning. BIT 1 - CLEAR: AC Power present. SET: AC Power NOT present. BIT 2 - 3: If == 0, battery fully charged. If == 1, battery not fully charged. If == 2, battery charge critically low. If == 3, battery completely drained. BITS 4-5 - Reserved (Set to 0). BIT 6 - CLEAR: UPS is ON. SET: UPS is OFF. BIT 7 - CLEAR: UPS IS present. SET: UPS is NOT present. == 0xff - Status unknown. Battery: BIT 0 - CLEAR: Battery functioning normally. SET: Battery malfunctioning. BIT 1 - CLEAR: Battery charging OFF (or trickle). SET: Battery charging ON. BIT 2 - 3: If == 0, battery fully charged. If == 1, battery not fully charged. If == 2, battery charge critically low. If == 3, battery completely drained. BITS 4-5 - Reserved (Set to 0). BIT 6 - CLEAR: Battery-backup is enabled. SET: Battery-backup is disabled. BIT 7 - CLEAR: Battery IS present. SET: Battery is NOT present. == 0xff - Status unknown. Voltage Sensor: BIT 0 - CLEAR: Voltage sensor functioning normally. SET: Voltage sensor malfunctioning. BIT 1 - 3: Current Voltage Sensor State: If == 0, Voltage within acceptable range. If == 2, Low Voltage Warning. If == 3, High Voltage Warning. If == 4, Low Voltage Limit Exceeded. If == 5, High Voltage Limit Exceeded. BIT 4 - 5: Reserved. BIT 6 - CLEAR: Voltage Sensor is Activated. SET: Voltage Sensor is NOT Activated. BIT 7 - CLEAR: Voltage sensor IS present. SET: Voltage sensor is NOT present. == 0xff - Voltage Sensor Status unknown. Current Sensor: BIT 0 - CLEAR: Current sensor functioning normally. SET: Current sensor malfunctioning. BIT 1 - 3: Current Current Sensor State: If == 0, Current within acceptable range. If == 3, Over Current Warning. If == 5, Over Current Limit Exceeded. BIT 4 - 5: Reserved. BIT 6 - CLEAR: Current Sensor is Activated. SET: Current Sensor is NOT Activated. BIT 7 - CLEAR: Current sensor IS present. SET: Current sensor is NOT present. == 0xff - Current Sensor Status unknown. Door: BIT 0 - CLEAR: Door OK. SET: Door, door lock, or door sensor malfunctioning. BIT 1 - CLEAR: Door is shut. SET: Door is open. BITS 2-5 - Reserved (Set to 0). BIT 6 - CLEAR: Door lock engaged. SET: Door lock NOT engaged. BIT 7 - CLEAR: Door IS present. SET: Door is NOT present. == 0xff - Status unknown. Speaker: BIT 0 - CLEAR: Speaker functioning normally. SET: Speaker malfunctioning. BITS 1-5 - Reserved (Set to 0). BIT 6 - CLEAR: Speaker is ON. SET: Speaker is OFF. BIT 7 - CLEAR: Speaker IS present. SET: Speaker is NOT present. == 0xff - Status unknown. Slot: BIT 0 - CLEAR: Slot sense circuitry functioning normally. SET: Slot sense circuitry malfunctioning. BIT 1 - CLEAR: Device in slot has not been marked needing replacement or a replacement drive has been inserted. SET: Device in slot has been marked BAD and is awaiting replacement. BIT 2 - CLEAR: Slot is activated so that drive can be accessed. SET: Slot NOT activated. BITS 3-5 - Reserved (Set to 0). BIT 6 - CLEAR: Slot is NOT ready for insertion/removal. SET: Slot is ready for insertion/removal. BIT 7 - CLEAR: Device inserted in slot. SET: Slot is empty. == 0xff - Status unknown."
extLunTable,1.3.6.1.4.1.1714.1.10,,,,table,"Extended LUN table"
extLunEntry,1.3.6.1.4.1.1714.1.10.1,,,,row,"Extended LUN entry"
extLunIndex,1.3.6.1.4.1.1714.1.10.1.1,,,,column,"Extended LUN index"
extLunGroupName,1.3.6.1.4.1.1714.1.10.1.2,,,,column,"Name of this extended LUN definition"
extLunHostIDWWN,1.3.6.1.4.1.1714.1.10.1.3,,,,column,"Host-ID/WWN of this exteded LUN definition"
extLunHostIDMask,1.3.6.1.4.1.1714.1.10.1.4,,,,column,"Host-ID/WWN mask of this extended LUN definition"
extLunFilterType,1.3.6.1.4.1.1714.1.10.1.5,,,,column,"Filtering type of this extended LUN definition"
extLunAccessMode,1.3.6.1.4.1.1714.1.10.1.6,,,,column,"Access mode of this extended LUN definition"
extLunChl,1.3.6.1.4.1.1714.1.10.1.7,,,,column,"Logical host channel number"
extLunID,1.3.6.1.4.1.1714.1.10.1.8,,,,column,"Host-side SCSI ID"
extLunNum,1.3.6.1.4.1.1714.1.10.1.9,,,,column,"Host-side SCSI LUN"
extLunLdLvID,1.3.6.1.4.1.1714.1.10.1.10,,,,column,"Logical drive/Logical volume identifier"
extLunPartIdx,1.3.6.1.4.1.1714.1.10.1.11,,,,column,"Partition index of logical drive or logical volume"
eventLog,1.3.6.1.4.1.1714.1.11,,,,,""
allEvtTable,1.3.6.1.4.1.1714.1.11.1,,,,table,"All event table"
allEvtEntry,1.3.6.1.4.1.1714.1.11.1.1,,,,row,"All event entry"
ctlrEvtTable,1.3.6.1.4.1.1714.1.11.2,,,,table,"Controller event table"
ctlrEvtEntry,1.3.6.1.4.1.1714.1.11.2.1,,,,row,"Controller event entry"
drvEvtTable,1.3.6.1.4.1.1714.1.11.3,,,,table,"Drive interface event table"
drvEvtEntry,1.3.6.1.4.1.1714.1.11.3.1,,,,row,"Drive event entry"
evtLogChl,1.3.6.1.4.1.1714.1.11.3.1.8,,,,column,"Logical channel number"
hostEvtTable,1.3.6.1.4.1.1714.1.11.4,,,,table,"Host interface event table"
hostEvtEntry,1.3.6.1.4.1.1714.1.11.4.1,,,,row,"Host interface event entry"
evtChl,1.3.6.1.4.1.1714.1.11.4.1.7,,,,column,"Host SCSI channel number"
evtID,1.3.6.1.4.1.1714.1.11.4.1.8,,,,column,"Host SCSI ID"
evtLun,1.3.6.1.4.1.1714.1.11.4.1.9,,,,column,"Host SCSI LUN"
ldEvtTable,1.3.6.1.4.1.1714.1.11.5,,,,table,"Logical drive event table"
ldEvtEntry,1.3.6.1.4.1.1714.1.11.5.1,,,,row,"Logical drive event entry"
evtLdID,1.3.6.1.4.1.1714.1.11.5.1.7,,,,column,"Logical drive ID"
evtFailedChl,1.3.6.1.4.1.1714.1.11.5.1.8,,,,column,"Logical channel number of the failed hard drive"
evtFailedID,1.3.6.1.4.1.1714.1.11.5.1.9,,,,column,"SCSI ID of the failed hard drive"
evtFailedLun,1.3.6.1.4.1.1714.1.11.5.1.10,,,,column,"SCSI LUN of the failed hard drive"
gtEvtTable,1.3.6.1.4.1.1714.1.11.6,,,,table,"Generalized target event table"
gtEvtEntry,1.3.6.1.4.1.1714.1.11.6.1,,,,row,"Generalized target event entry"
evtTableIdx,1.3.6.1.4.1.1714.1.11.6.1.1,,,,column,"Event table index"
evtSource,1.3.6.1.4.1.1714.1.11.6.1.2,,,,column,"Event source"
evtSeverity,1.3.6.1.4.1.1714.1.11.6.1.3,,,,column,"Event severity"
evtIndex,1.3.6.1.4.1.1714.1.11.6.1.4,,,,column,"Event index"
evtType,1.3.6.1.4.1.1714.1.11.6.1.5,,,,column,"Event type"
evtLuDesc,1.3.6.1.4.1.1714.1.11.6.1.6,,,,column,"Logical unit descriptor"
evtLuDevDesc,1.3.6.1.4.1.1714.1.11.6.1.7,,,,column,"Logical unit device descriptor"
evtLuClass,1.3.6.1.4.1.1714.1.11.6.1.8,,,,column,"Logical unit class code"
evtLuSubclass,1.3.6.1.4.1.1714.1.11.6.1.9,,,,column,"Logical unit subclass code"
evtCode,1.3.6.1.4.1.1714.1.11.6.1.10,,,,column,"Event code"
evtLuDevType,1.3.6.1.4.1.1714.1.11.6.1.11,,,,column,"Logical unit device type"
evtLuDevIdx,1.3.6.1.4.1.1714.1.11.6.1.12,,,,column,"Logical unit device index"
evtEncChl,1.3.6.1.4.1.1714.1.11.6.1.13,,,,column,"Enclosure(SAF-TE/SES) unit SCSI channel number"
evtEncID,1.3.6.1.4.1.1714.1.11.6.1.14,,,,column,"Enclosure(SAF-TE/SES) unit SCSI ID"
evtEncLun,1.3.6.1.4.1.1714.1.11.6.1.15,,,,column,"Enclosure(SAF-TE/SES) unit SCSI LUN"
