OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
m2TxClockPhase,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.12,integer,read-write,objecttype,scalar,"Module Tx clock Phase. Enumeration: 'inverse': 2, 'other': 0, 'normal': 1."
m2DataPolarity,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.13,integer,read-write,objecttype,scalar,"Module data. Enumeration: 'inverse': 2, 'other': 0, 'normal': 1."
m2ChanCount,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.14,integer,read-only,objecttype,scalar,"Number of data channels"
m2port1,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.21,,,objectidentity,,""
m2p1statbin,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.21.1,integer,read-only,objecttype,scalar,""
m2p1connection,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.21.2,integer,read-write,objecttype,scalar,"Note: ds1 means E1 or T1 Enumeration: 'eth10fdx': 2, 'none': 0, 'eth100hdx': 5, 'eth10hdx': 3, 'auto': 1, 'ds1': 6, 'eth100fdx': 4."
m2p1flowcntrl,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.21.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
m2p1priority,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.21.4,integer,read-write,objecttype,scalar," Enumeration: 'high': 1, 'low': 0."
m2p1loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.21.5,integer,read-write,objecttype,scalar,"loopback Enumeration: 'off': 0, 'digital': 4, 'remote': 2, 'analog': 1, 'remoteANDdigital': 6."
m2port2,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.22,,,objectidentity,,""
m2p2statbin,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.22.1,integer,read-only,objecttype,scalar,""
m2p2connection,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.22.2,integer,read-write,objecttype,scalar,"Note: ds1 means E1 or T1 Enumeration: 'eth10fdx': 2, 'none': 0, 'eth100hdx': 5, 'eth10hdx': 3, 'auto': 1, 'ds1': 6, 'eth100fdx': 4."
m2p2flowcntrl,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.22.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
m2p2priority,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.22.4,integer,read-write,objecttype,scalar," Enumeration: 'high': 1, 'low': 0."
m2p2loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.22.5,integer,read-write,objecttype,scalar,"loopback Enumeration: 'off': 0, 'digital': 4, 'remote': 2, 'analog': 1, 'remoteANDdigital': 6."
m2port3,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.23,,,objectidentity,,""
m2p3statbin,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.23.1,integer,read-only,objecttype,scalar,""
m2p3connection,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.23.2,integer,read-write,objecttype,scalar,"Note: ds1 means E1 or T1 Enumeration: 'eth10fdx': 2, 'none': 0, 'eth100hdx': 5, 'eth10hdx': 3, 'auto': 1, 'ds1': 6, 'eth100fdx': 4."
m2p3flowcntrl,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.23.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
m2p3priority,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.23.4,integer,read-write,objecttype,scalar," Enumeration: 'high': 1, 'low': 0."
m2p3loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.23.5,integer,read-write,objecttype,scalar,"loopback Enumeration: 'off': 0, 'digital': 4, 'remote': 2, 'analog': 1, 'remoteANDdigital': 6."
m2port4,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.24,,,objectidentity,,""
m2p4statbin,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.24.1,integer,read-only,objecttype,scalar,""
m2p4connection,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.24.2,integer,read-write,objecttype,scalar,"Note: ds1 means E1 or T1 Enumeration: 'eth10fdx': 2, 'none': 0, 'eth100hdx': 5, 'eth10hdx': 3, 'auto': 1, 'ds1': 6, 'eth100fdx': 4."
m2p4flowcntrl,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.24.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
m2p4priority,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.24.4,integer,read-write,objecttype,scalar," Enumeration: 'high': 1, 'low': 0."
m2p4loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.2.24.5,integer,read-write,objecttype,scalar,"loopback Enumeration: 'off': 0, 'digital': 4, 'remote': 2, 'analog': 1, 'remoteANDdigital': 6."
m3,1.3.6.1.4.1.7571.100.1.1.2.22.6.3,,,objectidentity,,""
m3Type,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.1,integer,read-only,objecttype,scalar,"The module type. Enumeration: 'bridge': 43, 'none': 255, 'v35': 37, 'eow64': 100, 'e1': 33, 't1x4': 74, 'f2bridge': 242, 'e1x1': 30, 'e1x4': 78, 'error': 0, 'f1bridge': 241, 'e3': 227."
m3Description,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.2,displaystring,read-only,objecttype,scalar,"Textual description of the module."
m3Version,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.3,displaystring,read-only,objecttype,scalar,"Module Textual version."
m3Speed,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.4,integer,read-write,objecttype,scalar,"Module data speed Integer variable Kbit."
m3Operation,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.5,integer,read-only,objecttype,scalar,"Module operation statuss. Enumeration: 'none': 0, 'illegalSpeed': 5, 'ok': 2, 'loopback': 4, 'testing': 3, 'error': 6, 'booting': 1."
m3Rx,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.6,integer,read-only,objecttype,scalar,"Module Rx statuss. Enumeration: 'none': 0, 'ok': 1, 'noLink': 3, 'rxAIS': 4, 'noSignal': 2, 'error': 5, 'noData': 6."
m3Tx,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.7,integer,read-only,objecttype,scalar,"Module Tx statuss. Enumeration: 'none': 0, 'ok': 1, 'noLink': 3, 'noSignal': 2, 'error': 5, 'noData': 6, 'txAIS': 4."
m3Loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.8,integer,read-write,objecttype,scalar,"Loopback Integer variable. Enumeration: 'on': 1, 'off': 0, 'analog': 2."
m3RxInput,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.9,integer,read-write,objecttype,scalar,"Module Rx Input. Enumeration: 'coax': 1, 'rj45': 2, 'other': 0, 'db25unbalanced': 5, 'db25balanced': 6, 'e3': 4, 'v35': 3."
m3TxMode,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.10,integer,read-write,objecttype,scalar,"Module Tx duplex mode. Enumeration: 'fullDuplex': 2, 'other': 0, 'halfDuplex': 1."
m3TxClockSource,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.11,integer,read-write,objecttype,scalar,"Module Tx clock source. Enumeration: 'master': 1, 'other': 0, 'slave': 2."
m3TxClockPhase,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.12,integer,read-write,objecttype,scalar,"Module Tx clock Phase. Enumeration: 'inverse': 2, 'other': 0, 'normal': 1."
m3DataPolarity,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.13,integer,read-write,objecttype,scalar,"Module data. Enumeration: 'inverse': 2, 'other': 0, 'normal': 1."
m3ChanCount,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.14,integer,read-only,objecttype,scalar,"Number of data channels"
m3port1,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.21,,,objectidentity,,""
m3p1statbin,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.21.1,integer,read-only,objecttype,scalar,""
m3p1connection,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.21.2,integer,read-write,objecttype,scalar,"Note: ds1 means E1 or T1 Enumeration: 'eth10fdx': 2, 'none': 0, 'eth100hdx': 5, 'eth10hdx': 3, 'auto': 1, 'ds1': 6, 'eth100fdx': 4."
m3p1flowcntrl,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.21.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
m3p1priority,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.21.4,integer,read-write,objecttype,scalar," Enumeration: 'high': 1, 'low': 0."
m3p1loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.21.5,integer,read-write,objecttype,scalar,"loopback Enumeration: 'off': 0, 'digital': 4, 'remote': 2, 'analog': 1, 'remoteANDdigital': 6."
m3port2,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.22,,,objectidentity,,""
m3p2statbin,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.22.1,integer,read-only,objecttype,scalar,""
m3p2connection,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.22.2,integer,read-write,objecttype,scalar,"Note: ds1 means E1 or T1 Enumeration: 'eth10fdx': 2, 'none': 0, 'eth100hdx': 5, 'eth10hdx': 3, 'auto': 1, 'ds1': 6, 'eth100fdx': 4."
m3p2flowcntrl,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.22.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
m3p2priority,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.22.4,integer,read-write,objecttype,scalar," Enumeration: 'high': 1, 'low': 0."
m3p2loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.22.5,integer,read-write,objecttype,scalar,"loopback Enumeration: 'off': 0, 'digital': 4, 'remote': 2, 'analog': 1, 'remoteANDdigital': 6."
m3port3,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.23,,,objectidentity,,""
m3p3statbin,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.23.1,integer,read-only,objecttype,scalar,""
m3p3connection,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.23.2,integer,read-write,objecttype,scalar,"Note: ds1 means E1 or T1 Enumeration: 'eth10fdx': 2, 'none': 0, 'eth100hdx': 5, 'eth10hdx': 3, 'auto': 1, 'ds1': 6, 'eth100fdx': 4."
m3p3flowcntrl,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.23.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
m3p3priority,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.23.4,integer,read-write,objecttype,scalar," Enumeration: 'high': 1, 'low': 0."
m3p3loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.23.5,integer,read-write,objecttype,scalar,"loopback Enumeration: 'off': 0, 'digital': 4, 'remote': 2, 'analog': 1, 'remoteANDdigital': 6."
m3port4,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.24,,,objectidentity,,""
m3p4statbin,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.24.1,integer,read-only,objecttype,scalar,""
m3p4connection,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.24.2,integer,read-write,objecttype,scalar,"Note: ds1 means E1 or T1 Enumeration: 'eth10fdx': 2, 'none': 0, 'eth100hdx': 5, 'eth10hdx': 3, 'auto': 1, 'ds1': 6, 'eth100fdx': 4."
m3p4flowcntrl,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.24.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
m3p4priority,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.24.4,integer,read-write,objecttype,scalar," Enumeration: 'high': 1, 'low': 0."
m3p4loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.3.24.5,integer,read-write,objecttype,scalar,"loopback Enumeration: 'off': 0, 'digital': 4, 'remote': 2, 'analog': 1, 'remoteANDdigital': 6."
m4,1.3.6.1.4.1.7571.100.1.1.2.22.6.4,,,objectidentity,,""
m4Type,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.1,integer,read-only,objecttype,scalar,"The module type. Enumeration: 'bridge': 43, 'none': 255, 'v35': 37, 'eow64': 100, 'e1': 33, 't1x4': 74, 'f2bridge': 242, 'e1x1': 30, 'e1x4': 78, 'error': 0, 'f1bridge': 241, 'e3': 227."
m4Description,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.2,displaystring,read-only,objecttype,scalar,"Textual description of the module."
m4Version,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.3,displaystring,read-only,objecttype,scalar,"Module Textual version."
m4Speed,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.4,integer,read-write,objecttype,scalar,"Module data speed Integer variable Kbit."
m4Operation,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.5,integer,read-only,objecttype,scalar,"Module operation statuss. Enumeration: 'none': 0, 'illegalSpeed': 5, 'ok': 2, 'loopback': 4, 'testing': 3, 'error': 6, 'booting': 1."
m4Rx,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.6,integer,read-only,objecttype,scalar,"Module Rx statuss. Enumeration: 'none': 0, 'ok': 1, 'noLink': 3, 'rxAIS': 4, 'noSignal': 2, 'error': 5, 'noData': 6."
m4Tx,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.7,integer,read-only,objecttype,scalar,"Module Tx statuss. Enumeration: 'none': 0, 'ok': 1, 'noLink': 3, 'noSignal': 2, 'error': 5, 'noData': 6, 'txAIS': 4."
m4Loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.8,integer,read-write,objecttype,scalar,"Loopback Integer variable. Enumeration: 'on': 1, 'off': 0, 'analog': 2."
m4RxInput,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.9,integer,read-write,objecttype,scalar,"Module Rx Input. Enumeration: 'coax': 1, 'rj45': 2, 'other': 0, 'db25unbalanced': 5, 'db25balanced': 6, 'e3': 4, 'v35': 3."
m4TxMode,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.10,integer,read-write,objecttype,scalar,"Module Tx duplex mode. Enumeration: 'fullDuplex': 2, 'other': 0, 'halfDuplex': 1."
m4TxClockSource,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.11,integer,read-write,objecttype,scalar,"Module Tx clock source. Enumeration: 'master': 1, 'other': 0, 'slave': 2."
m4TxClockPhase,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.12,integer,read-write,objecttype,scalar,"Module Tx clock Phase. Enumeration: 'inverse': 2, 'other': 0, 'normal': 1."
m4DataPolarity,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.13,integer,read-write,objecttype,scalar,"Module data. Enumeration: 'inverse': 2, 'other': 0, 'normal': 1."
m4ChanCount,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.14,integer,read-only,objecttype,scalar,"Number of data channels"
m4port1,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.21,,,objectidentity,,""
m4p1statbin,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.21.1,integer,read-only,objecttype,scalar,""
m4p1connection,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.21.2,integer,read-write,objecttype,scalar,"Note: ds1 means E1 or T1 Enumeration: 'eth10fdx': 2, 'none': 0, 'eth100hdx': 5, 'eth10hdx': 3, 'auto': 1, 'ds1': 6, 'eth100fdx': 4."
m4p1flowcntrl,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.21.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
m4p1priority,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.21.4,integer,read-write,objecttype,scalar," Enumeration: 'high': 1, 'low': 0."
m4p1loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.21.5,integer,read-write,objecttype,scalar,"loopback Enumeration: 'off': 0, 'digital': 4, 'remote': 2, 'analog': 1, 'remoteANDdigital': 6."
m4port2,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.22,,,objectidentity,,""
m4p2statbin,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.22.1,integer,read-only,objecttype,scalar,""
m4p2connection,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.22.2,integer,read-write,objecttype,scalar,"Note: ds1 means E1 or T1 Enumeration: 'eth10fdx': 2, 'none': 0, 'eth100hdx': 5, 'eth10hdx': 3, 'auto': 1, 'ds1': 6, 'eth100fdx': 4."
m4p2flowcntrl,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.22.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
m4p2priority,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.22.4,integer,read-write,objecttype,scalar," Enumeration: 'high': 1, 'low': 0."
m4p2loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.22.5,integer,read-write,objecttype,scalar,"loopback Enumeration: 'off': 0, 'digital': 4, 'remote': 2, 'analog': 1, 'remoteANDdigital': 6."
m4port3,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.23,,,objectidentity,,""
m4p3statbin,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.23.1,integer,read-only,objecttype,scalar,""
m4p3connection,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.23.2,integer,read-write,objecttype,scalar,"Note: ds1 means E1 or T1 Enumeration: 'eth10fdx': 2, 'none': 0, 'eth100hdx': 5, 'eth10hdx': 3, 'auto': 1, 'ds1': 6, 'eth100fdx': 4."
m4p3flowcntrl,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.23.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
m4p3priority,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.23.4,integer,read-write,objecttype,scalar," Enumeration: 'high': 1, 'low': 0."
m4p3loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.23.5,integer,read-write,objecttype,scalar,"loopback Enumeration: 'off': 0, 'digital': 4, 'remote': 2, 'analog': 1, 'remoteANDdigital': 6."
m4port4,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.24,,,objectidentity,,""
m4p4statbin,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.24.1,integer,read-only,objecttype,scalar,""
m4p4connection,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.24.2,integer,read-write,objecttype,scalar,"Note: ds1 means E1 or T1 Enumeration: 'eth10fdx': 2, 'none': 0, 'eth100hdx': 5, 'eth10hdx': 3, 'auto': 1, 'ds1': 6, 'eth100fdx': 4."
m4p4flowcntrl,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.24.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
m4p4priority,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.24.4,integer,read-write,objecttype,scalar," Enumeration: 'high': 1, 'low': 0."
m4p4loopback,1.3.6.1.4.1.7571.100.1.1.2.22.6.4.24.5,integer,read-write,objecttype,scalar,"loopback Enumeration: 'off': 0, 'digital': 4, 'remote': 2, 'analog': 1, 'remoteANDdigital': 6."
alarmTrap,1.3.6.1.4.1.7571.100.1.1.2.220.0,,,notificationtype,,"SAF management Alarm trap."
alinkTrap,1.3.6.1.4.1.7571.100.1.1.2.220.1,,,notificationtype,,"SAF Active Link trap."
