OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rtIPFilterPosition,1.3.6.1.4.1.434.2.2.8.46.1.6,integer,read-write,objecttype,column,"This variable indicates the order that the router should apply each filter. This field can be set only when adding a new IP Filter for a connection. The manager should use a valid rtIPFilterIndex to set this variable. The new filter will be inserted after the corresponding filter. To insert the filter at the beginning for the connection, set the variable to 0."
rtIPFilterAction,1.3.6.1.4.1.434.2.2.8.46.1.7,integer,read-write,objecttype,column,"Drop (1) or Forward (2) the information. Enumeration: 'forward': 2, 'drop': 1."
rtIPFilterDirection,1.3.6.1.4.1.434.2.2.8.46.1.8,integer,read-write,objecttype,column,"Specifies if the filter is applied to outgoing, incoming or both ways packets. Enumeration: 'all': 3, 'out': 2, 'in': 1."
rtIPFilterPortType,1.3.6.1.4.1.434.2.2.8.46.1.9,integer,read-write,objecttype,column,"Protocol type. Enumeration: 'udp': 2, 'all': 3, 'tcp': 1."
rtIPFilterLowSrcPort,1.3.6.1.4.1.434.2.2.8.46.1.10,integer,read-write,objecttype,column,"Low Source Port."
rtIPFilterHighSrcPort,1.3.6.1.4.1.434.2.2.8.46.1.11,integer,read-write,objecttype,column,"High Source Port."
rtIPFilterLowDestPort,1.3.6.1.4.1.434.2.2.8.46.1.12,integer,read-write,objecttype,column,"Low Destination Port."
rtIPFilterHighDestPort,1.3.6.1.4.1.434.2.2.8.46.1.13,integer,read-write,objecttype,column,"High Destination Port."
rtIPFilterIPAddressSrc,1.3.6.1.4.1.434.2.2.8.46.1.14,ipaddress,read-write,objecttype,column,"Source IP Address."
rtIPFilterIPMaskSrc,1.3.6.1.4.1.434.2.2.8.46.1.15,ipaddress,read-write,objecttype,column,"Mask of the source IP Address."
rtIPFilterIPAddressDest,1.3.6.1.4.1.434.2.2.8.46.1.16,ipaddress,read-write,objecttype,column,"Destination IP Address."
rtIPFilterIPMaskDest,1.3.6.1.4.1.434.2.2.8.46.1.17,ipaddress,read-write,objecttype,column,"Mask of the destination IP Address."
rtIPFilterStatsIn,1.3.6.1.4.1.434.2.2.8.46.1.18,counter,read-only,objecttype,column,"The number of incoming packets that match the filter."
rtIPFilterStatsOut,1.3.6.1.4.1.434.2.2.8.46.1.19,counter,read-only,objecttype,column,"The number of outgoing packets that match the filter."
rtActionState,1.3.6.1.4.1.434.2.2.8.47,actionstate,read-only,objecttype,scalar,"The state of the operation performed on the router by the Agent as a result of setting the values to the 'rtAdminStateCtrl'. The Management station will poll that variable after initiating an action on the router. The value done(1) indicates that the action terminated successfully. The value failed(2) indicates that the action terminated with an error. In this case the variable 'rtActionError' indicates the error code."
rtActionError,1.3.6.1.4.1.434.2.2.8.48,integer,read-only,objecttype,scalar,"The error code after the unsuccessful operation. Enumeration: 'err-General': 99, 'no-error': 0, 'err-SHUTDOWN-FAILURE': 4, 'err-ALREADY-STARTED': 1, 'err-STACK-NOT-BOUND': 3, 'err-NOT-STARTED': 2."
