OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500NMReportTable,1.3.6.1.4.1.449.2.1.1.3.1,,,,table,"All of the statistics parameters relevant to the Report event log table."
cdx6500NMReportEntry,1.3.6.1.4.1.449.2.1.1.3.1.1,,,,row,"A row of Report Statistics parameters."
cdx6500reptIndex,1.3.6.1.4.1.449.2.1.1.3.1.1.1,,,,column,"Report Log Index"
cdx6500reptEvent,1.3.6.1.4.1.449.2.1.1.3.1.1.2,,,,column,"Report Log Alarm Text"
cdx6500NMreptClearLog,1.3.6.1.4.1.449.2.1.1.3.2,,,,,"Clears the Operator log. clearLog - Clear the Log noClearLog - Do not clear the Log."
cdx6500NMV54Loopback,1.3.6.1.4.1.449.2.1.1.3.3,,,,,""
cdx6500NMV54LocalLoop,1.3.6.1.4.1.449.2.1.1.3.3.1,,,,,"Local loop test; The test will start when set to value startTest."
cdx6500NMV54Loop2,1.3.6.1.4.1.449.2.1.1.3.3.2,,,,,"Loopback test 2 : Loop at remote modem digital side."
cdx6500NMV54Loop3,1.3.6.1.4.1.449.2.1.1.3.3.3,,,,,"Loopback test 3: Loop at local modem analog side."
cdx6500NMV54turnLoopbackOff,1.3.6.1.4.1.449.2.1.1.3.3.4,,,,,"A control to turn any loopback test off"
cdx6500NMV54LoopbackDuration,1.3.6.1.4.1.449.2.1.1.3.3.5,,,,,"Duration of loopback in seconds."
cdx6500NMV54TestType,1.3.6.1.4.1.449.2.1.1.3.3.6,,,,,"Loopback test type."
cdx6500NMV54LoopbackStatus,1.3.6.1.4.1.449.2.1.1.3.3.7,,,,,"Loopback Status. v54Starting - test is being prepared to start. v54Running - test in progress. v54Stopping - test is being stopped. v54Clearing - system is clearing resources used for the test. v54Stopped - test has been completed. v54AbortPortDisabled - selected port is disabled. v54AbortIsRunning - test is already running on the specified port. v54AbortPortNull - selected port is of NULL type. v54AbortEiaDisc - interface has been disconnected during the test. v54AbortCpuNotRunning - CPU is not running on the specified port. v54AbortNotSupported - specified test is not supported by the selected port. v54AbortWrongParams - specified test params are incorrect. Check port number. v54AbortWrongPort - specified port is incorrect. v54NotRun - test has not been run yet."
cdx6500NMV54MessagesSent,1.3.6.1.4.1.449.2.1.1.3.3.9,,,,,"Number of messages sent"
cdx6500NMV54GoodMsgsReceived,1.3.6.1.4.1.449.2.1.1.3.3.10,,,,,"Number of good messages received"
cdx6500NMV54BadMsgsReceived,1.3.6.1.4.1.449.2.1.1.3.3.11,,,,,"Number of bad messages received"
cdx6500NMV54LastPortTested,1.3.6.1.4.1.449.2.1.1.3.3.12,,,,,"Last port to be put in loopback."
cdx6500NMV54CurrentTestPort,1.3.6.1.4.1.449.2.1.1.3.3.13,,,,,"Current test port."
cdx6500NMV54LoopbackTest,1.3.6.1.4.1.449.2.1.1.3.3.14,,,,,"Starts and stops loopback test."
cdx6500NMV54LoopbackTestType,1.3.6.1.4.1.449.2.1.1.3.3.15,,,,,"Loopback test type. v54LocalLoop - creates a loop on the selected port. v54Loop2 - creates a loop on the remote modem digital side. v54Loop3 - creates a loop on the local modem analog side. dsuInternal - creates a loop on the internal interface. dsuInternalExternal - creates a loop on the internal and the external interfaces."
cdx6500NMV54LoopbackLastPortTested,1.3.6.1.4.1.449.2.1.1.3.3.16,,,,,"Last port put in loopback."
cdx6500NMV54LoopbackCurrentTestPort,1.3.6.1.4.1.449.2.1.1.3.3.17,,,,,"Current test port. Value zero means that no port has been specified. When test completes, this object is defaulted to zero."
cdx6500NMV54LoopbackMessagesSent,1.3.6.1.4.1.449.2.1.1.3.3.18,,,,,"Number of messages sent"
cdx6500NMV54LoopbackGoodMsgsReceived,1.3.6.1.4.1.449.2.1.1.3.3.19,,,,,"Number of good messages received"
cdx6500NMV54LoopbackBadMsgsReceived,1.3.6.1.4.1.449.2.1.1.3.3.20,,,,,"Number of bad messages received"
cdx6500NMControlsGroup,1.3.6.1.4.1.449.2.1.1.4,,,,,""
cdx6500NMCBootNode,1.3.6.1.4.1.449.2.1.1.4.1,,,,,"Setting this object will cuase the node to perform either a cold or a warm Node boot : bootCold - perform a cold Node Boot; run diagnostic tests, reload operational software, request software download if neccessary, reload configuration and start the node. bootWarm - perform a warm Node Boot; reload configuration and start the node. newvalBootCold - same functionality as bootCold, new enumeration added for RFC1155 compatibility."
cdx6500NMCBootTableNodeRec,1.3.6.1.4.1.449.2.1.1.4.2,,,,,"Setting to bootrec will cause the running configuration to be updated using new configuration tables from CMEM."
cdx6500NMDLSVGroup,1.3.6.1.4.1.449.2.1.1.5,,,,,""
cdx6500DLSVDLstate,1.3.6.1.4.1.449.2.1.1.5.1,,,,,"Statistic - state of the download dlStart : Setup phase. dlCall : Setup phase. dlReq : Setup phase. dlLoad : Downloading phase. dlGss : Setup phase. dlLgs : Downloading phase. dlDone : Download Complete. dlBoot : Download Complete. dlIdle : No download."
cdx6500DLSVPercentComplete,1.3.6.1.4.1.449.2.1.1.5.2,,,,,"Statistic - amount of download that has completed."
cdx6500DLSVTimestamp,1.3.6.1.4.1.449.2.1.1.5.3,,,,,"Statistic - time of last download."
cdx6500DLSVLastServer,1.3.6.1.4.1.449.2.1.1.5.4,,,,,"Statistic - Last server node to send software."
cdx6500DLSVTransferType,1.3.6.1.4.1.449.2.1.1.5.5,,,,,"Statistic - type of transfer - i.e. which bank to which bank at what throughput."
cdx6500DLSVInitiateTransfer,1.3.6.1.4.1.449.2.1.1.5.6,,,,,"Type of transfer - i.e. which bank to which bank at what throughput setting this initiates the flash to flash transfer."
cdx6500DLSVAgntSegmentSize,1.3.6.1.4.1.449.2.1.1.5.7,,,,,"This is the segment size used for accounting purposes with data packets. segmentSizeDisable - segment counting disabled. segmentSize16 - 16 byte segments. segmentSize32 - 32 byte segments. segmentSize64 - 64 byte segments. segmentSize128 - 128 byte segments. segmentSize256 - 256 byte segments. segmentSize512 - 512 byte segments. segmentSize1024 - 1024 byte segments newvalSegmentSizeDisable - same as segmentSizeDisable, new enumeration added for RFC1155 compatibility."
cdx6500DLSVAgntnmServAddress,1.3.6.1.4.1.449.2.1.1.5.8,,,,,"This is the mnemonic name of the download server assigned to load this node with operational software."
cdx6500DLSVagntloaderSubaddress,1.3.6.1.4.1.449.2.1.1.5.9,,,,,"This is the subaddress of the download module in this node."
cdx6500DLSVagntdlServSubaddress,1.3.6.1.4.1.449.2.1.1.5.10,,,,,"Calls with network address composed of the node address (configured in the Node record) and this subaddress will be routed to the module in this node which sends code to a remote node. No routing table entry is needed."
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,,,""
cdx6500CreatePortAndStationTable,1.3.6.1.4.1.449.2.1.2.1.9,,,,table,"Create Port and Station table."
cdx6500CreatePortAndStationEntry,1.3.6.1.4.1.449.2.1.2.1.9.1,,,,row,"Entry for representing Creating Port and Station Record."
cdx6500PortNumber,1.3.6.1.4.1.449.2.1.2.1.9.1.1,,,,column,"Port Number which is installed."
cdx6500CreatePortType,1.3.6.1.4.1.449.2.1.2.1.9.1.2,,,,column,"port type to be created. pad : PAD port x25 : X25 port mx25 : Multipoint X25 port sdlc : Synchronous Data Link Control Port xdlc : X25 Data Link Control Port fri : Frame Relay Interface Port tr : Token Ring Port eth : Ethernet Port fra : Frame Relay Access Port."
cdx6500CreateStation,1.3.6.1.4.1.449.2.1.2.1.9.1.3,,,,column,"station number to be created. The instance should be existing port number. Station Range : 1 - Max Station Number."
cdx6500CfgGeneralGroup,1.3.6.1.4.1.449.2.1.2.2,,,,,""
cdx6500GCTRouteSelectionTable,1.3.6.1.4.1.449.2.1.2.2.1,,,,table,"A list of Configuration Parameters that select the links over which calls are routed."
cdx6500GCTRouteSelectionEntry,1.3.6.1.4.1.449.2.1.2.2.1.1,,,,row,"Each entry contains a list of parameters that makeup the Route Selection Table."
cdx6500RoutSVCEntryNumber,1.3.6.1.4.1.449.2.1.2.2.1.1.1,,,,column,"This is not a configurable parameter. This identifies the particular Route Selection Table entry being configured by the other parameters in the record."
cdx6500RoutSVCAddress,1.3.6.1.4.1.449.2.1.2.2.1.1.2,,,,column,"This is a non-supported object. It has been replaced by cdx6500RoutSVCAddress1."
cdx6500RoutSVCDestination1,1.3.6.1.4.1.449.2.1.2.2.1.1.3,,,,column,"This specifies the network address to which calls are routed. For example: BCST route calls to the broadcast module. BSC2780-4 route calls to BSC2780 port 4. BSC3270-9 route calls to BSC3270 port 9. MX25-2s3 route calls to MX25 port 2, station 3. PAD-5 route calls to PAD port 5. P54s9 route calls to port 54, station 9. SDLC-4s5 route calls to SDLC port 4, station 5. X25-1 route calls to X25 port 1. BOSTON route backup calls to BOSTON resource."
cdx6500RoutSVCPriority1,1.3.6.1.4.1.449.2.1.2.2.1.1.4,,,,column,"This specifies the priority for call forwarding to ports within the Route Selection Table. Call forwarding is determined by a combination of priority and load conditions. 0 - backup port. 1 to 15 - 1 is the highest priority and 15, the lowest."
cdx6500RoutSVCDestination2,1.3.6.1.4.1.449.2.1.2.2.1.1.5,,,,column,"This specifies the network address to which calls are routed. For example: BCST route calls to the broadcast module. BSC2780-4 route calls to BSC2780 port 4. BSC3270-9 route calls to BSC3270 port 9. MX25-2s3 route calls to MX25 port 2, station 3. PAD-5 route calls to PAD port 5. P54s9 route calls to port 54, station 9. SDLC-4s5 route calls to SDLC port 4, station 5. X25-1 route calls to X25 port 1. BOSTON route backup calls to BOSTON resource."
cdx6500RoutSVCPriority2,1.3.6.1.4.1.449.2.1.2.2.1.1.6,,,,column,"This specifies the priority for call forwarding to ports within the Route Selection Table. Call forwarding is determined by a combination of priority and load conditions. 0 - backup port. 1 to 15 - 1 is the highest priority and 15, the lowest."
cdx6500RoutSVCDestination3,1.3.6.1.4.1.449.2.1.2.2.1.1.7,,,,column,"This specifies the network address to which calls are routed. For example: BCST route calls to the broadcast module. BSC2780-4 route calls to BSC2780 port 4. BSC3270-9 route calls to BSC3270 port 9. MX25-2s3 route calls to MX25 port 2, station 3. PAD-5 route calls to PAD port 5. P54s9 route calls to port 54, station 9. SDLC-4s5 route calls to SDLC port 4, station 5. X25-1 route calls to X25 port 1. BOSTON route backup calls to BOSTON resource."
cdx6500RoutSVCPriority3,1.3.6.1.4.1.449.2.1.2.2.1.1.8,,,,column,"This specifies the priority for call forwarding to ports within the Route Selection Table. Call forwarding is determined by a combination of priority and load conditions. 0 - backup port. 1 to 15 - 1 is the highest priority and 15, the lowest."
cdx6500RoutSVCDestination4,1.3.6.1.4.1.449.2.1.2.2.1.1.9,,,,column,"This specifies the network address to which calls are routed. For example: BCST route calls to the broadcast module. BSC2780-4 route calls to BSC2780 port 4. BSC3270-9 route calls to BSC3270 port 9. MX25-2s3 route calls to MX25 port 2, station 3. PAD-5 route calls to PAD port 5. P54s9 route calls to port 54, station 9. SDLC-4s5 route calls to SDLC port 4, station 5. X25-1 route calls to X25 port 1. BOSTON route backup calls to BOSTON resource."
cdx6500RoutSVCPriority4,1.3.6.1.4.1.449.2.1.2.2.1.1.10,,,,column,"This specifies the priority for call forwarding to ports within the Route Selection Table. Call forwarding is determined by a combination of priority and load conditions. 0 - backup port. 1 to 15 - 1 is the highest priority and 15, the lowest."
cdx6500RoutSVCDestination5,1.3.6.1.4.1.449.2.1.2.2.1.1.11,,,,column,"This specifies the network address to which calls are routed. For example: BCST route calls to the broadcast module. BSC2780-4 route calls to BSC2780 port 4. BSC3270-9 route calls to BSC3270 port 9. MX25-2s3 route calls to MX25 port 2, station 3. PAD-5 route calls to PAD port 5. P54s9 route calls to port 54, station 9. SDLC-4s5 route calls to SDLC port 4, station 5. X25-1 route calls to X25 port 1. BOSTON route backup calls to BOSTON resource."
cdx6500RoutSVCPriority5,1.3.6.1.4.1.449.2.1.2.2.1.1.12,,,,column,"This specifies the priority for call forwarding to ports within the Route Selection Table. Call forwarding is determined by a combination of priority and load conditions. 0 - backup port. 1 to 15 - 1 is the highest priority and 15, the lowest."
cdx6500RoutSVCDestination6,1.3.6.1.4.1.449.2.1.2.2.1.1.13,,,,column,"This specifies the network address to which calls are routed. For example: BCST route calls to the broadcast module. BSC2780-4 route calls to BSC2780 port 4. BSC3270-9 route calls to BSC3270 port 9. MX25-2s3 route calls to MX25 port 2, station 3. PAD-5 route calls to PAD port 5. P54s9 route calls to port 54, station 9. SDLC-4s5 route calls to SDLC port 4, station 5. X25-1 route calls to X25 port 1. BOSTON route backup calls to BOSTON resource."
cdx6500RoutSVCPriority6,1.3.6.1.4.1.449.2.1.2.2.1.1.14,,,,column,"This specifies the priority for call forwarding to ports within the Route Selection Table. Call forwarding is determined by a combination of priority and load conditions. 0 - backup port. 1 to 15 - 1 is the highest priority and 15, the lowest."
cdx6500RoutSVCDestination7,1.3.6.1.4.1.449.2.1.2.2.1.1.15,,,,column,"This specifies the network address to which calls are routed. For example: BCST route calls to the broadcast module. BSC2780-4 route calls to BSC2780 port 4. BSC3270-9 route calls to BSC3270 port 9. MX25-2s3 route calls to MX25 port 2, station 3. PAD-5 route calls to PAD port 5. P54s9 route calls to port 54, station 9. SDLC-4s5 route calls to SDLC port 4, station 5. X25-1 route calls to X25 port 1. BOSTON route backup calls to BOSTON resource."
cdx6500RoutSVCPriority7,1.3.6.1.4.1.449.2.1.2.2.1.1.16,,,,column,"This specifies the priority for call forwarding to ports within the Route Selection Table. Call forwarding is determined by a combination of priority and load conditions. 0 - backup port. 1 to 15 - 1 is the highest priority and 15, the lowest."
cdx6500RoutSVCDestination8,1.3.6.1.4.1.449.2.1.2.2.1.1.17,,,,column,"This specifies the network address to which calls are routed. For example: BCST route calls to the broadcast module. BSC2780-4 route calls to BSC2780 port 4. BSC3270-9 route calls to BSC3270 port 9. MX25-2s3 route calls to MX25 port 2, station 3. PAD-5 route calls to PAD port 5. P54s9 route calls to port 54, station 9. SDLC-4s5 route calls to SDLC port 4, station 5. X25-1 route calls to X25 port 1. BOSTON route backup calls to BOSTON resource."
cdx6500RoutSVCPriority8,1.3.6.1.4.1.449.2.1.2.2.1.1.18,,,,column,"This specifies the priority for call forwarding to ports within the Route Selection Table. Call forwarding is determined by a combination of priority and load conditions. 0 - backup port. 1 to 15 - 1 is the highest priority and 15, the lowest."
cdx6500RoutSVCAddress1,1.3.6.1.4.1.449.2.1.2.2.1.1.19,,,,column,"Network address for calls routed beyond this node. A route selection entry is not needed for calls destined within this node: PAD port or node resource (for example, control port) calls. The wild card(match anything) character is * and can also be part of the entry. When set to (blank), this parameter is ignored."
cdx6500GCTPVCSetupTable,1.3.6.1.4.1.449.2.1.2.2.5,,,,table,"A list of Configuration Parameters for PVCs."
cdx6500GCTPVCSetupEntry,1.3.6.1.4.1.449.2.1.2.2.5.1,,,,row,"Each entry contains a PVC source and PVC destination."
cdx6500PVCSetupEntryNumber,1.3.6.1.4.1.449.2.1.2.2.5.1.1,,,,column,"This is not a configurable parameter. This identifies the particular PVC Table entry being configured by the other parameters in the record."
cdx6500PVCSetupSource,1.3.6.1.4.1.449.2.1.2.2.5.1.2,,,,column,"This is the PVC source channel identifier. Entries are not case sensitive. For example: BCST route calls to the broadcast module. MX25-2s3(2) route calls to MX25 port 2, station 3, channel 2. PAD-5 route calls to PAD port 5. P54S9(22) route calls to port 54, station 9, channel 22. SDLC-4s5 route calls to SDLC port 4, station 5. X25-1(5) route calls to X25 port 1, channel 5."
cdx6500PVCSetupDestination,1.3.6.1.4.1.449.2.1.2.2.5.1.3,,,,column,"This is the PVC destination channel identifier. Entries are not case sensitive. For example: BCST route calls to the broadcast module. MX25-2s3(2) route calls to MX25 port 2, station 3, channel 2. PAD-5 route calls to PAD port 5. P54S9(22) route calls to port 54, station 9, channel 22. SDLC-4s5 route calls to SDLC port 4, station 5. X25-1(5) route calls to X25 port 1, channel 5."
cdx6500CfgMnemonicTable,1.3.6.1.4.1.449.2.1.2.2.6,,,,table,"All of the configuration parameters relevant to the Mnemonic table."
cdx6500CfgMnemonicEntry,1.3.6.1.4.1.449.2.1.2.2.6.1,,,,row,"A row of mnemonic configuration parameters."
cdx6500mnemEntryNum,1.3.6.1.4.1.449.2.1.2.2.6.1.1,,,,column,"This is not a configuration parameter. Instead, it identifies the particular Mnemonic Table entry being configured by the other parameters in the record. NOTE: You can have up to 256 entries for the 6507Plus and 6525Plus, but only 64 entries for the 6505Plus."
cdx6500mnemName,1.3.6.1.4.1.449.2.1.2.2.6.1.2,,,,column,"This is an mnemonic name available to PAD port users for abbreviated calling or autocalling. The following parameter will specify call details. The mnemonic CTP is reserved and specifies a call to the control port."
cdx6500mnemx28Cmd,1.3.6.1.4.1.449.2.1.2.2.6.1.3,,,,column,"This specifies call details for the mnemonic configured in the previous parameter. Use the format of an X.28 call command, but leave out the command specifier (the c or call)."
cdx6500GCTNUIPasswordTable,1.3.6.1.4.1.449.2.1.2.2.7,,,,table,"A list of NUI/Password configuration entries."
cdx6500GCTNUIPasswordEntry,1.3.6.1.4.1.449.2.1.2.2.7.1,,,,row,"The Network User Identification (NUI)/Password Table."
cdx6500NUITEntryNumber,1.3.6.1.4.1.449.2.1.2.2.7.1.1,,,,column,"This is not a configurable parameter. Instead, it identifies the particular NUI/Password Table entry being configured by the other parameters in the record."
cdx6500NUITAcctName,1.3.6.1.4.1.449.2.1.2.2.7.1.2,,,,column,"This is the account name for billing records."
cdx6500NUITPasswd,1.3.6.1.4.1.449.2.1.2.2.7.1.3,,,,column,"This is the password for the account name."
cdx6500NUITPADPromptNum,1.3.6.1.4.1.449.2.1.2.2.7.1.4,,,,column,"This parameter specifies which entry in the PAD Prompt Table is used as a PAD prompt after the user has entered a valid password. Use 0 for standard asterisk prompt."
cdx6500GCTSoftwareKeyTable,1.3.6.1.4.1.449.2.1.2.2.12,,,,table,"A table of Software Key configuration entries."
cdx6500GCTSoftwareKeyEntry,1.3.6.1.4.1.449.2.1.2.2.12.1,,,,row,"The Software Key for a specific optional software product code."
cdx6500CSISSoftKeyEntryNumber,1.3.6.1.4.1.449.2.1.2.2.12.1.1,,,,column,"This is not a configurable parameter. It is the reference number for the individual software option that is being enabled. You must configure a separate entry for each software option enabled at the node. A node may have up to 20 options enabled at one time."
cdx6500CSISSoftKeyValue,1.3.6.1.4.1.449.2.1.2.2.12.1.2,,,,column,"This is a software key supplied by Codex Corporation for this node."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,,,""
cdx6500PPSTallPortsTable,1.3.6.1.4.1.449.2.1.3.1.1.18,,,,table,"All of the statistics parameters relevant to the allPorts table."
cdx6500PPSTallPortsEntry,1.3.6.1.4.1.449.2.1.3.1.1.18.1,,,,row,"A row of allPorts statistics parameters."
cdx6500allportsPortNum,1.3.6.1.4.1.449.2.1.3.1.1.18.1.1,,,,column,"Number of the port"
cdx6500allportsPortType,1.3.6.1.4.1.449.2.1.3.1.1.18.1.2,,,,column,"Type of port."
cdx6500allportsPortStatus,1.3.6.1.4.1.449.2.1.3.1.1.18.1.3,,,,column,"Status of the port. disabled - Port is disabled. enabled - Port is enabled. busyOut - Port is busyOuted. up - Port is up. down - Port is down. newvalDisabled - same functionality as disabled, new enumeration added for RFC1155 compatibility."
cdx6500allportsPortState,1.3.6.1.4.1.449.2.1.3.1.1.18.1.4,,,,column,"Current Port state."
cdx6500allportsPortSpeed,1.3.6.1.4.1.449.2.1.3.1.1.18.1.5,,,,column,"This is the speed of the port when Clock=Int; this is detected clock speed if Clock=Ext. If Port Speed is 0, Clock=Ext then clocking is not being received from attached device."
cdx6500allportsUtilizationIn,1.3.6.1.4.1.449.2.1.3.1.1.18.1.6,,,,column,"Percentage of port bandwidth in use."
cdx6500allportsUtilizationOut,1.3.6.1.4.1.449.2.1.3.1.1.18.1.7,,,,column,"Percentage of port bandwidth in use."
cdx6500allportsCharInTot,1.3.6.1.4.1.449.2.1.3.1.1.18.1.8,,,,column,"Number of characters received by the port since the last node, port or statistics reset."
cdx6500allportsCharOutTot,1.3.6.1.4.1.449.2.1.3.1.1.18.1.9,,,,column,"Number of characters sent by the port since the last node, port or statistics reset."
cdx6500allportsPktInTot,1.3.6.1.4.1.449.2.1.3.1.1.18.1.10,,,,column,"Number of packets received by the port since the last node, port or statistics reset."
cdx6500allportsPktOutTot,1.3.6.1.4.1.449.2.1.3.1.1.18.1.11,,,,column,"Number of packets sent by the port since the last node, port or statistics reset."
cdx6500allportsFrameInTot,1.3.6.1.4.1.449.2.1.3.1.1.18.1.12,,,,column,"Number of frames received by the port since the last node, port or statistics reset."
cdx6500allportsFrameOutTot,1.3.6.1.4.1.449.2.1.3.1.1.18.1.13,,,,column,"Number of frames sent by the port since the last node, port or statistics reset."
cdx6500allportsPktsQueued,1.3.6.1.4.1.449.2.1.3.1.1.18.1.14,,,,column,"Number of packets currently queued."
cdx6500allportsCharsInPerSec,1.3.6.1.4.1.449.2.1.3.1.1.18.1.15,,,,column,"Summary of the characters being received over the port."
cdx6500allportsCharsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.1.18.1.16,,,,column,"Summary of the characters being sent over the port."
cdx6500allportsPktsInPerSec,1.3.6.1.4.1.449.2.1.3.1.1.18.1.17,,,,column,"Summary of the packets being received over the port."
cdx6500allportsPktsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.1.18.1.18,,,,column,"Summary of the packets being sent over the port."
cdx6500allportsFramesInPerSec,1.3.6.1.4.1.449.2.1.3.1.1.18.1.19,,,,column,"Summary of the frames being received over the port."
cdx6500allportsFramesOutPerSec,1.3.6.1.4.1.449.2.1.3.1.1.18.1.20,,,,column,"Summary of the frames being sent over the port."
cdx6500allportsOverrunErrors,1.3.6.1.4.1.449.2.1.3.1.1.18.1.21,,,,column,"Number of Overrun errors since the last node or statistics reset. Overrun Errors: Received data was lost because it could not be processed by the CPU."
cdx6500allportsUnderrunErrors,1.3.6.1.4.1.449.2.1.3.1.1.18.1.22,,,,column,"Number of Underrun errors since the last node or statistics reset. UnderrunErrors: Transmission of a frame could not be completed because all the data had not been sent to port."
cdx6500allportsCRCErrors,1.3.6.1.4.1.449.2.1.3.1.1.18.1.23,,,,column,"Number of CRC errors since the last node or statistics reset. CRC Errors: Cyclical Redundancy failure because of noise on the line."
cdx6500allportsParityErrors,1.3.6.1.4.1.449.2.1.3.1.1.18.1.24,,,,column,"Number of Parity errors since the last reset"
cdx6500allportsFramingErrors,1.3.6.1.4.1.449.2.1.3.1.1.18.1.25,,,,column,"Number of Framing errors since the last reset."
cdx6500allportsBootPort,1.3.6.1.4.1.449.2.1.3.1.1.18.1.26,,,,column,"Boots the specified Port. bootPort - Boot the Port."
cdx6500allportsPortControlStatus,1.3.6.1.4.1.449.2.1.3.1.1.18.1.27,,,,column,"Change the Port Control Status. enable - Enable the Port. disable - Disable the Port. busyout - BusyOut the Port."
cdx6500PSTStationProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.3,,,,,""
cdx6500SPSTallStationsTable,1.3.6.1.4.1.449.2.1.3.1.3.8,,,,table,"All of the statistics parameters relevant to the allStations table."
cdx6500SPSTallStationsEntry,1.3.6.1.4.1.449.2.1.3.1.3.8.1,,,,row,"A row of allStations statistics parameters."
cdx6500allstationsPortNum,1.3.6.1.4.1.449.2.1.3.1.3.8.1.1,,,,column,"Number of the port."
cdx6500allstationsStnNum,1.3.6.1.4.1.449.2.1.3.1.3.8.1.2,,,,column,"Number of the station."
cdx6500allstationsStnType,1.3.6.1.4.1.449.2.1.3.1.3.8.1.3,,,,column,"Type of station."
cdx6500allstationsStnStatus,1.3.6.1.4.1.449.2.1.3.1.3.8.1.4,,,,column,"Status of the station. disabled - Station is disabled. enabled - Station is enabled. busyOut - Station is busyOuted. up - Station is up. down - Station is down. newvalDisabled - same functionality as disabled, new enumeration added for RFC1155 compatibility."
cdx6500allstationsStnState,1.3.6.1.4.1.449.2.1.3.1.3.8.1.5,,,,column,"Current Station state."
cdx6500allstationsUtilizationIn,1.3.6.1.4.1.449.2.1.3.1.3.8.1.6,,,,column,"Percentage of station bandwidth in use."
cdx6500allstationsUtilizationOut,1.3.6.1.4.1.449.2.1.3.1.3.8.1.7,,,,column,"Percentage of station bandwidth in use."
cdx6500allstationsCharInTot,1.3.6.1.4.1.449.2.1.3.1.3.8.1.8,,,,column,"Number of characters received by the station since the last node, port, station or statistics reset."
cdx6500allstationsCharOutTot,1.3.6.1.4.1.449.2.1.3.1.3.8.1.9,,,,column,"Number of characters sent by the station since the last node, port, station or statistics reset."
cdx6500allstationsPktInTot,1.3.6.1.4.1.449.2.1.3.1.3.8.1.10,,,,column,"Number of packets received by the station since the last node, port, station or statistics reset."
cdx6500allstationsPktOutTot,1.3.6.1.4.1.449.2.1.3.1.3.8.1.11,,,,column,"Number of packets sent by the port since the last node, port, station or statistics reset."
cdx6500allstationsFrameInTot,1.3.6.1.4.1.449.2.1.3.1.3.8.1.12,,,,column,"Number of frames received by the port since the last node, port, station or statistics reset."
cdx6500allstationsFrameOutTot,1.3.6.1.4.1.449.2.1.3.1.3.8.1.13,,,,column,"Number of frames sent by the port since the last node, port, station or statistics reset."
cdx6500allstationsPktsQueued,1.3.6.1.4.1.449.2.1.3.1.3.8.1.14,,,,column,"Number of packets currently queued."
cdx6500allstationsCharsInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.8.1.15,,,,column,"Summary of the characters being received over the station."
cdx6500allstationsCharsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.8.1.16,,,,column,"Summary of the characters being sent over the station."
cdx6500allstationsPktsInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.8.1.17,,,,column,"Summary of the packets being received over the station."
cdx6500allstationsPktsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.8.1.18,,,,column,"Summary of the packets being sent over the station."
cdx6500allstationsFramesInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.8.1.19,,,,column,"Summary of the frames being received over the station."
cdx6500allstationsFramesOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.8.1.20,,,,column,"Summary of the frames being sent over the station."
cdx6500allstationsBootStation,1.3.6.1.4.1.449.2.1.3.1.3.8.1.21,,,,column,"Boots the specified station. bootStn - Boot Station noBootStn - Do not boot Station."
cdx6500allstationsDisableStation,1.3.6.1.4.1.449.2.1.3.1.3.8.1.22,,,,column,"Disables the specified station. disableStn - Disable Station. noDisableStn - Do not disable Station."
cdx6500allstationsEnableStation,1.3.6.1.4.1.449.2.1.3.1.3.8.1.23,,,,column,"Enables the specified station. enableStn - Enable Station. noEnableStn - Not not enable Station."
cdx6500allstationsBusyOutStation,1.3.6.1.4.1.449.2.1.3.1.3.8.1.24,,,,column,"Busy out the specified station. busyoutStn - Busyout Station. noBusyoutStn - Do not busyout Station."
cdx6500PSTLANConnectionGroup,1.3.6.1.4.1.449.2.1.3.1.6,,,,,""
cdx6500StatOtherStatsGroup,1.3.6.1.4.1.449.2.1.3.2,,,,,""
cdx6500OSTCSISOptionStatTable,1.3.6.1.4.1.449.2.1.3.2.5,,,,table,"A table describing the Software Options that have been purchased and enabled for this node."
cdx6500OSTCSISOptionStatEntry,1.3.6.1.4.1.449.2.1.3.2.5.1,,,,row,"A list of objects describing a single Software Option."
