OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fadcRemoteCertValidFrom,1.3.6.1.4.1.12356.112.1.400.4.1.1.3,displaystring,read-only,objecttype,column,"The Valid Date From of the RemoteCert"
fadcRemoteCertValidTo,1.3.6.1.4.1.12356.112.1.400.4.1.1.4,displaystring,read-only,objecttype,column,"The Valid Date To of the RemoteCert"
fadcRemoteCertVdom,1.3.6.1.4.1.12356.112.1.400.4.1.1.5,displaystring,read-only,objecttype,column,"The Vdom of the RemoteCert"
fadcVirtualDomain,1.3.6.1.4.1.12356.112.2,,,objectidentity,,""
fadcVdInfo,1.3.6.1.4.1.12356.112.2.1,,,objectidentity,,""
fadcVdNumber,1.3.6.1.4.1.12356.112.2.1.1,integer32,read-only,objecttype,scalar,"The number of virtual domains in vdTable."
fadcVdMaxVdoms,1.3.6.1.4.1.12356.112.2.1.2,integer32,read-only,objecttype,scalar,"The maximum number of virtual domains allowed on the device as allowed by hardware and/or licensing."
fadcVdEnabled,1.3.6.1.4.1.12356.112.2.1.3,fnboolstate,read-only,objecttype,scalar,"Whether virtual domains are enabled on this device."
fadcVdTables,1.3.6.1.4.1.12356.112.2.2,,,objectidentity,,""
fadcVdTable,1.3.6.1.4.1.12356.112.2.2.1,,no-access,objecttype,table,"A table of virtual domains configured on the device."
fadcVdEntry,1.3.6.1.4.1.12356.112.2.2.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular virtual domain."
fadcVdEntIndex,1.3.6.1.4.1.12356.112.2.2.1.1.1,fadcvdindex,no-access,objecttype,column,"Internal virtual domain index used to uniquely identify rows in this table. This index is also used by other tables referencing a virtual domain."
fadcVdEntName,1.3.6.1.4.1.12356.112.2.2.1.1.2,displaystring,read-only,objecttype,column,"The name of the virtual domain."
fadcVdEntHaState,1.3.6.1.4.1.12356.112.2.2.1.1.3,fadchastate,read-only,objecttype,column,"HA cluster member state of the virtual domain on this device (master, backup or standalone)."
fadcVirtualServer,1.3.6.1.4.1.12356.112.3,,,objectidentity,,""
fadcVSNumber,1.3.6.1.4.1.12356.112.3.1,integer32,read-only,objecttype,scalar,"The number of virtual servers in fadcVirtualServer."
fadcVSTable,1.3.6.1.4.1.12356.112.3.2,,no-access,objecttype,table,"A table of virtual servers on the device. This table is intended to be extended with platform specific information."
fadcVSEntry,1.3.6.1.4.1.12356.112.3.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular virtual server."
fadcVSIndex,1.3.6.1.4.1.12356.112.3.2.1.1,fnindex,no-access,objecttype,column,"An index uniquely defining a virtual server within the fadcVSTable."
fadcVSName,1.3.6.1.4.1.12356.112.3.2.1.2,displaystring,read-only,objecttype,column,"The server name of the specified virtual server."
fadcVSStatus,1.3.6.1.4.1.12356.112.3.2.1.3,displaystring,read-only,objecttype,column,"The configuration status of specified virtual server."
fadcVSHealth,1.3.6.1.4.1.12356.112.3.2.1.4,displaystring,read-only,objecttype,column,"The health of specified virtual server."
fadcVSNewConnections,1.3.6.1.4.1.12356.112.3.2.1.5,integer32,read-only,objecttype,column,"New Connections persecond rate for the specified virtual server."
fadcVSConcurrent,1.3.6.1.4.1.12356.112.3.2.1.6,integer32,read-only,objecttype,column,"Concurrent connection rate for the specified virtual server."
fadcVSThroughputKbps,1.3.6.1.4.1.12356.112.3.2.1.7,integer32,read-only,objecttype,column,"Throughput bps rate for the specified virtual server."
fadcVSVdom,1.3.6.1.4.1.12356.112.3.2.1.8,displaystring,read-only,objecttype,column,"The virtual domian of the specified virtual server."
fadcIntf,1.3.6.1.4.1.12356.112.4,,,objectidentity,,""
fadcIntfTable,1.3.6.1.4.1.12356.112.4.1,,no-access,objecttype,table,"Fortinet specific extensions to MIB-2 ifTable."
fadcIntfEntry,1.3.6.1.4.1.12356.112.4.1.1,,no-access,objecttype,row,"Fortinet specific information about an ifEntry. This table augments the standard ifTable, so the same indexing is used."
fadcIntfIndex,1.3.6.1.4.1.12356.112.4.1.1.1,fnindex,no-access,objecttype,column,"Interface index used to uniquely identify rows in this table. This index is also used by other tables referencing a virtual domain."
fadcIntfName,1.3.6.1.4.1.12356.112.4.1.1.2,displaystring,read-only,objecttype,column,"The name of interface."
fadcIntfVdom,1.3.6.1.4.1.12356.112.4.1.1.3,displaystring,read-only,objecttype,column,"The virtual domain the interface belongs to. This index corresponds to the index used by fadcVdTable."
fadcAdmin,1.3.6.1.4.1.12356.112.5,,,objectidentity,,""
fadcAdminTable,1.3.6.1.4.1.12356.112.5.1,,no-access,objecttype,table,"A table of administrator accounts on the device."
fadcAdminEntry,1.3.6.1.4.1.12356.112.5.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular admin account."
fadcAdminIndex,1.3.6.1.4.1.12356.112.5.1.1.1,fnindex,no-access,objecttype,column,"Admin index used to uniquely identify rows in this table. This index is also used by other tables referencing a virtual domain."
fadcAdminName,1.3.6.1.4.1.12356.112.5.1.1.2,displaystring,read-only,objecttype,column,"The name of administrator."
fadcAdminVdom,1.3.6.1.4.1.12356.112.5.1.1.3,displaystring,read-only,objecttype,column,"The virtual domain the administrator belongs to."
fadcHardware,1.3.6.1.4.1.12356.112.6,,,objectidentity,,""
fadcCPUInfo,1.3.6.1.4.1.12356.112.6.1,,,objectidentity,,""
fadcCPUTable,1.3.6.1.4.1.12356.112.6.1.1,,no-access,objecttype,table,"A table of system related Hardware information on the device."
fadcCPUEntry,1.3.6.1.4.1.12356.112.6.1.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular CPU."
fadcCPUIndex,1.3.6.1.4.1.12356.112.6.1.1.1.1,fnindex,no-access,objecttype,column,"CPU index used to uniquely identify rows in this table."
fadcCPUName,1.3.6.1.4.1.12356.112.6.1.1.1.2,displaystring,read-only,objecttype,column,"The name of the CPU."
fadcCPUTemp,1.3.6.1.4.1.12356.112.6.1.1.1.3,integer32,read-only,objecttype,column,"The air temperature of the host CPU."
fadcPSUInfo,1.3.6.1.4.1.12356.112.6.2,,,objectidentity,,""
fadcPSUTable,1.3.6.1.4.1.12356.112.6.2.1,,no-access,objecttype,table,"A table of system related Hardware information on the device."
fadcPSUEntry,1.3.6.1.4.1.12356.112.6.2.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular PSU."
fadcPSUIndex,1.3.6.1.4.1.12356.112.6.2.1.1.1,fnindex,no-access,objecttype,column,"PSU index used to uniquely identify rows in this table."
fadcPSUName,1.3.6.1.4.1.12356.112.6.2.1.1.2,displaystring,read-only,objecttype,column,"The PSU Name."
fadcPSUTemp,1.3.6.1.4.1.12356.112.6.2.1.1.3,integer32,read-only,objecttype,column,"The PSU temperature."
fadcPSUFanSpeed,1.3.6.1.4.1.12356.112.6.2.1.1.4,integer32,read-only,objecttype,column,"The PSU Fan speed."
fadcPSUFanStatus,1.3.6.1.4.1.12356.112.6.2.1.1.5,displaystring,read-only,objecttype,column,"The PSU Fan speed status. (Good or N/A)"
fadcPSUVoltage,1.3.6.1.4.1.12356.112.6.2.1.1.6,integer32,read-only,objecttype,column,"The PSU voltage value."
fadcPSUStatus,1.3.6.1.4.1.12356.112.6.2.1.1.7,displaystring,read-only,objecttype,column,"The PSU status. (Good or Error)"
fadcNetworkInfo,1.3.6.1.4.1.12356.112.6.3,,,objectidentity,,""
fadcNetworkTable,1.3.6.1.4.1.12356.112.6.3.1,,no-access,objecttype,table,"A table of system related Hardware information on the device."
fadcNetworkEntry,1.3.6.1.4.1.12356.112.6.3.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular Network."
fadcNetworkIndex,1.3.6.1.4.1.12356.112.6.3.1.1.1,fnindex,no-access,objecttype,column,"Port Link index used to uniquely identify rows in this table."
fadcPortLinkName,1.3.6.1.4.1.12356.112.6.3.1.1.2,displaystring,read-only,objecttype,column,"The port link name."
fadcPortLinkStatus,1.3.6.1.4.1.12356.112.6.3.1.1.3,displaystring,read-only,objecttype,column,"The port link status."
fadcDeviceInfo,1.3.6.1.4.1.12356.112.6.4,,,objectidentity,,""
fadcDeviceTempTables,1.3.6.1.4.1.12356.112.6.4.1,,,objectidentity,,""
fadcDeviceTempTable,1.3.6.1.4.1.12356.112.6.4.1.1,,no-access,objecttype,table,"The Device temperature information."
fadcDeviceTempEntry,1.3.6.1.4.1.12356.112.6.4.1.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular device."
fadcDeviceTempIndex,1.3.6.1.4.1.12356.112.6.4.1.1.1.1,fnindex,no-access,objecttype,column,"Device temperature index used to uniquely identify rows in this table."
fadcDeviceTempName,1.3.6.1.4.1.12356.112.6.4.1.1.1.2,displaystring,read-only,objecttype,column,"The name of the device."
fadcDeviceTempValue,1.3.6.1.4.1.12356.112.6.4.1.1.1.3,integer32,read-only,objecttype,column,"The air temperature of the device."
fadcDeviceFanTables,1.3.6.1.4.1.12356.112.6.4.2,,,objectidentity,,""
fadcDeviceFanTable,1.3.6.1.4.1.12356.112.6.4.2.1,,no-access,objecttype,table,"The Device temperature information."
fadcDeviceFanEntry,1.3.6.1.4.1.12356.112.6.4.2.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular device fan."
fadcDeviceFanIndex,1.3.6.1.4.1.12356.112.6.4.2.1.1.1,fnindex,no-access,objecttype,column,"Device temperature index used to uniquely identify rows in this table."
fadcDeviceFanName,1.3.6.1.4.1.12356.112.6.4.2.1.1.2,displaystring,read-only,objecttype,column,"The Devcice fan name."
fadcDeviceFanSpeed,1.3.6.1.4.1.12356.112.6.4.2.1.1.3,integer32,read-only,objecttype,column,"The Device Fan speed."
fadcDeviceFanStatus,1.3.6.1.4.1.12356.112.6.4.2.1.1.4,displaystring,read-only,objecttype,column,"The Devcice fan tray status. (0 for good, 1 for bad or removed)"
fadcHA,1.3.6.1.4.1.12356.112.6.5,,,objectidentity,,""
fadcHACurMode,1.3.6.1.4.1.12356.112.6.5.1,fadchamodeval,read-only,objecttype,scalar,"High-availability mode (Standalone, Active-Active, Active-Active-Vrrp or Active-Passive)."
fadcHACurState,1.3.6.1.4.1.12356.112.6.5.2,displaystring,read-only,objecttype,scalar,"The state of HA."
fadcHAPeerCount,1.3.6.1.4.1.12356.112.6.5.3,integer32,read-only,objecttype,scalar,"The count of Peer."
fadcMoniterIntfCount,1.3.6.1.4.1.12356.112.6.5.4,integer32,read-only,objecttype,scalar,"The count of Moniter Interface"
fadcDiskState,1.3.6.1.4.1.12356.112.6.5.5,integer32,read-only,objecttype,scalar,"The state of disk. (0 for good, 1 for bad)"
fadcHALastChangedTime,1.3.6.1.4.1.12356.112.6.5.6,displaystring,read-only,objecttype,scalar,"Last changed status time of HA."
fadcHALastChangedReason,1.3.6.1.4.1.12356.112.6.5.7,displaystring,read-only,objecttype,scalar,"Last changed status reason of HA."
fadcSyncStats,1.3.6.1.4.1.12356.112.6.5.20,,,objectidentity,,""
fadcHASyncStatsTable,1.3.6.1.4.1.12356.112.6.5.20.1,,no-access,objecttype,table,"A table of HA peers status"
fadcHASyncStatsEntry,1.3.6.1.4.1.12356.112.6.5.20.1.1,,no-access,objecttype,row,"An entry containing information applicable to a HA peer"
fadcSyncTypeIndex,1.3.6.1.4.1.12356.112.6.5.20.1.1.1,fnindex,no-access,objecttype,column,"An index uniquely defining a sync type within the fadcHASyncStatsTable."
fadcSyncType,1.3.6.1.4.1.12356.112.6.5.20.1.1.2,displaystring,read-only,objecttype,column,"The name of sync type."
fadcSyncSent,1.3.6.1.4.1.12356.112.6.5.20.1.1.3,integer32,read-only,objecttype,column,"The number of sync pkts sent."
fadcSyncReceived,1.3.6.1.4.1.12356.112.6.5.20.1.1.4,integer32,read-only,objecttype,column,"The number of sync pkts received."
fadcDeviceErrCount,1.3.6.1.4.1.12356.112.6.5.21,,,objectidentity,,""
fadcDuplicateNodeID,1.3.6.1.4.1.12356.112.6.5.21.1,integer32,read-only,objecttype,scalar,"The number of duplicate node id error."
fadcVersionMismatch,1.3.6.1.4.1.12356.112.6.5.21.2,integer32,read-only,objecttype,scalar,"The number of version mismatch error."
fadcHAPeerInfo,1.3.6.1.4.1.12356.112.6.5.22,,,objectidentity,,""
fadcHAPeerTable,1.3.6.1.4.1.12356.112.6.5.22.1,,no-access,objecttype,table,"A table of HA peers status"
fadcHAPeerEntry,1.3.6.1.4.1.12356.112.6.5.22.1.1,,no-access,objecttype,row,"An entry containing information applicable to a HA peer"
fadcPeerIndex,1.3.6.1.4.1.12356.112.6.5.22.1.1.1,fnindex,no-access,objecttype,column,"An index uniquely defining a peer within the fadcHAPeerTable."
fadcPeerSerialNumber,1.3.6.1.4.1.12356.112.6.5.22.1.1.2,displaystring,read-only,objecttype,column,"The serial number of peer."
fadcPeerStatus,1.3.6.1.4.1.12356.112.6.5.22.1.1.3,displaystring,read-only,objecttype,column,"The status of peer."
fadcNodeID,1.3.6.1.4.1.12356.112.6.5.22.1.1.4,integer32,read-only,objecttype,column,"The node id of peer."
fadcIPAddress,1.3.6.1.4.1.12356.112.6.5.22.1.1.5,displaystring,read-only,objecttype,column,"The ip address of peer."
fadcVoltage,1.3.6.1.4.1.12356.112.6.6,integer32,read-only,objecttype,scalar,"The Milli-Voltage value."
fadcPowerSupplyVoltage,1.3.6.1.4.1.12356.112.6.7,integer32,read-only,objecttype,scalar,"The system voltage value."
fadcLogDiskStatus,1.3.6.1.4.1.12356.112.6.8,integer32,read-only,objecttype,scalar,"The status of mounting log disk. ( 0: healthy, 1: not healthy, -1: Can't get status)"
fadcSecurity,1.3.6.1.4.1.12356.112.7,,,objectidentity,,""
fadcDDoSAttackStatus,1.3.6.1.4.1.12356.112.7.1,gauge32,read-only,objecttype,scalar,"Current DOS attack status. (1 for attacking, 0 for no attack)"
fadcApplication,1.3.6.1.4.1.12356.112.8,,,objectidentity,,""
fadcRS,1.3.6.1.4.1.12356.112.8.1,,,objectidentity,,""
fadcPoolNumber,1.3.6.1.4.1.12356.112.8.1.1,integer32,read-only,objecttype,scalar,"The number of pools in fadcRealServer."
fadcRSNumber,1.3.6.1.4.1.12356.112.8.1.2,integer32,read-only,objecttype,scalar,"The number of real servers(pool members) in fadcRealServer."
fadcRSTable,1.3.6.1.4.1.12356.112.8.1.3,,no-access,objecttype,table,"A table of real servers(pool members) on the device. This table is intended to be extended with platform specific information."
fadcRSEntry,1.3.6.1.4.1.12356.112.8.1.3.1,,no-access,objecttype,row,"An entry containing information applicable to a particular real server(pool member)."
fadcRSIndex,1.3.6.1.4.1.12356.112.8.1.3.1.1,fnindex,no-access,objecttype,column,"An index uniquely defining a real server(pool member) within the fadcRSTable."
fadcPoolName,1.3.6.1.4.1.12356.112.8.1.3.1.2,displaystring,read-only,objecttype,column,"The server pool name of the specified real server(pool member)."
fadcRSStatus,1.3.6.1.4.1.12356.112.8.1.3.1.3,displaystring,read-only,objecttype,column,"The configuration status of specified real server(pool member)."
fadcRSHealth,1.3.6.1.4.1.12356.112.8.1.3.1.4,displaystring,read-only,objecttype,column,"The health of specified real server(pool member)."
fadcRSVdom,1.3.6.1.4.1.12356.112.8.1.3.1.5,displaystring,read-only,objecttype,column,"The virtual domian of the specified real server(pool member)."
fadcRSName,1.3.6.1.4.1.12356.112.8.1.3.1.6,displaystring,read-only,objecttype,column,"The server name of the specified real server(pool member)."
fadcVS,1.3.6.1.4.1.12356.112.8.2,,,objectidentity,,""
fadcVirturalServerNumber,1.3.6.1.4.1.12356.112.8.2.1,integer32,read-only,objecttype,scalar,"The number of virtual servers in fadcVirtualServer."
fadcVirturalServerTable,1.3.6.1.4.1.12356.112.8.2.2,,no-access,objecttype,table,"A table of virtual servers on the device. This table is intended to be extended with platform specific information."
fadcVirturalServerEntry,1.3.6.1.4.1.12356.112.8.2.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular virtual server."
fadcVirturalServerIndex,1.3.6.1.4.1.12356.112.8.2.2.1.1,fnindex,no-access,objecttype,column,"An index uniquely defining a virtual server within the fadcVSTable."
fadcVirturalServerName,1.3.6.1.4.1.12356.112.8.2.2.1.2,displaystring,read-only,objecttype,column,"The server name of the specified virtual server."
fadcVirturalServerStatus,1.3.6.1.4.1.12356.112.8.2.2.1.3,displaystring,read-only,objecttype,column,"The configuration status of specified virtual server."
fadcVirturalServerHealth,1.3.6.1.4.1.12356.112.8.2.2.1.4,displaystring,read-only,objecttype,column,"The health of specified virtual server."
fadcVirturalServerNewConnections,1.3.6.1.4.1.12356.112.8.2.2.1.5,integer32,read-only,objecttype,column,"New Connections persecond rate for the specified virtual server."
fadcVirturalServerConcurrent,1.3.6.1.4.1.12356.112.8.2.2.1.6,integer32,read-only,objecttype,column,"Concurrent connection rate for the specified virtual server."
fadcVirturalServerThroughputKbps,1.3.6.1.4.1.12356.112.8.2.2.1.7,integer32,read-only,objecttype,column,"Throughput bps rate for the specified virtual server."
fadcVirturalServerVdom,1.3.6.1.4.1.12356.112.8.2.2.1.8,displaystring,read-only,objecttype,column,"The virtual domian of the specified virtual server."
fadcVirturalServerWAF,1.3.6.1.4.1.12356.112.8.2.2.1.9,integer32,read-only,objecttype,column,"The number of HTTP request blocked times. (The HTTP request was blocked because it issued (at least one) violation(s) which is marked as blocking at the current active policy in Application Security Module.)"
fadcLinkLoadBalance,1.3.6.1.4.1.12356.112.8.3,,,objectidentity,,""
fadcGatewayTables,1.3.6.1.4.1.12356.112.8.3.1,,,objectidentity,,""
fadcGatewayTable,1.3.6.1.4.1.12356.112.8.3.1.1,,no-access,objecttype,table,"A table of gateways on the device. This table is intended to be extended with platform specific information."
fadcGatewayEntry,1.3.6.1.4.1.12356.112.8.3.1.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular gateway."
fadcGatewayIndex,1.3.6.1.4.1.12356.112.8.3.1.1.1.1,fnindex,no-access,objecttype,column,"An index uniquely defining a gateway within the fadcGatewayTable."
fadcGatewayName,1.3.6.1.4.1.12356.112.8.3.1.1.1.2,displaystring,read-only,objecttype,column,"The gateway name of the specified Gateway."
fadcGatewayHCStatus,1.3.6.1.4.1.12356.112.8.3.1.1.1.3,displaystring,read-only,objecttype,column,"The health check status of specified Gateway."
fadcGatewayInboundBandWidth,1.3.6.1.4.1.12356.112.8.3.1.1.1.4,displaystring,read-only,objecttype,column,"The current inbound bandwidth of specified Gateway."
fadcGatewayOutboundBandWidth,1.3.6.1.4.1.12356.112.8.3.1.1.1.5,displaystring,read-only,objecttype,column,"The current outbound bandwidth of specified Gateway."
fadcGatewayVdom,1.3.6.1.4.1.12356.112.8.3.1.1.1.6,displaystring,read-only,objecttype,column,"The virtual domian of the specified Gateway."
fadcLinkGroupTables,1.3.6.1.4.1.12356.112.8.3.2,,,objectidentity,,""
fadcLinkGroupTable,1.3.6.1.4.1.12356.112.8.3.2.1,,no-access,objecttype,table,"A table of gateway groups on the device. This table is intended to be extended with platform specific information."
fadcLinkGroupEntry,1.3.6.1.4.1.12356.112.8.3.2.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular link group."
fadcLinkGroupIndex,1.3.6.1.4.1.12356.112.8.3.2.1.1.1,fnindex,no-access,objecttype,column,"An index uniquely defining a real server within the fadcLinkGroupTable."
fadcLinkGroupName,1.3.6.1.4.1.12356.112.8.3.2.1.1.2,displaystring,read-only,objecttype,column,"The server name of the specified Link Group."
fadcLinkGroupHCStatus,1.3.6.1.4.1.12356.112.8.3.2.1.1.3,displaystring,read-only,objecttype,column,"The health of specified Link Group."
fadcLinkGroupMode,1.3.6.1.4.1.12356.112.8.3.2.1.1.4,displaystring,read-only,objecttype,column,"The configuration status of specified Link Group."
fadcLinkGroupVdom,1.3.6.1.4.1.12356.112.8.3.2.1.1.5,displaystring,read-only,objecttype,column,"The virtual domian of the specified Link Group."
fadcGlobalLoadBalance,1.3.6.1.4.1.12356.112.8.4,,,objectidentity,,""
fadcGLBVSTables,1.3.6.1.4.1.12356.112.8.4.1,,,objectidentity,,""
fadcGLBVSTable,1.3.6.1.4.1.12356.112.8.4.1.1,,no-access,objecttype,table,"A table of GLB virtual server on the device. This table is intended to be extended with platform specific information."
fadcGLBVSEntry,1.3.6.1.4.1.12356.112.8.4.1.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular GLB vs."
fadcGLBVSIndex,1.3.6.1.4.1.12356.112.8.4.1.1.1.1,fnindex,no-access,objecttype,column,"An index uniquely defining a GLB vs within the fadcGLBVSTable."
fadcGLBVSName,1.3.6.1.4.1.12356.112.8.4.1.1.1.2,displaystring,read-only,objecttype,column,"The vs name of the specified GLB vs."
fadcGLBVSStatus,1.3.6.1.4.1.12356.112.8.4.1.1.1.3,displaystring,read-only,objecttype,column,"The status of specified GLB vs."
fadcGLBVSServerName,1.3.6.1.4.1.12356.112.8.4.1.1.1.4,displaystring,read-only,objecttype,column,"The vs server name of the specified GLB vs in."
fadcGLBVSVdom,1.3.6.1.4.1.12356.112.8.4.1.1.1.5,displaystring,read-only,objecttype,column,"The virtual domian of the specified GLB vs."
fadcGLBServerTables,1.3.6.1.4.1.12356.112.8.4.2,,,objectidentity,,""
fadcGLBServerTable,1.3.6.1.4.1.12356.112.8.4.2.1,,no-access,objecttype,table,"A table of GLB server on the device. This table is intended to be extended with platform specific information."
fadcGLBServerEntry,1.3.6.1.4.1.12356.112.8.4.2.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular GLB server."
fadcGLBServerIndex,1.3.6.1.4.1.12356.112.8.4.2.1.1.1,fnindex,no-access,objecttype,column,"An index uniquely defining a GLB server within the fadcGLBServerTable."
fadcGLBServerName,1.3.6.1.4.1.12356.112.8.4.2.1.1.2,displaystring,read-only,objecttype,column,"The server name of the specified GLB server."
fadcGLBServerStatus,1.3.6.1.4.1.12356.112.8.4.2.1.1.3,displaystring,read-only,objecttype,column,"The status of specified GLB server."
fadcGLBServerVdom,1.3.6.1.4.1.12356.112.8.4.2.1.1.4,displaystring,read-only,objecttype,column,"The virtual domian of the specified GLB server."
fadcGLBGatewayTables,1.3.6.1.4.1.12356.112.8.4.3,,,objectidentity,,""
fadcGLBGatewayTable,1.3.6.1.4.1.12356.112.8.4.3.1,,no-access,objecttype,table,"A table of GLB gateway on the device. This table is intended to be extended with platform specific information."
fadcGLBGatewayEntry,1.3.6.1.4.1.12356.112.8.4.3.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular gateway."
fadcGLBGatewayIndex,1.3.6.1.4.1.12356.112.8.4.3.1.1.1,fnindex,no-access,objecttype,column,"An index uniquely defining a GLB gateway within the fadcGLBGatewayTable."
fadcGLBGatewayName,1.3.6.1.4.1.12356.112.8.4.3.1.1.2,displaystring,read-only,objecttype,column,"The gateway name of the specified GLB gateway."
fadcGLBGatewayStatus,1.3.6.1.4.1.12356.112.8.4.3.1.1.3,displaystring,read-only,objecttype,column,"The status of specified GLB gateway."
fadcGLBGatewayServerName,1.3.6.1.4.1.12356.112.8.4.3.1.1.4,displaystring,read-only,objecttype,column,"The gateway server name of the specified GLB gateway in."
fadcGLBGatewayVdom,1.3.6.1.4.1.12356.112.8.4.3.1.1.5,displaystring,read-only,objecttype,column,"The virtual domian of the specified GLB gateway."
fadcServerLoadBalance,1.3.6.1.4.1.12356.112.8.5,,,objectidentity,,""
fadcClientSideCPS,1.3.6.1.4.1.12356.112.8.5.1,integer32,read-only,objecttype,scalar,"Client-side connecyions per second"
fadcClientSideRPS,1.3.6.1.4.1.12356.112.8.5.2,integer32,read-only,objecttype,scalar,"Client-side requests per second"
fadcClientSideSSLCPS,1.3.6.1.4.1.12356.112.8.5.3,integer32,read-only,objecttype,scalar,"Client-side SSL-only connecyions per second"
fadcClientSideSSLRPS,1.3.6.1.4.1.12356.112.8.5.4,integer32,read-only,objecttype,scalar,"Client-side SSL-only requests per second"
fadcClientSideThroughput,1.3.6.1.4.1.12356.112.8.5.5,integer32,read-only,objecttype,scalar,"Client-side throughputingress and egress"
fadcClientSideSSLThroughput,1.3.6.1.4.1.12356.112.8.5.6,integer32,read-only,objecttype,scalar,"Client-side SSL-only (encrypted) throughput"
fadcConcurrentClientConnections,1.3.6.1.4.1.12356.112.8.5.7,integer32,read-only,objecttype,scalar,"Concurrent client-side connections"
fadcConcurrentClientSSLSessions,1.3.6.1.4.1.12356.112.8.5.8,integer32,read-only,objecttype,scalar,"Concurrent client-side SSL sessions"
fadcClientSSLCacheUtilizTables,1.3.6.1.4.1.12356.112.8.5.20,,,objectidentity,,""
fadcClientSSLCacheUtilizTable,1.3.6.1.4.1.12356.112.8.5.20.1,,no-access,objecttype,table,"Client-side SSL cache utilization table"
fadcClientSSLCacheUtilizEntry,1.3.6.1.4.1.12356.112.8.5.20.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular virtual server."
fadcSLBVSIndex,1.3.6.1.4.1.12356.112.8.5.20.1.1.1,fnindex,no-access,objecttype,column,"An index uniquely defining a virtual server within the fadcClientSSLCacheUtilizationTable."
fadcSLBVSName,1.3.6.1.4.1.12356.112.8.5.20.1.1.2,displaystring,read-only,objecttype,column,"The server name of the specified virtual server."
fadcSLBTotalCacheItems,1.3.6.1.4.1.12356.112.8.5.20.1.1.3,integer32,read-only,objecttype,column,"The total cache items of specified virtual server."
fadcSLBTotalCacheSize,1.3.6.1.4.1.12356.112.8.5.20.1.1.4,integer32,read-only,objecttype,column,"The total cache size of specified virtual server."
fadcSLBCacheHitCount,1.3.6.1.4.1.12356.112.8.5.20.1.1.5,integer32,read-only,objecttype,column,"The cache hit count of specified virtual server."
fadcSLBCacheHitBytes,1.3.6.1.4.1.12356.112.8.5.20.1.1.6,integer32,read-only,objecttype,column,"The cache hit bytes of specified virtual server."
fadcSLBTotalCertCacheItems,1.3.6.1.4.1.12356.112.8.5.20.1.1.7,integer32,read-only,objecttype,column,"The total certificate cache items of specified virtual server."
fadcSLBTotalCertCacheSize,1.3.6.1.4.1.12356.112.8.5.20.1.1.8,integer32,read-only,objecttype,column,"The total certificate cache size of specified virtual server."
fadcSLBHitCertCacheCount,1.3.6.1.4.1.12356.112.8.5.20.1.1.9,integer32,read-only,objecttype,column,"The certificate cache hit count of specified virtual server."
fadcSLBHitCertTotalCheck,1.3.6.1.4.1.12356.112.8.5.20.1.1.10,integer32,read-only,objecttype,column,"The certificate cache hit total check of specified virtual server."
fadcSLBHitCertPercentage,1.3.6.1.4.1.12356.112.8.5.20.1.1.11,integer32,read-only,objecttype,column,"The certificate cache hit percentage of specified virtual server."
fadcModel,1.3.6.1.4.1.12356.112.100,,,objectidentity,,""
fadcUnknown,1.3.6.1.4.1.12356.112.100.1,,,objectidentity,,""
fadcDEV,1.3.6.1.4.1.12356.112.100.10,,,objectidentity,,""
fadcKVM,1.3.6.1.4.1.12356.112.100.20,,,objectidentity,,""
fadcVM,1.3.6.1.4.1.12356.112.100.30,,,objectidentity,,""
fadc60F,1.3.6.1.4.1.12356.112.100.63,,,objectidentity,,""
fadc100D,1.3.6.1.4.1.12356.112.100.101,,,objectidentity,,""
fadc100F,1.3.6.1.4.1.12356.112.100.103,,,objectidentity,,""
fadc200D,1.3.6.1.4.1.12356.112.100.201,,,objectidentity,,""
fadc200F,1.3.6.1.4.1.12356.112.100.203,,,objectidentity,,""
fadc300D,1.3.6.1.4.1.12356.112.100.301,,,objectidentity,,""
fadc300E,1.3.6.1.4.1.12356.112.100.302,,,objectidentity,,""
fadc300F,1.3.6.1.4.1.12356.112.100.303,,,objectidentity,,""
fadc400D,1.3.6.1.4.1.12356.112.100.401,,,objectidentity,,""
fadc400F,1.3.6.1.4.1.12356.112.100.403,,,objectidentity,,""
fadc700D,1.3.6.1.4.1.12356.112.100.701,,,objectidentity,,""
fadc1000D,1.3.6.1.4.1.12356.112.100.1001,,,objectidentity,,""
