OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnAceIPv4TcpFin,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.24,truthvalueorany,read-write,objecttype,column,"Specify the TCP 'No more data from sender' (FIN) value for this ACE. 0: TCP frames where the FIN field is set must not be able to match this entry. 1: TCP frames where the FIN field is set must be able to match this entry. Any: Any value is allowed ('dont-care')."
tnAceIPv4TcpSyn,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.25,truthvalueorany,read-write,objecttype,column,"Specify the TCP 'Synchronize sequence numbers' (SYN) value for this ACE. 0: TCP frames where the SYN field is set must not be able to match this entry. 1: TCP frames where the SYN field is set must be able to match this entry. Any: Any value is allowed ('dont-care')."
tnAceIPv4TcpRst,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.26,truthvalueorany,read-write,objecttype,column,"Specify the TCP 'Reset the connection' (RST) value for this ACE. 0: TCP frames where the RST field is set must not be able to match this entry. 1: TCP frames where the RST field is set must be able to match this entry. Any: Any value is allowed ('dont-care')."
tnAceIPv4TcpPsh,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.27,truthvalueorany,read-write,objecttype,column,"Specify the TCP 'Push Function' (PSH) value for this ACE. 0: TCP frames where the PSH field is set must not be able to match this entry. 1: TCP frames where the PSH field is set must be able to match this entry. Any: Any value is allowed ('dont-care')."
tnAceIPv4TcpAck,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.28,truthvalueorany,read-write,objecttype,column,"Specify the TCP 'Acknowledgment field significant' (ACK) value for this ACE. 0: TCP frames where the ACK field is set must not be able to match this entry. 1: TCP frames where the ACK field is set must be able to match this entry. Any: Any value is allowed ('dont-care')."
tnAceIPv4TcpUrg,1.3.6.1.4.1.868.2.5.3.1.1.5.7.1.29,truthvalueorany,read-write,objecttype,column,"Specify the TCP 'Urgent Pointer field significant' (URG) value for this ACE. 0: TCP frames where the URG field is set must not be able to match this entry. 1: TCP frames where the URG field is set must be able to match this entry. Any: Any value is allowed ('dont-care')."
tnAclStatusTable,1.3.6.1.4.1.868.2.5.3.1.1.5.8,,no-access,objecttype,table,"This table shows the ACL status by different ACL users. Each row describes the ACE that is defined. It is a conflict if a specific ACE is not applied to the hardware due to hardware limitations. The maximum number of ACEs is 256 on each switch."
tnAclStatusEntry,1.3.6.1.4.1.868.2.5.3.1.1.5.8.1,,no-access,objecttype,row,"This entry represents ACL status by different ACL users."
tnAclStatusUser,1.3.6.1.4.1.868.2.5.3.1.1.5.8.1.1,integer,no-access,objecttype,column,"Indicates the ACL user. Enumeration: 'ipmc': 3, 'arpinspection': 5, 'ethersat': 9, 'static': 1, 'mep': 4, 'ipsourceguard': 2, 'dhcp': 7, 'loopprotect': 8, 'linkoam': 10, 'ptp': 6."
tnAclStatusIngressPort,1.3.6.1.4.1.868.2.5.3.1.1.5.8.1.2,portlist,read-only,objecttype,column,"Indicates the ingress port of the ACE. Possible values are: All: The ACE will match all ingress port. Port: The ACE will match a specific ingress port."
tnAclStatusFrameType,1.3.6.1.4.1.868.2.5.3.1.1.5.8.1.3,integer,read-only,objecttype,column,"Indicates the frame type of the ACE. Possible values are: Any: The ACE will match any frame type. EType: The ACE will match Ethernet Type frames. Note that an Ethernet Type based ACE will not get matched by IP and ARP frames. ARP: The ACE will match ARP/RARP frames. IPv4: The ACE will match all IPv4 frames. IPv4/ICMP: The ACE will match IPv4 frames with ICMP protocol. IPv4/UDP: The ACE will match IPv4 frames with UDP protocol. IPv4/TCP: The ACE will match IPv4 frames with TCP protocol. IPv4/Other: The ACE will match IPv4 frames, which are not ICMP/UDP/TCP. IPv6: The ACE will match all IPv6 standard frames. Enumeration: 'arp': 3, 'ipv4icmp': 5, 'ipv4other': 8, 'ipv4': 4, 'ipv4tcp': 7, 'ipv6': 9, 'eType': 2, 'any': 1, 'ipv4udp': 6."
tnAclStatusEtypeVal,1.3.6.1.4.1.868.2.5.3.1.1.5.8.1.4,integer,read-only,objecttype,column,"Indicates the type value when frame type of the ACE is Ethernet Type."
tnAclStatusAction,1.3.6.1.4.1.868.2.5.3.1.1.5.8.1.5,integer,read-only,objecttype,column,"Indicates the forwarding action of the ACE. Permit: Frames matching the ACE may be forwarded and learned. Deny: Frames matching the ACE are dropped. Enumeration: 'deny': 2, 'permit': 1."
tnAclStatusRateLimiter,1.3.6.1.4.1.868.2.5.3.1.1.5.8.1.6,ratelimitervalue,read-only,objecttype,column,"Indicates the rate limiter number of the ACE. The allowed range is 1 to 16. When Disabled is displayed, the rate limiter operation is disabled."
tnAclStatusPortRedirect,1.3.6.1.4.1.868.2.5.3.1.1.5.8.1.7,portlist,read-only,objecttype,column,"Indicates the port redirect operation of the ACE. Frames matching the ACE are redirected to the port number. The allowed values are Disabled or a specific port number. When Disabled is displayed, the port redirect operation is disabled."
tnAclStatusMirror,1.3.6.1.4.1.868.2.5.3.1.1.5.8.1.8,integer,read-only,objecttype,column,"Specify the mirror operation of this port. The allowed values are: Enabled: Frames received on the port are mirrored. Disabled: Frames received on the port are not mirrored. The default value is 'Disabled'. Enumeration: 'enable': 1, 'disable': 2."
tnAclStatusCpu,1.3.6.1.4.1.868.2.5.3.1.1.5.8.1.9,integer,read-only,objecttype,column,"Forward packet that matched the specific ACE to CPU. Enumeration: 'yes': 1, 'no': 2."
tnAclStatusCpuOnce,1.3.6.1.4.1.868.2.5.3.1.1.5.8.1.10,integer,read-only,objecttype,column,"Forward first packet that matched the specific ACE to CPU. Enumeration: 'yes': 1, 'no': 2."
tnAclStatusCounter,1.3.6.1.4.1.868.2.5.3.1.1.5.8.1.11,counter32,read-only,objecttype,column,"The counter indicates the number of times the ACE was hit by a frame."
tnAclStatusConflict,1.3.6.1.4.1.868.2.5.3.1.1.5.8.1.12,integer,read-only,objecttype,column,"Indicates the hardware status of the specific ACE. The specific ACE is not applied to the hardware due to hardware limitations. Enumeration: 'yes': 1, 'no': 2."
