OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
domainJoinErrorClear,1.3.6.1.4.1.17163.1.1.4.0.1055,,,notificationtype,,"A domain error on the appliance has been cleared"
certsExpiringErrorClear,1.3.6.1.4.1.17163.1.1.4.0.1056,,,notificationtype,,"There are no expiring certificates"
licenseErrorClear,1.3.6.1.4.1.17163.1.1.4.0.1057,,,notificationtype,,"The main appliance license error has been cleared"
hardwareErrorClear,1.3.6.1.4.1.17163.1.1.4.0.1058,,,notificationtype,,"Hardware Error has been cleared"
sysdetailErrorClear,1.3.6.1.4.1.17163.1.1.4.0.1059,,,notificationtype,,"Overall status of System Detail Report is back to OK"
admissionMapiErrorClear,1.3.6.1.4.1.17163.1.1.4.0.1060,,,notificationtype,,"System will resume to optimize new MAPI connections since connection count has fallen below the threshold"
neighborIncompatibilityClear,1.3.6.1.4.1.17163.1.1.4.0.1061,,,notificationtype,,"Serial cascade misconfiguration issue is now resolved."
flashErrorClear,1.3.6.1.4.1.17163.1.1.4.0.1062,,,notificationtype,,"Flash is back to OK."
lanWanLoopClear,1.3.6.1.4.1.17163.1.1.4.0.1063,,,notificationtype,,"LAN-WAN loop error cleared. System will resume to optimize connect ions."
optimizationServiceStatusClear,1.3.6.1.4.1.17163.1.1.4.0.1064,,,notificationtype,,"Optimization Service error cleared. System will resume to optimize connections."
upgradeFailureClear,1.3.6.1.4.1.17163.1.1.4.0.1065,,,notificationtype,,"Upgrade failure cleared and the system is still running the previous image"
clusterDisconnectedSHAlertClear,1.3.6.1.4.1.17163.1.1.4.0.1068,,,notificationtype,,"All cluster Steelheads are currently connected"
smbAlertClear,1.3.6.1.4.1.17163.1.1.4.0.1069,,,notificationtype,,"Domain authentication alert has been cleared"
linkDuplexClear,1.3.6.1.4.1.17163.1.1.4.0.1070,,,notificationtype,,"An interface on the appliance has cleared the half-duplex error"
linkIoErrorsClear,1.3.6.1.4.1.17163.1.1.4.0.1071,,,notificationtype,,"An interface on the appliance has cleared the I/O errors state"
clusterIpv6IncompatiblePeerClear,1.3.6.1.4.1.17163.1.1.4.0.1074,,,notificationtype,,"All cluster Steelheads are IPv6 compatible"
pathSelectionPathDownClear,1.3.6.1.4.1.17163.1.1.4.0.1077,,,notificationtype,,"Path Selection - A path came back up"
clusterNeighborIncompatibleClear,1.3.6.1.4.1.17163.1.1.4.0.1080,,,notificationtype,,"All cluster Steelheads are compatible"
pathSelectionPathProbingErrorClear,1.3.6.1.4.1.17163.1.1.4.0.1081,,,notificationtype,,"Path Selection - No paths have probing errors"
rspGeneralError,1.3.6.1.4.1.17163.1.1.4.0.20001,,,notificationtype,,"RSP general alarm is triggered."
rspServiceError,1.3.6.1.4.1.17163.1.1.4.0.20002,,,notificationtype,,"RSP service alarm is triggered."
rspGeneralClear,1.3.6.1.4.1.17163.1.1.4.0.21001,,,notificationtype,,"RSP general alarm cleared."
rspServiceClear,1.3.6.1.4.1.17163.1.1.4.0.21002,,,notificationtype,,"RSP service alarm cleared."
statistics,1.3.6.1.4.1.17163.1.1.5,,,objectidentity,,""
cpuLoad,1.3.6.1.4.1.17163.1.1.5.1,,,objectidentity,,""
cpuLoad1,1.3.6.1.4.1.17163.1.1.5.1.1,unsigned32,read-only,objecttype,scalar,"One-minute CPU load in hundreths"
cpuLoad5,1.3.6.1.4.1.17163.1.1.5.1.2,unsigned32,read-only,objecttype,scalar,"Five-minute CPU load in hundreths"
cpuLoad15,1.3.6.1.4.1.17163.1.1.5.1.3,unsigned32,read-only,objecttype,scalar,"Fifteen-minute CPU load in hundreths"
cpuUtil1,1.3.6.1.4.1.17163.1.1.5.1.4,unsigned32,read-only,objecttype,scalar,"Percentage CPU utilization, aggregated across all CPUs, rolling average over the past minute"
cpuIndivUtilTable,1.3.6.1.4.1.17163.1.1.5.1.5,,no-access,objecttype,table,"Details about the individual CPU utilization"
cpuIndivUtilEntry,1.3.6.1.4.1.17163.1.1.5.1.5.1,,no-access,objecttype,row,"Entry for one cpu"
cpuIndivIndex,1.3.6.1.4.1.17163.1.1.5.1.5.1.1,unsigned32,no-access,objecttype,column,"A synthetic number numbering the cpus"
cpuIndivId,1.3.6.1.4.1.17163.1.1.5.1.5.1.2,unsigned32,read-only,objecttype,column,"Name of the cpu, also serves as the Index for the table"
cpuIndivIdleTime,1.3.6.1.4.1.17163.1.1.5.1.5.1.3,unsigned32,read-only,objecttype,column,"Idle time for this CPU"
cpuIndivSystemTime,1.3.6.1.4.1.17163.1.1.5.1.5.1.4,unsigned32,read-only,objecttype,column,"System time for this CPU"
cpuIndivUserTime,1.3.6.1.4.1.17163.1.1.5.1.5.1.5,unsigned32,read-only,objecttype,column,"User time for this CPU"
connectionCounts,1.3.6.1.4.1.17163.1.1.5.2,,,objectidentity,,""
optimizedConnections,1.3.6.1.4.1.17163.1.1.5.2.1,unsigned32,read-only,objecttype,scalar,"Current total number of optimized connections"
passthroughConnections,1.3.6.1.4.1.17163.1.1.5.2.2,unsigned32,read-only,objecttype,scalar,"Current total number of pass-through connections"
halfOpenedConnections,1.3.6.1.4.1.17163.1.1.5.2.3,unsigned32,read-only,objecttype,scalar,"Current total number of half-opened (optimized) connections"
halfClosedConnections,1.3.6.1.4.1.17163.1.1.5.2.4,unsigned32,read-only,objecttype,scalar,"Current total number of half-closed (optimized) connections"
establishedConnections,1.3.6.1.4.1.17163.1.1.5.2.5,unsigned32,read-only,objecttype,scalar,"Current number of established (optimized) connections"
activeConnections,1.3.6.1.4.1.17163.1.1.5.2.6,unsigned32,read-only,objecttype,scalar,"Current number of active (optimized) connections"
totalConnections,1.3.6.1.4.1.17163.1.1.5.2.7,unsigned32,read-only,objecttype,scalar,"Total number of connections"
bandwidth,1.3.6.1.4.1.17163.1.1.5.3,,,objectidentity,,""
bandwidthAggregate,1.3.6.1.4.1.17163.1.1.5.3.1,,,objectidentity,,""
bwAggInLan,1.3.6.1.4.1.17163.1.1.5.3.1.1,counter32,read-only,objecttype,scalar,"Total optimized bytes across all application ports, in the WAN to LAN direction since the last restart of service, as measured on the LAN side"
bwAggInWan,1.3.6.1.4.1.17163.1.1.5.3.1.2,counter32,read-only,objecttype,scalar,"Total optimized bytes across all application ports, in the WAN to LAN direction since the last restart of service, as measured on the WAN side"
bwAggOutLan,1.3.6.1.4.1.17163.1.1.5.3.1.3,counter32,read-only,objecttype,scalar,"Total optimized bytes across all application ports, in the LAN to WAN direction since the last restart of service, as measured on the LAN side"
bwAggOutWan,1.3.6.1.4.1.17163.1.1.5.3.1.4,counter32,read-only,objecttype,scalar,"Total optimized bytes across all application ports, in the LAN to WAN direction since the last restart of service, as measured on the WAN side"
bandwidthPerPort,1.3.6.1.4.1.17163.1.1.5.3.2,,,objectidentity,,""
bwPortTable,1.3.6.1.4.1.17163.1.1.5.3.2.1,,no-access,objecttype,table,"A table containing statistics for optimized traffic on a per application port basis"
bwPortEntry,1.3.6.1.4.1.17163.1.1.5.3.2.1.1,,no-access,objecttype,row,"Entry for one port"
bwPortNumber,1.3.6.1.4.1.17163.1.1.5.3.2.1.1.1,unsigned32,no-access,objecttype,column,"Port Number on which the traffic is observed"
bwPortInLan,1.3.6.1.4.1.17163.1.1.5.3.2.1.1.2,counter32,read-only,objecttype,column,"Optimized bytes in the WAN to LAN direction since last restart of service, as measured on the LAN side"
bwPortInWan,1.3.6.1.4.1.17163.1.1.5.3.2.1.1.3,counter32,read-only,objecttype,column,"Optimized bytes in the WAN to LAN direction since last restart of service, as measured on the WAN side"
bwPortOutLan,1.3.6.1.4.1.17163.1.1.5.3.2.1.1.4,counter32,read-only,objecttype,column,"Optimized bytes in the LAN to WAN direction since last restart of service, as measured on the LAN side"
bwPortOutWan,1.3.6.1.4.1.17163.1.1.5.3.2.1.1.5,counter32,read-only,objecttype,column,"Optimized bytes in the LAN to WAN direction since last restart of service, as measured on the WAN side"
bandwidthPassThrough,1.3.6.1.4.1.17163.1.1.5.3.3,,,objectidentity,,""
bwPassThroughIn,1.3.6.1.4.1.17163.1.1.5.3.3.1,counter64,read-only,objecttype,scalar,"Passthrough bytes in WAN to LAN direction"
bwPassThroughOut,1.3.6.1.4.1.17163.1.1.5.3.3.2,counter64,read-only,objecttype,scalar,"Passthrough bytes in LAN to WAN direction"
bwPassThroughTotal,1.3.6.1.4.1.17163.1.1.5.3.3.3,counter64,read-only,objecttype,scalar,"Total passthrough bytes"
datastore,1.3.6.1.4.1.17163.1.1.5.4,,,objectidentity,,""
dsHitsTotal,1.3.6.1.4.1.17163.1.1.5.4.1,counter64,read-only,objecttype,scalar,"Total number of datastore hits since last restart of service"
dsMissTotal,1.3.6.1.4.1.17163.1.1.5.4.2,counter64,read-only,objecttype,scalar,"Total number of datastore misses since last restart of service"
dsCostPerSegment,1.3.6.1.4.1.17163.1.1.5.4.3,unsigned32,read-only,objecttype,scalar,"Cost per segment expressed in microseconds"
dsAveDiskUtilization,1.3.6.1.4.1.17163.1.1.5.4.4,unsigned32,read-only,objecttype,scalar,"Average disk utilization, a more accurate measurement of the underlying disk activities, and correlates directly to disk pressure"
topTalkers,1.3.6.1.4.1.17163.1.1.5.5,,,objectidentity,,""
ttTalkersTable,1.3.6.1.4.1.17163.1.1.5.5.1,,no-access,objecttype,table,"A table containing the top talkers"
ttTalkersEntry,1.3.6.1.4.1.17163.1.1.5.5.1.1,,no-access,objecttype,row,"Entry for one talker"
ttTalkerId,1.3.6.1.4.1.17163.1.1.5.5.1.1.1,unsigned32,no-access,objecttype,column,"A synthetic index for the table"
ttTalkerIp1,1.3.6.1.4.1.17163.1.1.5.5.1.1.2,ipaddress,read-only,objecttype,column,"Ip address of end point #1 of this conversaition"
ttTalkerPort1,1.3.6.1.4.1.17163.1.1.5.5.1.1.3,unsigned32,read-only,objecttype,column,"Application port for end point #1 of this conversation"
ttTalkerIp2,1.3.6.1.4.1.17163.1.1.5.5.1.1.4,ipaddress,read-only,objecttype,column,"Ip address of end point #2 of this conversaition"
ttTalkerPort2,1.3.6.1.4.1.17163.1.1.5.5.1.1.5,unsigned32,read-only,objecttype,column,"Application port for end point #2 of this conversation"
ttTalkerByteCount,1.3.6.1.4.1.17163.1.1.5.5.1.1.6,counter64,read-only,objecttype,column,"The bidirectional bytecount for this conversation"
ttSrcHostTable,1.3.6.1.4.1.17163.1.1.5.5.2,,no-access,objecttype,table,"A table containing the hosts generating the most traffic"
ttSrcHostEntry,1.3.6.1.4.1.17163.1.1.5.5.2.1,,no-access,objecttype,row,"Entry for one source host"
ttSrcHostId,1.3.6.1.4.1.17163.1.1.5.5.2.1.1,unsigned32,no-access,objecttype,column,"A synthetic index for the table"
ttSrcHostIp,1.3.6.1.4.1.17163.1.1.5.5.2.1.2,ipaddress,read-only,objecttype,column,"Ip address of the host generating the traffic"
ttSrcHostByteCount,1.3.6.1.4.1.17163.1.1.5.5.2.1.3,counter64,read-only,objecttype,column,"The bytecount of traffic generated by this host "
ttDestHostTable,1.3.6.1.4.1.17163.1.1.5.5.3,,no-access,objecttype,table,"A table containing the hosts receiving the most traffic"
ttDestHostEntry,1.3.6.1.4.1.17163.1.1.5.5.3.1,,no-access,objecttype,row,"Entry for one destination host"
ttDestHostId,1.3.6.1.4.1.17163.1.1.5.5.3.1.1,unsigned32,no-access,objecttype,column,"A synthetic index for the table"
ttDestHostIp,1.3.6.1.4.1.17163.1.1.5.5.3.1.2,ipaddress,read-only,objecttype,column,"Ip address of the host receiving the traffic"
ttDestHostByteCount,1.3.6.1.4.1.17163.1.1.5.5.3.1.3,counter64,read-only,objecttype,column,"The bytecount of traffic received by this host "
ttAppPortTable,1.3.6.1.4.1.17163.1.1.5.5.4,,no-access,objecttype,table,"A table containing the application ports generating the most traffic"
ttAppPortEntry,1.3.6.1.4.1.17163.1.1.5.5.4.1,,no-access,objecttype,row,"Entry for one application port"
ttAppPortId,1.3.6.1.4.1.17163.1.1.5.5.4.1.1,unsigned32,no-access,objecttype,column,"A synthetic index for the table"
ttAppPort,1.3.6.1.4.1.17163.1.1.5.5.4.1.2,unsigned32,read-only,objecttype,column,"Port number in the source port field of the traffic"
ttAppPortByteCount,1.3.6.1.4.1.17163.1.1.5.5.4.1.3,counter64,read-only,objecttype,column,"The bytecount of traffic generated with this port number in the source port field"
bandwidthHC,1.3.6.1.4.1.17163.1.1.5.6,,,objectidentity,,""
bandwidthHCAggregate,1.3.6.1.4.1.17163.1.1.5.6.1,,,objectidentity,,""
bwHCAggInLan,1.3.6.1.4.1.17163.1.1.5.6.1.1,counter64,read-only,objecttype,scalar,"Total optimized bytes across all application ports, in the WAN to LAN direction since the last restart of service, as measured on the LAN side"
bwHCAggInWan,1.3.6.1.4.1.17163.1.1.5.6.1.2,counter64,read-only,objecttype,scalar,"Total optimized bytes across all application ports, in the WAN to LAN direction since the last restart of service, as measured on the WAN side"
bwHCAggOutLan,1.3.6.1.4.1.17163.1.1.5.6.1.3,counter64,read-only,objecttype,scalar,"Total optimized bytes across all application ports, in the LAN to WAN direction since the last restart of service, as measured on the LAN side"
bwAggHCOutWan,1.3.6.1.4.1.17163.1.1.5.6.1.4,counter64,read-only,objecttype,scalar,"Total optimized bytes across all application ports, in the LAN to WAN direction since the last restart of service, as measured on the WAN side"
bandwidthHCPerPort,1.3.6.1.4.1.17163.1.1.5.6.2,,,objectidentity,,""
bwHCPortTable,1.3.6.1.4.1.17163.1.1.5.6.2.1,,no-access,objecttype,table,"A table containing statistics for optimized traffic on a per application port basis"
bwHCPortEntry,1.3.6.1.4.1.17163.1.1.5.6.2.1.1,,no-access,objecttype,row,"Entry for one port"
bwHCPortNumber,1.3.6.1.4.1.17163.1.1.5.6.2.1.1.1,unsigned32,no-access,objecttype,column,"Port Number on which the traffic is observed"
bwHCPortInLan,1.3.6.1.4.1.17163.1.1.5.6.2.1.1.2,counter64,read-only,objecttype,column,"Optimized bytes in the WAN to LAN direction since last restart of service, as measured on the LAN side"
bwHCPortInWan,1.3.6.1.4.1.17163.1.1.5.6.2.1.1.3,counter64,read-only,objecttype,column,"Optimized bytes in the WAN to LAN direction since last restart of service, as measured on the WAN side"
bwHCPortOutLan,1.3.6.1.4.1.17163.1.1.5.6.2.1.1.4,counter64,read-only,objecttype,column,"Optimized bytes in the LAN to WAN direction since last restart of service, as measured on the LAN side"
bwHCPortOutWan,1.3.6.1.4.1.17163.1.1.5.6.2.1.1.5,counter64,read-only,objecttype,column,"Optimized bytes in the LAN to WAN direction since last restart of service, as measured on the WAN side"
