OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
starPPPStatMSChapAuthFail,1.3.6.1.4.1.8164.1.21.1.1.30,counter32,read-only,objecttype,column,"The number of PPP MSCHAP authentication failures for the associated VPN service"
starPPPStatStacComp,1.3.6.1.4.1.8164.1.21.1.1.31,counter32,read-only,objecttype,column,"The number of PPP sessions which had STAC compression enabled for the associated VPN service"
starPPPStatMppcComp,1.3.6.1.4.1.8164.1.21.1.1.32,counter32,read-only,objecttype,column,"The number of PPP sessions which had MPPC compression enabled for the associated VPN service"
starPPPStatDeflComp,1.3.6.1.4.1.8164.1.21.1.1.33,counter32,read-only,objecttype,column,"The number of PPP sessions which had DEFLATE compression enabled for the associated VPN service"
starPPPStatFscErrs,1.3.6.1.4.1.8164.1.21.1.1.34,counter32,read-only,objecttype,column,"The number of PPP forward sequence control errors in messaging"
starPPPStatUnknProto,1.3.6.1.4.1.8164.1.21.1.1.35,counter32,read-only,objecttype,column,"The number of PPP sessions which failed due to an unknown protocol received for the associated VPN service"
starPPPStatBadAddr,1.3.6.1.4.1.8164.1.21.1.1.36,counter32,read-only,objecttype,column,"The number of PPP sessions which failed due to a bad address being received for the associated VPN service"
starPPPStatBadCtrl,1.3.6.1.4.1.8164.1.21.1.1.37,counter32,read-only,objecttype,column,"The number of PPP sessions in which a bad control sequence was received"
starPPPStatVjComp,1.3.6.1.4.1.8164.1.21.1.1.38,counter32,read-only,objecttype,column,"The number of PPP sessions which had VJ header compression enabled for the associated VPN service"
starPPPStatDiscLcpRemote,1.3.6.1.4.1.8164.1.21.1.1.39,counter32,read-only,objecttype,column,"The number of PPP sessions which were disconnected via the link control protocol from the remote end for the associated VPN service"
starPPPStatDiscRpRemote,1.3.6.1.4.1.8164.1.21.1.1.40,counter32,read-only,objecttype,column,"The number of PPP sessions which were disconnected by the remote via the R-P interface for the associated VPN service"
starPPPStatDiscAdmin,1.3.6.1.4.1.8164.1.21.1.1.41,counter32,read-only,objecttype,column,"The number of PPP sessions which were disconnected by a local administrator for the associated VPN service"
starPPPStatDiscIdleTimeout,1.3.6.1.4.1.8164.1.21.1.1.42,counter32,read-only,objecttype,column,"The number of PPP sessions disconnected due to session idle timer expiration for the associated VPN service"
starPPPStatDiscAbsTimeout,1.3.6.1.4.1.8164.1.21.1.1.43,counter32,read-only,objecttype,column,"The number of PPP sessions disconnected due to the session absolute timer expiration for the associated VPN service"
starPPPStatDiscPPPKeepalive,1.3.6.1.4.1.8164.1.21.1.1.44,counter32,read-only,objecttype,column,"The number of PPP sessions disconnected due to PPP keep alive failure for the associated VPN service"
starPPPStatDiscNoResource,1.3.6.1.4.1.8164.1.21.1.1.45,counter32,read-only,objecttype,column,"The number of PPP sessions disconnected due to local resource shortage for the associated VPN service"
starPPPStatDiscMisc,1.3.6.1.4.1.8164.1.21.1.1.46,counter32,read-only,objecttype,column,"The number of PPP sessions disconnected due to any cause which does not match any other existing disconnect statistics for the associated VPN service"
starPPPStatFailedReneg,1.3.6.1.4.1.8164.1.21.1.1.47,counter32,read-only,objecttype,column,"The number of failed PPP renegotiations the associated VPN service"
starPPPStatLcpFailUnknown,1.3.6.1.4.1.8164.1.21.1.1.48,counter32,read-only,objecttype,column,"The number of failed PPP LCP that are due to unknown reasons for the associated VPN service"
starPPPStatIpcpFailUnknown,1.3.6.1.4.1.8164.1.21.1.1.49,counter32,read-only,objecttype,column,"The number of failed PPP IPCP that are due to unknown reasons for the associated VPN service"
starPPPStatAuthAbort,1.3.6.1.4.1.8164.1.21.1.1.50,counter32,read-only,objecttype,column,"The number of aborted PPP authentications for the associated VPN service"
starPPPStatLowerLayerDisc,1.3.6.1.4.1.8164.1.21.1.1.51,counter32,read-only,objecttype,column,"The number of Failed PPP session due to RP disconnect for the associated VPN service"
starPPPStatLcpSuccess,1.3.6.1.4.1.8164.1.21.1.1.52,counter32,read-only,objecttype,column,"The number of successful PPP LCPs for the associated VPN service"
starPPPStatAuthSuccess,1.3.6.1.4.1.8164.1.21.1.1.53,counter32,read-only,objecttype,column,"The number of successful PPP authentications for the associated VPN service"
starPPPStatRenegLowerLayerHandoff,1.3.6.1.4.1.8164.1.21.1.1.54,counter32,read-only,objecttype,column,"The number of PPP renigotiations for RP handoff for the associated VPN service"
starPPPStatRenegParamUpdate,1.3.6.1.4.1.8164.1.21.1.1.55,counter32,read-only,objecttype,column,"The number of PPP renigotiations for parameter update for the associated VPN service"
starPPPStatChapAuthSuccess,1.3.6.1.4.1.8164.1.21.1.1.56,counter32,read-only,objecttype,column,"The number of successful PPP CHAP authentications for the associated VPN service"
starPPPStatPapAuthSuccess,1.3.6.1.4.1.8164.1.21.1.1.57,counter32,read-only,objecttype,column,"The number of successful PPP PAP authentications for the associated VPN service"
starPPPStatMSChapAuthSuccess,1.3.6.1.4.1.8164.1.21.1.1.58,counter32,read-only,objecttype,column,"The number of successful PPP MSCHAP authentications for the associated VPN service"
starPPPStatChapAuthAbort,1.3.6.1.4.1.8164.1.21.1.1.59,counter32,read-only,objecttype,column,"The number of aboted PPP CHAP authentications for the associated VPN service"
starPPPStatPapAuthAbort,1.3.6.1.4.1.8164.1.21.1.1.60,counter32,read-only,objecttype,column,"The number of aboted PPP PAP authentications for the associated VPN service"
starPPPStatMSChapAuthAbort,1.3.6.1.4.1.8164.1.21.1.1.61,counter32,read-only,objecttype,column,"The number of aboted PPP MSCHAP authentications for the associated VPN service"
starPPPStatSessSkipAuth,1.3.6.1.4.1.8164.1.21.1.1.62,counter32,read-only,objecttype,column,"The number of PPP sessions that skipped authentications for the associated VPN service"
starPPPStatNegComp,1.3.6.1.4.1.8164.1.21.1.1.63,counter32,read-only,objecttype,column,"The number of PPP sessions that negotiated compressions for the associated VPN service"
starPPPStatCCPNegFailComp,1.3.6.1.4.1.8164.1.21.1.1.64,counter32,read-only,objecttype,column,"The number of PPP sessions that failed compression negotiation for the associated VPN service"
starPPPStatDiscLocalLowerLayer,1.3.6.1.4.1.8164.1.21.1.1.65,counter32,read-only,objecttype,column,"The number of disconnected PPP sessions due to local RP disconnect for the associated VPN service"
starPPPStatDiscAddFlowFail,1.3.6.1.4.1.8164.1.21.1.1.66,counter32,read-only,objecttype,column,"The number of disconnected PPP sessions due to failure in adding new flow for the associated VPN service"
starPPPStatDiscMaxRetriesLCP,1.3.6.1.4.1.8164.1.21.1.1.67,counter32,read-only,objecttype,column,"The number of disconnected PPP sessions due to max retries for LCP for the associated VPN service"
starPPPStatDiscMaxRetriesIPCP,1.3.6.1.4.1.8164.1.21.1.1.68,counter32,read-only,objecttype,column,"The number of disconnected PPP sessions due to max retries for IPCP for the associated VPN service"
starPPPStatDiscMaxSetupTimer,1.3.6.1.4.1.8164.1.21.1.1.69,counter32,read-only,objecttype,column,"The number of disconnected PPP sessions due to max setup time out for the associated VPN service"
starPPPStatDiscInvalidDestVpn,1.3.6.1.4.1.8164.1.21.1.1.70,counter32,read-only,objecttype,column,"The number of disconnected PPP sessions due to invalid destination VPN for the associated VPN service"
starPPPStatDiscOptNegFailLCP,1.3.6.1.4.1.8164.1.21.1.1.71,counter32,read-only,objecttype,column,"The number of disconnected PPP sessions due to invalid destination VPN for the associated VPN service"
starPPPStatDiscOptNegFailIPCP,1.3.6.1.4.1.8164.1.21.1.1.72,counter32,read-only,objecttype,column,"The number of disconnected PPP sessions due to failed IPCP option negotiation for the associated VPN service"
starPPPStatDiscNoRemoteIpAddr,1.3.6.1.4.1.8164.1.21.1.1.73,counter32,read-only,objecttype,column,"The number of disconnected PPP sessions due to no remote ip address for the associated VPN service"
starPPPStatDiscCallTypeDetectFail,1.3.6.1.4.1.8164.1.21.1.1.74,counter32,read-only,objecttype,column,"The number of disconnected PPP sessions due to failure detecting call type for the associated VPN service"
starPPPStatDiscRemoteDiscUpLayer,1.3.6.1.4.1.8164.1.21.1.1.75,counter32,read-only,objecttype,column,"The number of disconnected PPP sessions due to failure detecting call type for the associated VPN service"
starPPPStatDiscLongDuraTimeout,1.3.6.1.4.1.8164.1.21.1.1.76,counter32,read-only,objecttype,column,"The number of disconnected PPP sessions due to long duration time out for the associated VPN service"
starPPPStatDiscAuthFail,1.3.6.1.4.1.8164.1.21.1.1.77,counter32,read-only,objecttype,column,"The number of disconnected PPP sessions due to failed authentication for the associated VPN service"
starPPPStatLCPEchoTotalReq,1.3.6.1.4.1.8164.1.21.1.1.78,counter32,read-only,objecttype,column,"The total number of PPP LCP echo requests for the associated VPN service"
starPPPStatLCPEchoReqResent,1.3.6.1.4.1.8164.1.21.1.1.79,counter32,read-only,objecttype,column,"The total number of PPP LCP echo requests resent for the associated VPN service"
starPPPStatLCPEchoRepRecved,1.3.6.1.4.1.8164.1.21.1.1.80,counter32,read-only,objecttype,column,"The total number of PPP LCP echo replys received for the associated VPN service"
starPPPStatLCPEchoReqTimeout,1.3.6.1.4.1.8164.1.21.1.1.81,counter32,read-only,objecttype,column,"The total number of PPP LCP echo requests time out for the associated VPN service"
starPPPStatRecvErrBadCtrlField,1.3.6.1.4.1.8164.1.21.1.1.82,counter32,read-only,objecttype,column,"The total number of received PPP error due to bad control fields for the associated VPN service"
starPPPStatRecvErrBadPacketLen,1.3.6.1.4.1.8164.1.21.1.1.83,counter32,read-only,objecttype,column,"The total number of received PPP error due to bad packet length for the associated VPN service"
starPPPStatRemoteTerm,1.3.6.1.4.1.8164.1.21.1.1.84,counter32,read-only,objecttype,column,"The total number of PPP remote terminations for the associated VPN service"
starPPPStatMiscFail,1.3.6.1.4.1.8164.1.21.1.1.85,counter32,read-only,objecttype,column,"The number of misc PPP failures for the associated VPN service"
starentMIPHA,1.3.6.1.4.1.8164.1.22,,,objectidentity,,""
starMIPHAStatTable,1.3.6.1.4.1.8164.1.22.1,,no-access,objecttype,table,"A table containing MIP HA Stats"
starMIPHAStatEntry,1.3.6.1.4.1.8164.1.22.1.1,,no-access,objecttype,row,"The Mobile IP home agent statistics for a specific VPN (context) and service"
starMIPHAStatVpnID,1.3.6.1.4.1.8164.1.22.1.1.1,gauge32,read-only,objecttype,column,"The internal identification of the home agent Mobile IP VPN (context)"
starMIPHAStatSvcID,1.3.6.1.4.1.8164.1.22.1.1.2,starshortid,no-access,objecttype,column,"The service identification is made up from first 8 chars of context name and first 8 chars of service name separated by (:)"
starMIPHAStatVpnName,1.3.6.1.4.1.8164.1.22.1.1.3,displaystring,read-only,objecttype,column,"The name of the VPN (context)"
starMIPHAStatServName,1.3.6.1.4.1.8164.1.22.1.1.4,displaystring,read-only,objecttype,column,"The Mobile IP home agent service name"
starMIPHAStatDisconnects,1.3.6.1.4.1.8164.1.22.1.1.5,counter32,read-only,objecttype,column,"The number of session disconnects for the associated Mobile IP home agent VPN service"
starMIPHAStatExpiry,1.3.6.1.4.1.8164.1.22.1.1.6,counter32,read-only,objecttype,column,"The number of session expirations for the associated Mobile IP home agent VPN service"
starMIPHAStatDereg,1.3.6.1.4.1.8164.1.22.1.1.7,counter32,read-only,objecttype,column,"The number of session deregistrations for the associated Mobile IP home agent VPN service"
starMIPHAStatAdminDrop,1.3.6.1.4.1.8164.1.22.1.1.8,counter32,read-only,objecttype,column,"The number of session disconnects due to administrator actions for the associated Mobile IP home agent VPN"
starMIPHAStatRegRecvTotal,1.3.6.1.4.1.8164.1.22.1.1.9,counter32,read-only,objecttype,column,"The number of session registrations received for the associated Mobile IP home agent VPN service"
starMIPHAStatRegRecvInitial,1.3.6.1.4.1.8164.1.22.1.1.10,counter32,read-only,objecttype,column,"The number of initial session registrations received for the associated Mobile IP home agent VPN service"
starMIPHAStatRegRecvRenew,1.3.6.1.4.1.8164.1.22.1.1.11,counter32,read-only,objecttype,column,"The number of session registration renewals received for the associated Mobile IP home agent VPN service"
starMIPHAStatRegRecvDereg,1.3.6.1.4.1.8164.1.22.1.1.12,counter32,read-only,objecttype,column,"The number of session deregistrations received for the associated Mobile IP home agent VPN service"
starMIPHAStatRegAcceptTotal,1.3.6.1.4.1.8164.1.22.1.1.13,counter32,read-only,objecttype,column,"The number of session registrations accepted for the associated Mobile IP home agent VPN service"
starMIPHAStatRegAcceptReg,1.3.6.1.4.1.8164.1.22.1.1.14,counter32,read-only,objecttype,column,"The number of session registrations accepted for the associated Mobile IP home agent VPN service"
starMIPHAStatRegAcceptRenew,1.3.6.1.4.1.8164.1.22.1.1.15,counter32,read-only,objecttype,column,"The number of session registration renewals accepted for the associated Mobile IP home agent VPN service"
starMIPHAStatRegAcceptDereg,1.3.6.1.4.1.8164.1.22.1.1.16,counter32,read-only,objecttype,column,"The number of session deregistrations accepted for the associated Mobile IP home agent VPN service"
starMIPHAStatRegDeniedTotal,1.3.6.1.4.1.8164.1.22.1.1.17,counter32,read-only,objecttype,column,"The number of session registrations denied for the associated Mobile IP home agent VPN service"
starMIPHAStatRegDeniedInitial,1.3.6.1.4.1.8164.1.22.1.1.18,counter32,read-only,objecttype,column,"The number of session initial registrations denied for the associated Mobile IP home agent VPN service"
starMIPHAStatRegDeniedRenew,1.3.6.1.4.1.8164.1.22.1.1.19,counter32,read-only,objecttype,column,"The number of session registration renewals denied for the associated Mobile IP home agent VPN service"
starMIPHAStatRegDeniedDereg,1.3.6.1.4.1.8164.1.22.1.1.20,counter32,read-only,objecttype,column,"The number of session deregistrations denied for the associated Mobile IP home agent VPN service"
starMIPHAStatRegReplyTotal,1.3.6.1.4.1.8164.1.22.1.1.21,counter32,read-only,objecttype,column,"The total number of session registration replies for the associated Mobile IP home agent VPN service"
starMIPHAStatRegReplyAcceptReg,1.3.6.1.4.1.8164.1.22.1.1.22,counter32,read-only,objecttype,column,"The number of session registration replies accepted indicating registration for the associated Mobile IP home agent VPN service"
starMIPHAStatRegReplyAcceptDereg,1.3.6.1.4.1.8164.1.22.1.1.23,counter32,read-only,objecttype,column,"The number of session registration replies accepted indicated deregistration for the associated Mobile IP home agent VPN service"
starMIPHAStatRegReplyDenied,1.3.6.1.4.1.8164.1.22.1.1.24,counter32,read-only,objecttype,column,"The number of session registration replies which were denied for the associated Mobile IP home agent VPN service"
starMIPHAStatRegReplyBadReq,1.3.6.1.4.1.8164.1.22.1.1.25,counter32,read-only,objecttype,column,"The number of session registration replies indicating a bad request for the associated Mobile IP home agent VPN service"
starMIPHAStatRegReplyMismatchID,1.3.6.1.4.1.8164.1.22.1.1.26,counter32,read-only,objecttype,column,"The number of session registration replies indicating an ID mismatch for the associated Mobile IP home agent VPN service"
starMIPHAStatRegReplyAdminProhib,1.3.6.1.4.1.8164.1.22.1.1.27,counter32,read-only,objecttype,column,"The number of session registration replies indicating administrator prohibition for the associated Mobile IP home agent VPN service"
starMIPHAStatRegReplyUnspecErr,1.3.6.1.4.1.8164.1.22.1.1.28,counter32,read-only,objecttype,column,"The number of session registration replies with an unspecified error for the associated Mobile IP home agent VPN service"
starMIPHAStatRegReplyNoResource,1.3.6.1.4.1.8164.1.22.1.1.29,counter32,read-only,objecttype,column,"The number of session registration replies indicating no resources for the associated Mobile IP home agent VPN service"
starMIPHAStatRegReplyMnAuthFail,1.3.6.1.4.1.8164.1.22.1.1.30,counter32,read-only,objecttype,column,"The number of session registration replies indication mobile number authentication failure for the associated Mobile IP home agent VPN service"
starMIPHAStatRegReplyFAAuthFail,1.3.6.1.4.1.8164.1.22.1.1.31,counter32,read-only,objecttype,column,"The number of session registration replies indicating a foreign agent authentication failure for the associated Mobile IP home agent VPN service"
starMIPHAStatRegReplySimulBind,1.3.6.1.4.1.8164.1.22.1.1.32,counter32,read-only,objecttype,column,"The number of session registration replies indicating a simultaneous bind condition for the associated Mobile IP home agent VPN service"
starMIPHAStatRegReplyUnknownHA,1.3.6.1.4.1.8164.1.22.1.1.33,counter32,read-only,objecttype,column,"The number of session registration replies indicating unknown home agent for the associated Mobile IP home agent VPN service"
starMIPHAStatRegReplyRevTunUnav,1.3.6.1.4.1.8164.1.22.1.1.34,counter32,read-only,objecttype,column,"The number of session registration replies indicating no reverse tunnel available for the associated Mobile IP home agent VPN service"
starMIPHAStatRegReplyRevTunMand,1.3.6.1.4.1.8164.1.22.1.1.35,counter32,read-only,objecttype,column,"The number of session registration replies indicating reverse tunneling is mandatory for the associated Mobile IP home agent VPN service"
starMIPHAStatRegReplyEncapUnav,1.3.6.1.4.1.8164.1.22.1.1.36,counter32,read-only,objecttype,column,"The number of session registration replies indicating IP encapsulation was not available for the associated Mobile IP home agent VPN service"
starMIPHAStatRegReplySendError,1.3.6.1.4.1.8164.1.22.1.1.37,counter32,read-only,objecttype,column,"The number of session registration replies indicating a send error occurred for the associated Mobile IP home agent VPN service"
starMIPHAStatFARevocations,1.3.6.1.4.1.8164.1.22.1.1.38,counter32,read-only,objecttype,column,"The number of FA revocations for the associated Mobile IP home agent VPN service"
starMIPHAStatRegAcceptHO,1.3.6.1.4.1.8164.1.22.1.1.39,counter32,read-only,objecttype,column,"The number of hand over session registrations accepted for the associated Mobile IP home agent VPN service"
starMIPHAStatRegDeniedHO,1.3.6.1.4.1.8164.1.22.1.1.40,counter32,read-only,objecttype,column,"The number of hand over session registrations denied for the associated Mobile IP home agent VPN service"
starMIPHAStatRegDiscardTotal,1.3.6.1.4.1.8164.1.22.1.1.41,counter32,read-only,objecttype,column,"The number of session registrations discarded for the associated Mobile IP home agent VPN service"
starentMIPFA,1.3.6.1.4.1.8164.1.23,,,objectidentity,,""
starMIPFAStatTable,1.3.6.1.4.1.8164.1.23.1,,no-access,objecttype,table,"A table containing MIP FA Stats"
starMIPFAStatEntry,1.3.6.1.4.1.8164.1.23.1.1,,no-access,objecttype,row,"The statistics for a specific foreign agent Mobile IP VPN (context) service"
starMIPFAStatVpnID,1.3.6.1.4.1.8164.1.23.1.1.1,gauge32,read-only,objecttype,column,"Internal identication of the foreign agent Mobile IP VPN (context)"
starMIPFAStatSvcID,1.3.6.1.4.1.8164.1.23.1.1.2,starshortid,no-access,objecttype,column,"The service identification is made up from first 8 chars of context name and first 8 chars of service name separated by (:)"
starMIPFAStatVpnName,1.3.6.1.4.1.8164.1.23.1.1.3,displaystring,read-only,objecttype,column,"The foreign agent mobile IP VPN (context) name"
starMIPFAStatServName,1.3.6.1.4.1.8164.1.23.1.1.4,displaystring,read-only,objecttype,column,"The Mobile IP foreign agent service name"
starMIPFAStatAdvertSend,1.3.6.1.4.1.8164.1.23.1.1.5,counter32,read-only,objecttype,column,"The number of advertisements sent for the associated Mobile IP foreign agent VPN service"
starMIPFAStatDiscExpiry,1.3.6.1.4.1.8164.1.23.1.1.6,counter32,read-only,objecttype,column,"The number of session disconnects due to expiration for the associated Mobile IP foreign agent VPN service"
starMIPFAStatDiscDereg,1.3.6.1.4.1.8164.1.23.1.1.7,counter32,read-only,objecttype,column,"The number of session disconnects due to deregistration for the associated Mobile IP foreign agent VPN service"
starMIPFAStatDiscAdmin,1.3.6.1.4.1.8164.1.23.1.1.8,counter32,read-only,objecttype,column,"The number of dession disconnects due to administrator action for the associated Mobile IP foreign agent VPN service"
starMIPFAStatAuthAttempt,1.3.6.1.4.1.8164.1.23.1.1.9,counter32,read-only,objecttype,column,"The number of session authentication attempts for the associated Mobile IP foreign agent VPN service"
starMIPFAStatAuthSuccess,1.3.6.1.4.1.8164.1.23.1.1.10,counter32,read-only,objecttype,column,"The number of session authentication successes for the associated Mobile IP foreign agent VPN service"
starMIPFAStatAuthFailure,1.3.6.1.4.1.8164.1.23.1.1.11,counter32,read-only,objecttype,column,"The number of session authentication failures for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegRecvTotal,1.3.6.1.4.1.8164.1.23.1.1.12,counter32,read-only,objecttype,column,"The total number of session registrations received for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegRecvInitial,1.3.6.1.4.1.8164.1.23.1.1.13,counter32,read-only,objecttype,column,"The number of initial session registrations received for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegRecvRenewal,1.3.6.1.4.1.8164.1.23.1.1.14,counter32,read-only,objecttype,column,"The number of session registration renewals for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegRecvDereg,1.3.6.1.4.1.8164.1.23.1.1.15,counter32,read-only,objecttype,column,"The number of session deregistrations for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegAcceptTotal,1.3.6.1.4.1.8164.1.23.1.1.16,counter32,read-only,objecttype,column,"The total number of session registrations accepted for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegAcceptInitial,1.3.6.1.4.1.8164.1.23.1.1.17,counter32,read-only,objecttype,column,"The number of initial session registrations accepted for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegAcceptRenewal,1.3.6.1.4.1.8164.1.23.1.1.18,counter32,read-only,objecttype,column,"The number of session registration renewals accepted for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegAcceptDereg,1.3.6.1.4.1.8164.1.23.1.1.19,counter32,read-only,objecttype,column,"The number of session deregistrations accepted for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenTotal,1.3.6.1.4.1.8164.1.23.1.1.20,counter32,read-only,objecttype,column,"The total number of session registrations denied for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenInitial,1.3.6.1.4.1.8164.1.23.1.1.21,counter32,read-only,objecttype,column,"The number of initial session registrations denied for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenRenewal,1.3.6.1.4.1.8164.1.23.1.1.22,counter32,read-only,objecttype,column,"The number of session registration renewals denied for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenDereg,1.3.6.1.4.1.8164.1.23.1.1.23,counter32,read-only,objecttype,column,"The number of session deregistrations denied for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDiscardTotal,1.3.6.1.4.1.8164.1.23.1.1.24,counter32,read-only,objecttype,column,"The total number of session registrations discarded for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDiscardInitial,1.3.6.1.4.1.8164.1.23.1.1.25,counter32,read-only,objecttype,column,"The total number of session registrations discarded for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDiscardRenewal,1.3.6.1.4.1.8164.1.23.1.1.26,counter32,read-only,objecttype,column,"The number of session registration renewals discarded for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDiscardDereg,1.3.6.1.4.1.8164.1.23.1.1.27,counter32,read-only,objecttype,column,"The number of dession reregistrations discarded for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegRelayedTotal,1.3.6.1.4.1.8164.1.23.1.1.28,counter32,read-only,objecttype,column,"The total number of session registrations relayed for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegRelayedInitial,1.3.6.1.4.1.8164.1.23.1.1.29,counter32,read-only,objecttype,column,"The number of initial session registrations relayed for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegRelayedRenewal,1.3.6.1.4.1.8164.1.23.1.1.30,counter32,read-only,objecttype,column,"The number of dession registration renewals relayed for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegRelayedDereg,1.3.6.1.4.1.8164.1.23.1.1.31,counter32,read-only,objecttype,column,"The number of session deregistrations relayed for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegAuthFailTotal,1.3.6.1.4.1.8164.1.23.1.1.32,counter32,read-only,objecttype,column,"The total number of session registration authentication failures for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegAuthFailInitial,1.3.6.1.4.1.8164.1.23.1.1.33,counter32,read-only,objecttype,column,"The number of initial session registration failures for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegAuthFailRenewal,1.3.6.1.4.1.8164.1.23.1.1.34,counter32,read-only,objecttype,column,"The number of session registration renewal failures for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegAuthFailDereg,1.3.6.1.4.1.8164.1.23.1.1.35,counter32,read-only,objecttype,column,"The number of session deregistration authentication failures for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenPDSNTotal,1.3.6.1.4.1.8164.1.23.1.1.36,counter32,read-only,objecttype,column,"The total number of PDSN session registrations denied for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenPDSNInitial,1.3.6.1.4.1.8164.1.23.1.1.37,counter32,read-only,objecttype,column,"The number of initial PDSN session registrations denied for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenPDSNRenewal,1.3.6.1.4.1.8164.1.23.1.1.38,counter32,read-only,objecttype,column,"The number of PDSN session registration renewals denied for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenPDSNDereg,1.3.6.1.4.1.8164.1.23.1.1.39,counter32,read-only,objecttype,column,"The number of PDSN session deregistrations denied for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenHATotal,1.3.6.1.4.1.8164.1.23.1.1.40,counter32,read-only,objecttype,column,"The total number of session deregistrations denied by the home agent for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenHAInitial,1.3.6.1.4.1.8164.1.23.1.1.41,counter32,read-only,objecttype,column,"The number of initial session registrations denied by the home agent for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenHARenewal,1.3.6.1.4.1.8164.1.23.1.1.42,counter32,read-only,objecttype,column,"The number of session registration renewals denied by the home agent for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenHADereg,1.3.6.1.4.1.8164.1.23.1.1.43,counter32,read-only,objecttype,column,"The number of session deregistrations denied by the home agent for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenPDSNUnspec,1.3.6.1.4.1.8164.1.23.1.1.44,counter32,read-only,objecttype,column,"The number of PDSN session registrations denied for an unspecified reason for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenPDSNTimeout,1.3.6.1.4.1.8164.1.23.1.1.45,counter32,read-only,objecttype,column,"The number of PDSN session registrations denied due to timer expiration for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenPDSNAdmin,1.3.6.1.4.1.8164.1.23.1.1.46,counter32,read-only,objecttype,column,"The number of PDSN session registrations denied due to administrator prohibition for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenPDSNResources,1.3.6.1.4.1.8164.1.23.1.1.47,counter32,read-only,objecttype,column,"The number of PDSN session registrations denied due to no resources for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenPDSNMnAuth,1.3.6.1.4.1.8164.1.23.1.1.48,counter32,read-only,objecttype,column,"The number of PDSN session registrations denied due to mobile number authentication for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenPDSNHAAuth,1.3.6.1.4.1.8164.1.23.1.1.49,counter32,read-only,objecttype,column,"The number of PDSN session registrations denied by the home agent for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenPDSNTooLong,1.3.6.1.4.1.8164.1.23.1.1.50,counter32,read-only,objecttype,column,"The number of PDSN session registrations denied due to a life too long indication for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenPDSNBadReq,1.3.6.1.4.1.8164.1.23.1.1.51,counter32,read-only,objecttype,column,"The number of PDSN session registrations denied due to a bad request indication for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenPDSNEncapUnav,1.3.6.1.4.1.8164.1.23.1.1.52,counter32,read-only,objecttype,column,"The number of PDSN session registrations denied due to no IP encapsulation available for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenPDSNRevTunUnav,1.3.6.1.4.1.8164.1.23.1.1.53,counter32,read-only,objecttype,column,"The number of PDSN session registrations denied due to no reverse tunnel available for the associated Mobile IP foreign agent VPN service"
starMIPFAStatRegDenPDSNRevTunMand,1.3.6.1.4.1.8164.1.23.1.1.54,counter32,read-only,objecttype,column,"The number of PDSN session registration denied due to reverse tunneling being mandatory for the associated Mobile IP foreign agent VPN service"
