OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxPimSnpgIfGrpSrcRptPrnPndTmr,1.3.6.1.4.1.6527.3.1.2.53.2.4.1.9,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgIfGrpSrcRptPrnPndTmr indicates the time remaining before the router transitions the value of tmnxPimSnpgIfGrpSrcJPRptState to 'noInfo'. The timer is set when the (S,G,rpt) PIM Prune message is received."
tmnxPimSnpgIfGrpSrcRptJPTimer,1.3.6.1.4.1.6527.3.1.2.53.2.4.1.10,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgIfGrpSrcRptJPTimer indicates the time remaining before the router transitions the value of tmnxPimSnpgIfGrpSrcJPRptState to 'noInfo'. The timer is started or restarted when a valid Join message is received. If the value of this object is zero and tmnxPimSnpgIfGrpSrcJPRptState is in 'join' state, it means that the downstream router sent a holdtime of '0xffff'. In this case, tmnxPimSnpgIfGrpSrcJPRptState will not transition until an appropriate cancelling of Join or Prune message is received from the downstream router."
tmnxPimSnpgIfGrpSrcUpTime,1.3.6.1.4.1.6527.3.1.2.53.2.4.1.11,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgIfGrpSrcUpTime indicates the time since this source group entry got created."
tmnxPimSnpgIfStatsTable,1.3.6.1.4.1.6527.3.1.2.53.2.5,,no-access,objecttype,table,"The table listing the PIM statistics for a particular interface."
tmnxPimSnpgIfStatsEntry,1.3.6.1.4.1.6527.3.1.2.53.2.5.1,,no-access,objecttype,row,"An entry in the tmnxPimSnpgIfStatsTable."
tmnxPimSnpgIfTxPkts,1.3.6.1.4.1.6527.3.1.2.53.2.5.1.1,counter32,read-only,objecttype,column,"The value of tmnxPimSnpgIfTxPkts indicates the number of multicast data packets transmitted on this interface."
tmnxPimSnpgIfRxPkts,1.3.6.1.4.1.6527.3.1.2.53.2.5.1.2,counter32,read-only,objecttype,column,"The value of tmnxPimSnpgIfRxPkts indicates the number of multicast data packets received on this interface."
tmnxPimSnpgIfRxHellos,1.3.6.1.4.1.6527.3.1.2.53.2.5.1.3,counter32,read-only,objecttype,column,"The value of tmnxPimSnpgIfRxHellos indicates the number of PIM hello messages received on this interface."
tmnxPimSnpgIfRxHellosDropped,1.3.6.1.4.1.6527.3.1.2.53.2.5.1.4,counter32,read-only,objecttype,column,"The value of tmnxPimSnpgIfRxHellosDropped indicates the number of PIM Hello messages which were received on this interface but were dropped."
tmnxPimSnpgIfRxNbrUnknown,1.3.6.1.4.1.6527.3.1.2.53.2.5.1.5,counter32,read-only,objecttype,column,"The value of tmnxPimSnpgIfRxNbrUnknown indicates the number of PIM messages (other than Hello messages) which were received on this interface and were rejected because the adjacency with the neighbor router was not already established."
tmnxPimSnpgIfRxBadChecksumDscrd,1.3.6.1.4.1.6527.3.1.2.53.2.5.1.6,counter32,read-only,objecttype,column,"The value of tmnxPimSnpgIfRxBadChecksumDscrd indicates the number of PIM messages received on this interface which were discarded because of bad checksum."
tmnxPimSnpgIfRxBadVersionDscrd,1.3.6.1.4.1.6527.3.1.2.53.2.5.1.7,counter32,read-only,objecttype,column,"The value of tmnxPimSnpgIfRxBadVersionDscrd indicates the number of PIM messages with bad versions received on this interface."
tmnxPimSnpgIfRxBadEncodings,1.3.6.1.4.1.6527.3.1.2.53.2.5.1.8,counter32,read-only,objecttype,column,"The value of tmnxPimSnpgIfRxBadEncodings indicates the number of PIM messages with bad encodings received on this interface."
tmnxPimSnpgIfStarGTypes,1.3.6.1.4.1.6527.3.1.2.53.2.5.1.9,gauge32,read-only,objecttype,column,"The value of tmnxPimSnpgIfStarGTypes indicates the number of (*,G) entries in tmnxPimSnpgIfGrpSrcTable."
tmnxPimSnpgIfSGTypes,1.3.6.1.4.1.6527.3.1.2.53.2.5.1.10,gauge32,read-only,objecttype,column,"The value of tmnxPimSnpgIfSGTypes indicates the number of (S,G) entries in tmnxPimSnpgIfGrpSrcTable."
tmnxPimSnpgIfJoinPolicyDrops,1.3.6.1.4.1.6527.3.1.2.53.2.5.1.11,counter32,read-only,objecttype,column,"The value of tmnxPimSnpgIfJoinPolicyDrops indicates the number of times the join policy match resulted in dropping PIM Join-Prune Message or one of the source group contained in the message."
tmnxPimSnpgIfTxJoinPrunes,1.3.6.1.4.1.6527.3.1.2.53.2.5.1.12,counter32,read-only,objecttype,column,"The value of tmnxPimSnpgIfTxJoinPrunes indicates the number of PIM Join Prune messages transmitted on this interface."
tmnxPimSnpgIfRxJoinPrunes,1.3.6.1.4.1.6527.3.1.2.53.2.5.1.13,counter32,read-only,objecttype,column,"The value of tmnxPimSnpgIfRxJoinPrunes indicates the number of PIM Join Prune messages received on this interface."
tmnxPimSnpgIfRxJoinPruneErrs,1.3.6.1.4.1.6527.3.1.2.53.2.5.1.14,counter32,read-only,objecttype,column,"The value of tmnxPimSnpgIfRxJoinPruneErrs indicates the number of errors while processing Join-Prune messages received on this interface."
tmnxPimSnpgIfSecNbrTblLstChanged,1.3.6.1.4.1.6527.3.1.2.53.2.6,timestamp,read-only,objecttype,scalar,"The value of tmnxPimSnpgIfSecNbrTblLstChanged indicates the sysUpTime at the time of the last modification of an entry in the tmnxPimSnpgIfSecNbrTable. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxPimSnpgIfSecNbrTable,1.3.6.1.4.1.6527.3.1.2.53.2.7,,no-access,objecttype,table,"The table lists the secondary addresses advertised by PIM snooping neighbor."
tmnxPimSnpgIfSecNbrEntry,1.3.6.1.4.1.6527.3.1.2.53.2.7.1,,no-access,objecttype,row,"Each row entry represents each secondary address advertised by each of the router's PIM snooping neighbors. The Address List Option advertises all the secondary addresses associated with the source interface of the router originating the HELLO message. Entries in this table cannot be created or deleted using SNMP."
tmnxPimSnpgIfSecNbrAddrType,1.3.6.1.4.1.6527.3.1.2.53.2.7.1.1,inetaddresstype,read-only,objecttype,column,"The value of tmnxPimSnpgIfSecNbrAddrType indicates the type of IP address of the PIM snooping secondary neighbor."
tmnxPimSnpgIfSecNbrAddress,1.3.6.1.4.1.6527.3.1.2.53.2.7.1.2,inetaddress,read-only,objecttype,column,"The value of tmnxPimSnpgIfSecNbrAddress indicates the IP address of the PIM snooping secondary neighbor."
tmnxPimSnpgNotificationObjs,1.3.6.1.4.1.6527.3.1.2.53.3,,,objectidentity,,""
tmnxPimSnpgNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.53,,,objectidentity,,""
tmnxPimSnpgNotifications,1.3.6.1.4.1.6527.3.1.3.53.0,,,objectidentity,,""
tmnxPimSnpgIfNeighborLoss,1.3.6.1.4.1.6527.3.1.3.53.0.1,,,notificationtype,,"A tmnxPimSnpgIfNeighborLoss notification is generated when the PIM adjacency with a neighbor is lost."
tmnxPimSnpgIfNeighborUp,1.3.6.1.4.1.6527.3.1.3.53.0.2,,,notificationtype,,"A tmnxPimSnpgIfNeighborUp notification is generated when the PIM adjacency with a new neighbor is established."
tmnxPimSnpgSGLimitExceeded,1.3.6.1.4.1.6527.3.1.3.53.0.3,,,notificationtype,,"A tmnxPimSnpgSGLimitExceeded notification is generated when a (S,G) record is failed to be programmed to an IOM because the supported (S,G) limit is exceeded. This limit is currently at 16000 (S,G) entries."
tmnxPimSnpgSnoopModeChanged,1.3.6.1.4.1.6527.3.1.3.53.0.4,,,notificationtype,,"A tmnxPimSnpgSnoopModeChanged notification is generated when a snooping mode is changed from proxy to snoop or vice versa."
