OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsSysdebugLogControlEpFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.47.11.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsmTask:flags managed object property"
cucsSysdebugLogControlEpFsmTaskItem,1.3.6.1.4.1.9.9.719.1.47.11.1.6,cucssysdebuglogcontrolepfsmtaskitem,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsmTask:item managed object property"
cucsSysdebugLogControlEpFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.47.11.1.7,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsmTask:seqId managed object property"
cucsSysdebugLogControlModuleTable,1.3.6.1.4.1.9.9.719.1.47.12,,no-access,objecttype,table,"Cisco UCS sysdebug:LogControlModule managed object table"
cucsSysdebugLogControlModuleEntry,1.3.6.1.4.1.9.9.719.1.47.12.1,,no-access,objecttype,row,"Entry for the cucsSysdebugLogControlModuleTable table."
cucsSysdebugLogControlModuleInstanceId,1.3.6.1.4.1.9.9.719.1.47.12.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugLogControlModuleDn,1.3.6.1.4.1.9.9.719.1.47.12.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlModule:dn managed object property"
cucsSysdebugLogControlModuleRn,1.3.6.1.4.1.9.9.719.1.47.12.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlModule:rn managed object property"
cucsSysdebugLogControlModuleDefaultLevel,1.3.6.1.4.1.9.9.719.1.47.12.1.4,cucssysdebuglogcontrollevel,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlModule:defaultLevel managed object property"
cucsSysdebugLogControlModuleLevel,1.3.6.1.4.1.9.9.719.1.47.12.1.5,cucssysdebuglogcontrollevel,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlModule:level managed object property"
cucsSysdebugLogControlModuleName,1.3.6.1.4.1.9.9.719.1.47.12.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlModule:name managed object property"
cucsSysdebugLogControlModuleReset,1.3.6.1.4.1.9.9.719.1.47.12.1.7,truthvalue,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlModule:reset managed object property"
cucsSysdebugMEpLogTable,1.3.6.1.4.1.9.9.719.1.47.13,,no-access,objecttype,table,"Cisco UCS sysdebug:MEpLog managed object table"
cucsSysdebugMEpLogEntry,1.3.6.1.4.1.9.9.719.1.47.13.1,,no-access,objecttype,row,"Entry for the cucsSysdebugMEpLogTable table."
cucsSysdebugMEpLogInstanceId,1.3.6.1.4.1.9.9.719.1.47.13.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugMEpLogDn,1.3.6.1.4.1.9.9.719.1.47.13.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:MEpLog:dn managed object property"
cucsSysdebugMEpLogRn,1.3.6.1.4.1.9.9.719.1.47.13.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:MEpLog:rn managed object property"
cucsSysdebugMEpLogAdminState,1.3.6.1.4.1.9.9.719.1.47.13.1.4,cucssysdebugeplogadminstate,read-only,objecttype,column,"Cisco UCS sysdebug:MEpLog:adminState managed object property"
cucsSysdebugMEpLogCapacity,1.3.6.1.4.1.9.9.719.1.47.13.1.5,cucssysdebugeplogcapacity,read-only,objecttype,column,"Cisco UCS sysdebug:MEpLog:capacity managed object property"
cucsSysdebugMEpLogId,1.3.6.1.4.1.9.9.719.1.47.13.1.6,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:MEpLog:id managed object property"
cucsSysdebugMEpLogLastUpdate,1.3.6.1.4.1.9.9.719.1.47.13.1.7,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:MEpLog:lastUpdate managed object property"
cucsSysdebugMEpLogOperState,1.3.6.1.4.1.9.9.719.1.47.13.1.8,cucssysdebugmeplogoperstate,read-only,objecttype,column,"Cisco UCS sysdebug:MEpLog:operState managed object property"
cucsSysdebugMEpLogType,1.3.6.1.4.1.9.9.719.1.47.13.1.9,cucssysdebugeplogtype,read-only,objecttype,column,"Cisco UCS sysdebug:MEpLog:type managed object property"
cucsSysdebugMEpLogPolicyTable,1.3.6.1.4.1.9.9.719.1.47.14,,no-access,objecttype,table,"Cisco UCS sysdebug:MEpLogPolicy managed object table"
cucsSysdebugMEpLogPolicyEntry,1.3.6.1.4.1.9.9.719.1.47.14.1,,no-access,objecttype,row,"Entry for the cucsSysdebugMEpLogPolicyTable table."
cucsSysdebugMEpLogPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.47.14.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugMEpLogPolicyDn,1.3.6.1.4.1.9.9.719.1.47.14.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:MEpLogPolicy:dn managed object property"
cucsSysdebugMEpLogPolicyRn,1.3.6.1.4.1.9.9.719.1.47.14.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:MEpLogPolicy:rn managed object property"
cucsSysdebugMEpLogPolicyDescr,1.3.6.1.4.1.9.9.719.1.47.14.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:MEpLogPolicy:descr managed object property"
cucsSysdebugMEpLogPolicyIntId,1.3.6.1.4.1.9.9.719.1.47.14.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:MEpLogPolicy:intId managed object property"
cucsSysdebugMEpLogPolicyName,1.3.6.1.4.1.9.9.719.1.47.14.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:MEpLogPolicy:name managed object property"
cucsSysdebugMEpLogPolicyType,1.3.6.1.4.1.9.9.719.1.47.14.1.7,cucssysdebugeplogtype,read-only,objecttype,column,"Cisco UCS sysdebug:MEpLogPolicy:type managed object property"
cucsSysdebugMEpLogPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.47.14.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:MEpLogPolicy:policyLevel managed object property"
cucsSysdebugMEpLogPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.47.14.1.9,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS sysdebug:MEpLogPolicy:policyOwner managed object property"
cucsSysdebugManualCoreFileExportTargetTable,1.3.6.1.4.1.9.9.719.1.47.15,,no-access,objecttype,table,"Cisco UCS sysdebug:ManualCoreFileExportTarget managed object table"
cucsSysdebugManualCoreFileExportTargetEntry,1.3.6.1.4.1.9.9.719.1.47.15.1,,no-access,objecttype,row,"Entry for the cucsSysdebugManualCoreFileExportTargetTable table."
cucsSysdebugManualCoreFileExportTargetInstanceId,1.3.6.1.4.1.9.9.719.1.47.15.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugManualCoreFileExportTargetDn,1.3.6.1.4.1.9.9.719.1.47.15.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:dn managed object property"
cucsSysdebugManualCoreFileExportTargetRn,1.3.6.1.4.1.9.9.719.1.47.15.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:rn managed object property"
cucsSysdebugManualCoreFileExportTargetAdminState,1.3.6.1.4.1.9.9.719.1.47.15.1.4,cucssysdebugmanualcorefileexporttargetadminstate,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:adminState managed object property"
cucsSysdebugManualCoreFileExportTargetDescr,1.3.6.1.4.1.9.9.719.1.47.15.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:descr managed object property"
cucsSysdebugManualCoreFileExportTargetFsmDescr,1.3.6.1.4.1.9.9.719.1.47.15.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:fsmDescr managed object property"
cucsSysdebugManualCoreFileExportTargetFsmPrev,1.3.6.1.4.1.9.9.719.1.47.15.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:fsmPrev managed object property"
cucsSysdebugManualCoreFileExportTargetFsmProgr,1.3.6.1.4.1.9.9.719.1.47.15.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:fsmProgr managed object property"
cucsSysdebugManualCoreFileExportTargetFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.47.15.1.9,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:fsmRmtInvErrCode managed object property"
cucsSysdebugManualCoreFileExportTargetFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.47.15.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:fsmRmtInvErrDescr managed object property"
cucsSysdebugManualCoreFileExportTargetFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.47.15.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:fsmRmtInvRslt managed object property"
cucsSysdebugManualCoreFileExportTargetFsmStageDescr,1.3.6.1.4.1.9.9.719.1.47.15.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:fsmStageDescr managed object property"
cucsSysdebugManualCoreFileExportTargetFsmStamp,1.3.6.1.4.1.9.9.719.1.47.15.1.13,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:fsmStamp managed object property"
cucsSysdebugManualCoreFileExportTargetFsmStatus,1.3.6.1.4.1.9.9.719.1.47.15.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:fsmStatus managed object property"
cucsSysdebugManualCoreFileExportTargetFsmTry,1.3.6.1.4.1.9.9.719.1.47.15.1.15,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:fsmTry managed object property"
cucsSysdebugManualCoreFileExportTargetHostname,1.3.6.1.4.1.9.9.719.1.47.15.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:hostname managed object property"
cucsSysdebugManualCoreFileExportTargetIntId,1.3.6.1.4.1.9.9.719.1.47.15.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:intId managed object property"
cucsSysdebugManualCoreFileExportTargetName,1.3.6.1.4.1.9.9.719.1.47.15.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:name managed object property"
cucsSysdebugManualCoreFileExportTargetPath,1.3.6.1.4.1.9.9.719.1.47.15.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:path managed object property"
cucsSysdebugManualCoreFileExportTargetPort,1.3.6.1.4.1.9.9.719.1.47.15.1.20,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:port managed object property"
cucsSysdebugManualCoreFileExportTargetPostAction,1.3.6.1.4.1.9.9.719.1.47.15.1.21,cucssysfileexporterpostaction,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:postAction managed object property"
cucsSysdebugManualCoreFileExportTargetProto,1.3.6.1.4.1.9.9.719.1.47.15.1.22,cucssysdebugmanualcorefileexporttargetproto,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:proto managed object property"
cucsSysdebugManualCoreFileExportTargetExportFailureReason,1.3.6.1.4.1.9.9.719.1.47.15.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:exportFailureReason managed object property"
cucsSysdebugManualCoreFileExportTargetExportStatus,1.3.6.1.4.1.9.9.719.1.47.15.1.24,cucssysdebugcoreexportstatus,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:exportStatus managed object property"
cucsSysdebugManualCoreFileExportTargetPolicyLevel,1.3.6.1.4.1.9.9.719.1.47.15.1.25,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:policyLevel managed object property"
cucsSysdebugManualCoreFileExportTargetPolicyOwner,1.3.6.1.4.1.9.9.719.1.47.15.1.26,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTarget:policyOwner managed object property"
cucsSysdebugManualCoreFileExportTargetFsmTaskTable,1.3.6.1.4.1.9.9.719.1.47.16,,no-access,objecttype,table,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsmTask managed object table"
cucsSysdebugManualCoreFileExportTargetFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.47.16.1,,no-access,objecttype,row,"Entry for the cucsSysdebugManualCoreFileExportTargetFsmTaskTable table."
cucsSysdebugManualCoreFileExportTargetFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.47.16.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugManualCoreFileExportTargetFsmTaskDn,1.3.6.1.4.1.9.9.719.1.47.16.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsmTask:dn managed object property"
cucsSysdebugManualCoreFileExportTargetFsmTaskRn,1.3.6.1.4.1.9.9.719.1.47.16.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsmTask:rn managed object property"
cucsSysdebugManualCoreFileExportTargetFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.47.16.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsmTask:completion managed object property"
cucsSysdebugManualCoreFileExportTargetFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.47.16.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsmTask:flags managed object property"
cucsSysdebugManualCoreFileExportTargetFsmTaskItem,1.3.6.1.4.1.9.9.719.1.47.16.1.6,cucssysdebugmanualcorefileexporttargetfsmtaskitem,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsmTask:item managed object property"
cucsSysdebugManualCoreFileExportTargetFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.47.16.1.7,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsmTask:seqId managed object property"
cucsSysdebugTechSupFileRepositoryTable,1.3.6.1.4.1.9.9.719.1.47.17,,no-access,objecttype,table,"Cisco UCS sysdebug:TechSupFileRepository managed object table"
cucsSysdebugTechSupFileRepositoryEntry,1.3.6.1.4.1.9.9.719.1.47.17.1,,no-access,objecttype,row,"Entry for the cucsSysdebugTechSupFileRepositoryTable table."
cucsSysdebugTechSupFileRepositoryInstanceId,1.3.6.1.4.1.9.9.719.1.47.17.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugTechSupFileRepositoryDn,1.3.6.1.4.1.9.9.719.1.47.17.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupFileRepository:dn managed object property"
cucsSysdebugTechSupFileRepositoryRn,1.3.6.1.4.1.9.9.719.1.47.17.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupFileRepository:rn managed object property"
cucsSysdebugTechSupportTable,1.3.6.1.4.1.9.9.719.1.47.18,,no-access,objecttype,table,"Cisco UCS sysdebug:TechSupport managed object table"
cucsSysdebugTechSupportEntry,1.3.6.1.4.1.9.9.719.1.47.18.1,,no-access,objecttype,row,"Entry for the cucsSysdebugTechSupportTable table."
cucsSysdebugTechSupportInstanceId,1.3.6.1.4.1.9.9.719.1.47.18.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugTechSupportDn,1.3.6.1.4.1.9.9.719.1.47.18.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:dn managed object property"
cucsSysdebugTechSupportRn,1.3.6.1.4.1.9.9.719.1.47.18.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:rn managed object property"
cucsSysdebugTechSupportAdminState,1.3.6.1.4.1.9.9.719.1.47.18.1.4,cucssysdebugtechsupportadminstate,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:adminState managed object property"
cucsSysdebugTechSupportDescr,1.3.6.1.4.1.9.9.719.1.47.18.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:descr managed object property"
cucsSysdebugTechSupportFsmDescr,1.3.6.1.4.1.9.9.719.1.47.18.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:fsmDescr managed object property"
cucsSysdebugTechSupportFsmPrev,1.3.6.1.4.1.9.9.719.1.47.18.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:fsmPrev managed object property"
cucsSysdebugTechSupportFsmProgr,1.3.6.1.4.1.9.9.719.1.47.18.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:fsmProgr managed object property"
cucsSysdebugTechSupportFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.47.18.1.9,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:fsmRmtInvErrCode managed object property"
cucsSysdebugTechSupportFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.47.18.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:fsmRmtInvErrDescr managed object property"
cucsSysdebugTechSupportFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.47.18.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:fsmRmtInvRslt managed object property"
cucsSysdebugTechSupportFsmStageDescr,1.3.6.1.4.1.9.9.719.1.47.18.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:fsmStageDescr managed object property"
cucsSysdebugTechSupportFsmStamp,1.3.6.1.4.1.9.9.719.1.47.18.1.13,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:fsmStamp managed object property"
cucsSysdebugTechSupportFsmStatus,1.3.6.1.4.1.9.9.719.1.47.18.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:fsmStatus managed object property"
cucsSysdebugTechSupportFsmTry,1.3.6.1.4.1.9.9.719.1.47.18.1.15,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:fsmTry managed object property"
cucsSysdebugTechSupportName,1.3.6.1.4.1.9.9.719.1.47.18.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:name managed object property"
cucsSysdebugTechSupportOperState,1.3.6.1.4.1.9.9.719.1.47.18.1.17,cucssysdebugtechsupportoperstate,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:operState managed object property"
cucsSysdebugTechSupportSize,1.3.6.1.4.1.9.9.719.1.47.18.1.18,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:size managed object property"
cucsSysdebugTechSupportSwitchId,1.3.6.1.4.1.9.9.719.1.47.18.1.19,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:switchId managed object property"
cucsSysdebugTechSupportTs,1.3.6.1.4.1.9.9.719.1.47.18.1.20,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:ts managed object property"
cucsSysdebugTechSupportUri,1.3.6.1.4.1.9.9.719.1.47.18.1.21,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:uri managed object property"
cucsSysdebugTechSupportCreationTS,1.3.6.1.4.1.9.9.719.1.47.18.1.22,unsigned64,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupport:creationTS managed object property"
cucsSysdebugTechSupportCmdOptTable,1.3.6.1.4.1.9.9.719.1.47.19,,no-access,objecttype,table,"Cisco UCS sysdebug:TechSupportCmdOpt managed object table"
cucsSysdebugTechSupportCmdOptEntry,1.3.6.1.4.1.9.9.719.1.47.19.1,,no-access,objecttype,row,"Entry for the cucsSysdebugTechSupportCmdOptTable table."
cucsSysdebugTechSupportCmdOptInstanceId,1.3.6.1.4.1.9.9.719.1.47.19.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugTechSupportCmdOptDn,1.3.6.1.4.1.9.9.719.1.47.19.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportCmdOpt:dn managed object property"
cucsSysdebugTechSupportCmdOptRn,1.3.6.1.4.1.9.9.719.1.47.19.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportCmdOpt:rn managed object property"
cucsSysdebugTechSupportCmdOptChassisCimcId,1.3.6.1.4.1.9.9.719.1.47.19.1.4,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportCmdOpt:chassisCimcId managed object property"
cucsSysdebugTechSupportCmdOptChassisId,1.3.6.1.4.1.9.9.719.1.47.19.1.5,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportCmdOpt:chassisId managed object property"
cucsSysdebugTechSupportCmdOptChassisIomId,1.3.6.1.4.1.9.9.719.1.47.19.1.6,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportCmdOpt:chassisIomId managed object property"
cucsSysdebugTechSupportCmdOptCimcAdapterId,1.3.6.1.4.1.9.9.719.1.47.19.1.7,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportCmdOpt:cimcAdapterId managed object property"
cucsSysdebugTechSupportCmdOptFabExtId,1.3.6.1.4.1.9.9.719.1.47.19.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportCmdOpt:fabExtId managed object property"
cucsSysdebugTechSupportCmdOptMajorOptType,1.3.6.1.4.1.9.9.719.1.47.19.1.9,cucssysdebugtscmdoptmajortype,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportCmdOpt:majorOptType managed object property"
cucsSysdebugTechSupportCmdOptRackServerAdapterId,1.3.6.1.4.1.9.9.719.1.47.19.1.10,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportCmdOpt:rackServerAdapterId managed object property"
cucsSysdebugTechSupportCmdOptRackServerId,1.3.6.1.4.1.9.9.719.1.47.19.1.11,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportCmdOpt:rackServerId managed object property"
cucsSysdebugTechSupportCmdOptCartridgeCIMCId,1.3.6.1.4.1.9.9.719.1.47.19.1.13,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportCmdOpt:cartridgeCIMCId managed object property"
cucsSysdebugTechSupportCmdOptChassisCartridgeId,1.3.6.1.4.1.9.9.719.1.47.19.1.14,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportCmdOpt:chassisCartridgeId managed object property"
cucsSysdebugTechSupportCmdOptServerIdList,1.3.6.1.4.1.9.9.719.1.47.19.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportCmdOpt:serverIdList managed object property"
cucsSysdebugTechSupportCmdOptCommandOptions,1.3.6.1.4.1.9.9.719.1.47.19.1.18,cucssysdebugtscmdoptcmdoptions,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportCmdOpt:commandOptions managed object property"
cucsSysdebugTechSupportFsmTaskTable,1.3.6.1.4.1.9.9.719.1.47.20,,no-access,objecttype,table,"Cisco UCS sysdebug:TechSupportFsmTask managed object table"
cucsSysdebugTechSupportFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.47.20.1,,no-access,objecttype,row,"Entry for the cucsSysdebugTechSupportFsmTaskTable table."
cucsSysdebugTechSupportFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.47.20.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugTechSupportFsmTaskDn,1.3.6.1.4.1.9.9.719.1.47.20.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsmTask:dn managed object property"
cucsSysdebugTechSupportFsmTaskRn,1.3.6.1.4.1.9.9.719.1.47.20.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsmTask:rn managed object property"
cucsSysdebugTechSupportFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.47.20.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsmTask:completion managed object property"
cucsSysdebugTechSupportFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.47.20.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsmTask:flags managed object property"
cucsSysdebugTechSupportFsmTaskItem,1.3.6.1.4.1.9.9.719.1.47.20.1.6,cucssysdebugtechsupportfsmtaskitem,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsmTask:item managed object property"
cucsSysdebugTechSupportFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.47.20.1.7,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsmTask:seqId managed object property"
cucsSysdebugCoreFsmTaskTable,1.3.6.1.4.1.9.9.719.1.47.21,,no-access,objecttype,table,"Cisco UCS sysdebug:CoreFsmTask managed object table"
cucsSysdebugCoreFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.47.21.1,,no-access,objecttype,row,"Entry for the cucsSysdebugCoreFsmTaskTable table."
cucsSysdebugCoreFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.47.21.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugCoreFsmTaskDn,1.3.6.1.4.1.9.9.719.1.47.21.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsmTask:dn managed object property"
cucsSysdebugCoreFsmTaskRn,1.3.6.1.4.1.9.9.719.1.47.21.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsmTask:rn managed object property"
cucsSysdebugCoreFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.47.21.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsmTask:completion managed object property"
cucsSysdebugCoreFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.47.21.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsmTask:flags managed object property"
cucsSysdebugCoreFsmTaskItem,1.3.6.1.4.1.9.9.719.1.47.21.1.6,cucssysdebugcorefsmtaskitem,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsmTask:item managed object property"
cucsSysdebugCoreFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.47.21.1.7,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsmTask:seqId managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmTable,1.3.6.1.4.1.9.9.719.1.47.22,,no-access,objecttype,table,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsm managed object table"
