OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
assuredBandwidth,1.3.6.1.4.1.13464.1.11.5.1.1.5,integer,read-write,objecttype,column,"assuredBandwidth: must to be divisible by 64kbps, Can be 0. If not 0, it must be at least 256 kbps."
maxBandwidth,1.3.6.1.4.1.13464.1.11.5.1.1.6,integer,read-write,objecttype,column,"maxBandwidth,max bandwidth: must to be divisible by 64kbps, and must not be less than the sum of assured BW plus fixedBW. Must less than 1710720 kbps"
dbaRowStatus,1.3.6.1.4.1.13464.1.11.5.1.1.7,rowstatus,read-write,objecttype,column,"RowStatus"
ontSip,1.3.6.1.4.1.13464.1.11.6,,,objectidentity,,""
ontSipDialPlanTable,1.3.6.1.4.1.13464.1.11.6.1,,no-access,objecttype,table,"ontVoIPTDialPlan table"
ontSipDialPlanEntry,1.3.6.1.4.1.13464.1.11.6.1.1,,no-access,objecttype,row,"ontSipDialPlanEntry table"
ontSipDialPlanID,1.3.6.1.4.1.13464.1.11.6.1.1.1,integer,read-only,objecttype,column,"ontSipDialPlanID: INTEGER<1-10> id of dial plan <1-10>"
ontSipDialPlanToken,1.3.6.1.4.1.13464.1.11.6.1.1.2,octet string,read-write,objecttype,column,"default: x.T such as: [1-7]xxxxxxxxx#"
ontSipDialPlanRowStatus,1.3.6.1.4.1.13464.1.11.6.1.1.3,rowstatus,read-write,objecttype,column,"RowStatus"
ontSipProxyTable,1.3.6.1.4.1.13464.1.11.6.2,,no-access,objecttype,table,"ontSipProxy table"
ontSipProxyEntry,1.3.6.1.4.1.13464.1.11.6.2.1,,no-access,objecttype,row,"ontSipProxyEntry table"
ontSipProxyID,1.3.6.1.4.1.13464.1.11.6.2.1.1,integer,read-only,objecttype,column,"ontSipProxyID: primary primary = 1 second second = 2"
ontSipProxyAddress,1.3.6.1.4.1.13464.1.11.6.2.1.2,ipaddress,read-write,objecttype,column,"ontVoIPProxyAddress"
ontSipProxySignalPort,1.3.6.1.4.1.13464.1.11.6.2.1.3,integer,read-write,objecttype,column,"ontVoIPProxySignalPort"
ontSipProxyRowStatus,1.3.6.1.4.1.13464.1.11.6.2.1.4,rowstatus,read-write,objecttype,column,"RowStatus"
ontSipUserTableI,1.3.6.1.4.1.13464.1.11.6.3,,no-access,objecttype,table,"ontVoIPTDialPlan table"
ontSipUserEntryI,1.3.6.1.4.1.13464.1.11.6.3.1,,no-access,objecttype,row,"ontSipUserEntryI table"
ontSipUserIPaddress,1.3.6.1.4.1.13464.1.11.6.3.1.1,ipaddress,read-write,objecttype,column,"ontSipUserIPaddress"
ontSipUserIPaddressMask,1.3.6.1.4.1.13464.1.11.6.3.1.2,ipaddress,read-write,objecttype,column,"ontSipUserIPaddressMask"
ontSipUserVlan,1.3.6.1.4.1.13464.1.11.6.3.1.3,integer,read-write,objecttype,column,"ontSipUserVlan"
ontSipUserIPRowStatus,1.3.6.1.4.1.13464.1.11.6.3.1.4,rowstatus,read-write,objecttype,column,"RowStatus"
ontSipUserTableII,1.3.6.1.4.1.13464.1.11.6.4,,no-access,objecttype,table,"ontSipTDialPlan table"
ontSipUserEntryII,1.3.6.1.4.1.13464.1.11.6.4.1,,no-access,objecttype,row,"ontSipUserEntryII table"
ontSipUserID,1.3.6.1.4.1.13464.1.11.6.4.1.1,integer,read-only,objecttype,column,"ontSipUserID: INTEGER<1-2> user id <1-2>"
ontSipUserName,1.3.6.1.4.1.13464.1.11.6.4.1.2,octet string,read-write,objecttype,column,"ontSipUserName"
ontSipUserPassword,1.3.6.1.4.1.13464.1.11.6.4.1.3,octet string,read-write,objecttype,column,"ontSipUserPassword"
ontSipUserTelephoneNumber,1.3.6.1.4.1.13464.1.11.6.4.1.4,octet string,read-write,objecttype,column,"ontSipUserTelephoneNumber"
ontSipUserNameRowStatus,1.3.6.1.4.1.13464.1.11.6.4.1.5,rowstatus,read-write,objecttype,column,"RowStatus"
ontSipUserTelephoneRowStatus,1.3.6.1.4.1.13464.1.11.6.4.1.6,rowstatus,read-write,objecttype,column,"RowStatus"
oltPower,1.3.6.1.4.1.13464.1.11.7,,,objectidentity,,""
oltPowerTable,1.3.6.1.4.1.13464.1.11.7.1,,no-access,objecttype,table,"oltPower Table"
oltPowerEntry,1.3.6.1.4.1.13464.1.11.7.1.1,,no-access,objecttype,row,"oltPowerEntry table"
oltPowerIndex,1.3.6.1.4.1.13464.1.11.7.1.1.1,integer,read-only,objecttype,column,"oltPowerIndex"
powerInsertState,1.3.6.1.4.1.13464.1.11.7.1.1.2,integer,read-only,objecttype,column,"INSERT = 1 EMPTY = 0"
powerRunningState,1.3.6.1.4.1.13464.1.11.7.1.1.3,integer,read-only,objecttype,column,"GOOD = 1 NO GOOD = 0"
