OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acDs3FarEndDayEntry,1.3.6.1.4.1.2785.2.3.5.5.1,,no-access,objecttype,row,"An entry in the DS3 Far End Day table."
acDs3FarEndDayNodeId,1.3.6.1.4.1.2785.2.3.5.5.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acDs3FarEndDaySlot,1.3.6.1.4.1.2785.2.3.5.5.1.2,acslotnumber,no-access,objecttype,column,"The physical port number for the port."
acDs3FarEndDayPort,1.3.6.1.4.1.2785.2.3.5.5.1.3,acportnumber,no-access,objecttype,column,"The physical port number for the port."
acDs3FarEndDayNumber,1.3.6.1.4.1.2785.2.3.5.5.1.4,integer,no-access,objecttype,column,"A number between 1 and 31, where 1 is the current 24 hour day interval in progress, 2 is the most recently completed 24 hour day and 31 is the 24 hour day 29 days prior to interval 2."
acDs3FarEndDayValidStats,1.3.6.1.4.1.2785.2.3.5.5.1.5,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
acDs3FarEndDayResetStats,1.3.6.1.4.1.2785.2.3.5.5.1.6,truthvalue,read-write,objecttype,column,"This variable allows the data for the current interval (acDs3FarEndDayIndex=1) to be reset. The acDs3FarEndDayValidFlag will be set to False after the reset for the current day. This field has no effect on acDs3FarEndDayIndex 2..31. This field will always show a vluae of false when read."
acDs3FarEndDayCESs,1.3.6.1.4.1.2785.2.3.5.5.1.7,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Errored Seconds encountered by a DS3 interface. In the case where the agent is a proxy and data is not available, return noSuchInstance."
acDs3FarEndDayCSESs,1.3.6.1.4.1.2785.2.3.5.5.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Severely Errored Seconds."
acDs3FarEndDayCCVs,1.3.6.1.4.1.2785.2.3.5.5.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Coding Violations reported via the far end block error count."
acDs3FarEndDayUASs,1.3.6.1.4.1.2785.2.3.5.5.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End unavailable seconds."
acDs3ThresholdTable,1.3.6.1.4.1.2785.2.3.5.6,,no-access,objecttype,table,"The Appian DS3 Threshold Table allows the user to configure the threshold values for each of the statistics found in the interval table base on the 15 minute interval on the day. This table is created automatically."
acDs3ThresholdEntry,1.3.6.1.4.1.2785.2.3.5.6.1,,no-access,objecttype,row,"An entry in the Appian DS1 Threshold table."
acDs3ThresholdNodeId,1.3.6.1.4.1.2785.2.3.5.6.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acDs3ThresholdSlot,1.3.6.1.4.1.2785.2.3.5.6.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number for the port."
acDs3ThresholdPort,1.3.6.1.4.1.2785.2.3.5.6.1.3,acportnumber,no-access,objecttype,column,"The physical port number for the port."
acDs3ThresholdNEIntervalPESs,1.3.6.1.4.1.2785.2.3.5.6.1.4,integer,read-write,objecttype,column,"The threshold value for near end interval number of P-Bit Errored Seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEIntervalPSESs,1.3.6.1.4.1.2785.2.3.5.6.1.5,integer,read-write,objecttype,column,"The threshold value for the near end interval number of P-Bit Severely Errored Seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEIntervalSEFSs,1.3.6.1.4.1.2785.2.3.5.6.1.6,integer,read-write,objecttype,column,"The threshold for the near end interval number of Severely Errored Framing Seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEIntervalUASs,1.3.6.1.4.1.2785.2.3.5.6.1.7,integer,read-write,objecttype,column,"The threshold for the near end interval number of Unavailable Seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEIntervalLCVs,1.3.6.1.4.1.2785.2.3.5.6.1.8,integer,read-write,objecttype,column,"The threshold for the near end interval number of Line Coding Violations. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEIntervalPCVs,1.3.6.1.4.1.2785.2.3.5.6.1.9,integer,read-write,objecttype,column,"The threshold for the near end interval number of Path Coding Violations. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEIntervalLESs,1.3.6.1.4.1.2785.2.3.5.6.1.10,integer,read-write,objecttype,column,"The threshold value for the near end interval number of Line Errored Seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEIntervalCCVs,1.3.6.1.4.1.2785.2.3.5.6.1.11,integer,read-write,objecttype,column,"The threshold for the near end interval number of C-Bit Coding Violations. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEIntervalCESs,1.3.6.1.4.1.2785.2.3.5.6.1.12,integer,read-write,objecttype,column,"The threshold for the near end interval number of C-Bit Errored Seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEIntervalCSESs,1.3.6.1.4.1.2785.2.3.5.6.1.13,integer,read-write,objecttype,column,"The threshold for the near end interval number of C-Bit Severely Errored Seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEDayPESs,1.3.6.1.4.1.2785.2.3.5.6.1.14,integer,read-write,objecttype,column,"The threshold value for near end day number of P-Bit Errored Seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEDayPSESs,1.3.6.1.4.1.2785.2.3.5.6.1.15,integer,read-write,objecttype,column,"The threshold for the near end day number of P-Bit Severely Errored Seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEDaySEFSs,1.3.6.1.4.1.2785.2.3.5.6.1.16,integer,read-write,objecttype,column,"The threshold value for the near end day number of Severely Errored Framing Seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEDayUASs,1.3.6.1.4.1.2785.2.3.5.6.1.17,integer,read-write,objecttype,column,"The threshold value for the near end day number of Unavailable Seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEDayLCVs,1.3.6.1.4.1.2785.2.3.5.6.1.18,integer,read-write,objecttype,column,"The threshold for the near end day number of Line Coding Violations. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEDayPCVs,1.3.6.1.4.1.2785.2.3.5.6.1.19,integer,read-write,objecttype,column,"The threshold value for the near end day number of Path Coding Violations. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEDayLESs,1.3.6.1.4.1.2785.2.3.5.6.1.20,integer,read-write,objecttype,column,"The threshold for the near end day number of Line Errored Seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEDayCCVs,1.3.6.1.4.1.2785.2.3.5.6.1.21,integer,read-write,objecttype,column,"The threshold for the near end day number of C-Bit Coding Violations. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEDayCESs,1.3.6.1.4.1.2785.2.3.5.6.1.22,integer,read-write,objecttype,column,"The threshold for the near end day number of C-Bit Errored Seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdNEDayCSESs,1.3.6.1.4.1.2785.2.3.5.6.1.23,integer,read-write,objecttype,column,"The threshold for the near end day number of C-Bit Severely Errored Seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdFEIntervalCESs,1.3.6.1.4.1.2785.2.3.5.6.1.24,integer,read-write,objecttype,column,"The threshold for the far end interval counter associated with the number of Far End C-bit Errored Seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdFEIntervalCSESs,1.3.6.1.4.1.2785.2.3.5.6.1.25,integer,read-write,objecttype,column,"The threshold for the far end interval counter associated with the number of Far End C-bit Severely Errored Seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdFEIntervalCCVs,1.3.6.1.4.1.2785.2.3.5.6.1.26,integer,read-write,objecttype,column,"The threshold for the far end interval counter associated with the number of Far End C-bit Coding Violations reported via the far end block error count. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdFEIntervalUASs,1.3.6.1.4.1.2785.2.3.5.6.1.27,integer,read-write,objecttype,column,"The threshold for the far end interval counter associated with the number of Far End unavailable seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdFEDayCESs,1.3.6.1.4.1.2785.2.3.5.6.1.28,integer,read-write,objecttype,column,"The threshold for the far end day counter associated with the number of Far End C-bit Errored Seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdFEDayCSESs,1.3.6.1.4.1.2785.2.3.5.6.1.29,integer,read-write,objecttype,column,"The threshold for the far end day counter associated with the number of Far End C-bit Severely Errored Seconds. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdFEDayCCVs,1.3.6.1.4.1.2785.2.3.5.6.1.30,integer,read-write,objecttype,column,"The threshold for the far end day counter associated with the number of Far End C-bit Coding Violations reported via the far end block error count. A value of 0 disables the threshold mechanism for this attribute."
acDs3ThresholdFEDayUASs,1.3.6.1.4.1.2785.2.3.5.6.1.31,integer,read-write,objecttype,column,"The threshold for the far end day counter associated with the number of Far End unavailable seconds. A value of 0 disables the threshold mechanism for this attribute."
