OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mlxIBCAInfoGroup,1.3.6.1.4.1.33049.2.5.1,,,objectidentity,,""
mlxIBCAInfoTableNumCAs,1.3.6.1.4.1.33049.2.5.1.1,unsigned32,read-only,objecttype,scalar,"Total number of channel adapters in the mlxIBCAInfoTable."
mlxIBCAInfoTable,1.3.6.1.4.1.33049.2.5.1.2,,no-access,objecttype,table,"A table containing general information about the Channel Adapters in a system. Holes in this table are possible due to persistent numbering."
mlxIBCAInfoEntry,1.3.6.1.4.1.33049.2.5.1.2.1,,no-access,objecttype,row,"A conceptual row of the mlxIBCAInfoTable containing information about the general characteristics of each Channel Adapter."
mlxIBCAIndex,1.3.6.1.4.1.33049.2.5.1.2.1.1,unsigned32,no-access,objecttype,column,"Index that identifies a specific Channel Adapter in the system."
mlxIBCADeviceName,1.3.6.1.4.1.33049.2.5.1.2.1.2,octet string,read-only,objecttype,column,"The device name of the Channel Adapter."
mlxIBCAPCIDomain,1.3.6.1.4.1.33049.2.5.1.2.1.3,unsigned32,read-only,objecttype,column,"The PCI domain of the Channel Adapter. Same domain as indicated by lspci."
mlxIBCAPCIBus,1.3.6.1.4.1.33049.2.5.1.2.1.4,unsigned32,read-only,objecttype,column,"The PCI bus of the Channel Adapter. Same bus as indicated by lspci."
mlxIBCAPCISlot,1.3.6.1.4.1.33049.2.5.1.2.1.5,unsigned32,read-only,objecttype,column,"The PCI (logical) slot of the Channel Adapter. Same slot as indicated by lspci."
mlxIBCAPCIFunction,1.3.6.1.4.1.33049.2.5.1.2.1.6,unsigned32,read-only,objecttype,column,"The PCI function of the Channel Adapter. Same function as indicated by lspci."
mlxIBCAPCIPhysicalSlot,1.3.6.1.4.1.33049.2.5.1.2.1.7,integer32,read-only,objecttype,column,"The PCI (physical) slot of the Channel Adapter. The number zero (0) indicates an embedded interface (on the system board). A value of -1 indicates an interface whose slot is unknown."
mlxIBCAIrq,1.3.6.1.4.1.33049.2.5.1.2.1.8,unsigned32,read-only,objecttype,column,"The interrupt request for the Channel Adapter."
mlxIBCAModelString,1.3.6.1.4.1.33049.2.5.1.2.1.9,octet string,read-only,objecttype,column,"The model string of the Channel Adapter."
mlxIBCASerialNumber,1.3.6.1.4.1.33049.2.5.1.2.1.10,octet string,read-only,objecttype,column,"The serial number of the Channel Adapter."
mlxIBCAPartNumber,1.3.6.1.4.1.33049.2.5.1.2.1.11,octet string,read-only,objecttype,column,"The part number of the Channel Adapter."
mlxIBCANodeGUID,1.3.6.1.4.1.33049.2.5.1.2.1.12,ibguid,read-only,objecttype,column,"The NodeGUID of the Channel Adapter. All ports on the same node shall report the same node GUID value. This provides a means for uniquely identifying a CA node within a subnet and helps to determine the co-location of the ports on that CA."
mlxIBCASystemImageGUID,1.3.6.1.4.1.33049.2.5.1.2.1.13,ibguid,read-only,objecttype,column,"The SystemImageGUID of the Channel Adapter. This GUID associates this node with other nodes controlled by common supervisory code. Provides a means for system software to indicate the availability of multiple paths to the same destination via multiple nodes. Set to zero if indication of node association is not desired. The SystemImageGUID may be the NodeGUID of one of the associated nodes if that node is not field-replaceable."
mlxIBCAFirmwareVersion,1.3.6.1.4.1.33049.2.5.1.2.1.14,octet string,read-only,objecttype,column,"The firmware version of the Channel Adapter."
mlxIBCAHardwareVersion,1.3.6.1.4.1.33049.2.5.1.2.1.15,octet string,read-only,objecttype,column,"The hardware version of the Channel Adapter."
mlxIBCAHealthStatus,1.3.6.1.4.1.33049.2.5.1.2.1.16,integer,read-only,objecttype,column,"The overall health status of the Channel Adapter. Enumeration: 'healthy': 1, 'unhealthy': 0."
mlxIBCANumPorts,1.3.6.1.4.1.33049.2.5.1.2.1.17,unsigned32,read-only,objecttype,column,"Number of physical IB data ports on this Channel Adapter. Ports are numbered starting from 1. If there is more than one port, the ports are numbered sequentially."
mlxIBCAType,1.3.6.1.4.1.33049.2.5.1.2.1.18,integer,read-only,objecttype,column,"Type of Channel Adapter; either a Host Channel Adapter (HCA), or a Target Channel Adapter (TCA). The key difference between an HCA and a TCA is that the HCA supports the IBA Verbs layer, while a TCA uses an implementation dependent interface to the transport layer. If the type of CA cannot be determined, the unknown(1) value is returned. Enumeration: 'unknown': 1, 'hca': 2, 'tca': 3."
mlxIBSwitchInfoGroup,1.3.6.1.4.1.33049.2.5.2,,,objectidentity,,""
mlxIBSwitchInfoTableNumSwitches,1.3.6.1.4.1.33049.2.5.2.1,unsigned32,read-only,objecttype,scalar,"Total number of switches in the mlxIBSwitchInfoTable."
mlxIBSwitchInfoTable,1.3.6.1.4.1.33049.2.5.2.2,,no-access,objecttype,table,"A table containing general information about the switches in a system. Holes in this table are possible due to persistent numbering."
mlxIBSwitchInfoEntry,1.3.6.1.4.1.33049.2.5.2.2.1,,no-access,objecttype,row,"A conceptual row of the mlxIBSwitchInfoTable containing information about the general characteristics of each switch. This is currently a placeholder until what's needed in IBSwitchInfo is defined."
mlxIBSwitchIndex,1.3.6.1.4.1.33049.2.5.2.2.1.1,unsigned32,no-access,objecttype,column,"Index that identifies a specific switch in the system."
mlxIBRouterInfoGroup,1.3.6.1.4.1.33049.2.5.3,,,objectidentity,,""
mlxIBRouterInfoTableNumRouters,1.3.6.1.4.1.33049.2.5.3.1,unsigned32,read-only,objecttype,scalar,"Total number of routers in the mlxIBRouterInfoTable."
mlxIBRouterInfoTable,1.3.6.1.4.1.33049.2.5.3.2,,no-access,objecttype,table,"A table containing general information about the routers in a system. Holes in this table are possible due to persistent numbering."
mlxIBRouterInfoEntry,1.3.6.1.4.1.33049.2.5.3.2.1,,no-access,objecttype,row,"A conceptual row of the mlxIBRouterInfoTable containing information about the general characteristics of each router. This is currently a placeholder until what's needed in IBRouterInfo is defined."
mlxIBRouterIndex,1.3.6.1.4.1.33049.2.5.3.2.1.1,unsigned32,no-access,objecttype,column,"Index that identifies a specific router in the system."
mlxIBPortInfoGroup,1.3.6.1.4.1.33049.2.5.4,,,objectidentity,,""
mlxIBPortInfoTableNumPorts,1.3.6.1.4.1.33049.2.5.4.1,unsigned32,read-only,objecttype,scalar,"Total number of IB ports in the mlxIBPortInfoTable."
mlxIBPortInfoTable,1.3.6.1.4.1.33049.2.5.4.2,,no-access,objecttype,table,"A table containing general information about the IB ports in the system. Holes in this table are possible due to persistent numbering."
mlxIBPortInfoEntry,1.3.6.1.4.1.33049.2.5.4.2.1,,no-access,objecttype,row,"A conceptual row of the mlxIBPortInfoTable containing information about the general characteristics of an IB port in the system."
mlxIBPortIndex,1.3.6.1.4.1.33049.2.5.4.2.1.1,unsigned32,no-access,objecttype,column,"Index that identifies the InfiniBand data port in the system. Note that if IB ports are included in MIB-2 ifTable, this can be the same as ifNumber so two different persistent numbering schemes are not needed with translation between the two."
mlxIBPortLocalPortNumber,1.3.6.1.4.1.33049.2.5.4.2.1.2,unsigned32,read-only,objecttype,column,"Index that identifies the InfiniBand data port. IBA defines a range of valid data ports from 1 to N for CAs and router and 0 to N for switches, where N can have a maximum value of 254."
mlxIBPortState,1.3.6.1.4.1.33049.2.5.4.2.1.3,integer,read-only,objecttype,column,"The state of the link of this port. Enumerated as: 1 : Down (includes failed links) 2 : Initialize 3 : Armed 4 : Active 5 : Other (0, 5-15: Reserved) Enumeration: 'down': 1, 'active': 4, 'init': 2, 'other': 5, 'armed': 3."
mlxIBPortPhysicalState,1.3.6.1.4.1.33049.2.5.4.2.1.4,integer,read-only,objecttype,column,"Physical Port State. Enumerated as: 1 : Sleep 2 : Polling 3 : Disabled 4 : PortConfigurationTraining 5 : LinkUp 6 : LinkErrorRecovery 7 : PhyTest 8 : other (0, 8-15: Reserved) Enumeration: 'portConfigTraining': 4, 'disabled': 3, 'other': 8, 'sleep': 1, 'polling': 2, 'linkUp': 5, 'linkErrorRecovery': 6, 'phyTest': 7."
mlxIBPortGUID,1.3.6.1.4.1.33049.2.5.4.2.1.5,ibguid,read-only,objecttype,column,"The GUID of this IB port. All ports on the same CA shall report a unique mlxIBPortGUID value. This provides a means for uniquely identifying a CA port within a subnet. One port within a node can return the NodeGUID as its PortGUID if the port is an integral part of the node and is not field-replaceable."
mlxIBPortNodeType,1.3.6.1.4.1.33049.2.5.4.2.1.6,integer,read-only,objecttype,column,"The node type for this port. Enumerated as: 1 : Channel Adapter 2 : Switch 3 : Router 4 : Other (0, 4-15: Reserved) Enumeration: 'channelAdapter': 1, 'router': 3, 'switch': 2, 'other': 4."
mlxIBPortNodeIndex,1.3.6.1.4.1.33049.2.5.4.2.1.7,unsigned32,read-only,objecttype,column,"Index of the IB node in the mlxIB<NodeType>Table which contains this port."
mlxIBNotifications,1.3.6.1.4.1.33049.2.5.5,,,objectidentity,,""
mlxIBCAHealthStatusChange,1.3.6.1.4.1.33049.2.5.5.1,,,notificationtype,,"The overall health status of the channel adapter has changed. SNMPv1 trap for this has mlxIBNotifications as the enterprise and 1 as the specific trap."
mlxIBCAInsertion,1.3.6.1.4.1.33049.2.5.5.2,,,notificationtype,,"A channel adapter has been inserted in the system. Insertion of a CA means all its ports have also been inserted (separate port insertion events are not generated). SNMPv1 trap for this has mlxIBNotifications as the enterprise and 2 as the specific trap."
mlxIBCARemoval,1.3.6.1.4.1.33049.2.5.5.3,,,notificationtype,,"A channel adapter has been removed from the system. Removal of a CA means all its ports have also been removed (separate port removal events are not generated). SNMPv1 trap for this has mlxIBNotifications as the enterprise and 3 as the specific trap."
mlxIBSwitchInsertion,1.3.6.1.4.1.33049.2.5.5.4,,,notificationtype,,"A switch has been inserted in the system. Insertion of a switch means all its ports have also been inserted (separate port insertion events are not generated). SNMPv1 trap for this has mlxIBNotifications as the enterprise and 4 as the specific trap."
mlxIBSwitchRemoval,1.3.6.1.4.1.33049.2.5.5.5,,,notificationtype,,"A switch has been removed from the system. Removal of a switch means all its ports have also been removed (separate port removal events are not generated). SNMPv1 trap for this has mlxIBNotifications as the enterprise and 5 as the specific trap."
mlxIBRouterInsertion,1.3.6.1.4.1.33049.2.5.5.6,,,notificationtype,,"A router has been inserted in the system. Insertion of a router means all its ports have also been inserted (separate port insertion events are not generated). SNMPv1 trap for this has mlxIBNotifications as the enterprise and 6 as the specific trap."
mlxIBRouterRemoval,1.3.6.1.4.1.33049.2.5.5.7,,,notificationtype,,"A router has been removed from the system. Removal of a router means all its ports have also been removed (separate port removal events are not generated). SNMPv1 trap for this has mlxIBNotifications as the enterprise and 7 as the specific trap."
mlxIBPortStateChange,1.3.6.1.4.1.33049.2.5.5.8,,,notificationtype,,"The port state has changed. Refer to mlxIBPortState. SNMPv1 trap for this has mlxIBNotifications as the enterprise and 8 as the specific trap."
mlxIBPortPhysicalStateChange,1.3.6.1.4.1.33049.2.5.5.9,,,notificationtype,,"The physical port state has changed. Refer to mlxIBPortPhysicalState. SNMPv1 trap for this has mlxIBNotifications as the enterprise and 9 as the specific trap."
mlxIBPortInsertion,1.3.6.1.4.1.33049.2.5.5.10,,,notificationtype,,"An IBA port has been inserted in the system. SNMPv1 trap for this has mlxIBNotifications as the enterprise and 10 as the specific trap."
mlxIBPortRemoval,1.3.6.1.4.1.33049.2.5.5.11,,,notificationtype,,"An IB port has been removed from the system. SNMPv1 trap for this has mlxIBNotifications as the enterprise and 11 as the specific trap."
