OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
storageCap4,1.3.6.1.4.1.11.2.230.24097,,,notificationtype,,"Volume Storage Capacity has exceeded the minor threshold level."
storageCap6,1.3.6.1.4.1.11.2.230.24098,,,notificationtype,,"Volume Storage Capacity has exceeded the major threshold level."
systemHW2,1.3.6.1.4.1.11.2.230.24356,,,notificationtype,,"Post Error has occurred."
systemHW3,1.3.6.1.4.1.11.2.230.24358,,,notificationtype,,"Post Error has occurred."
temperature4,1.3.6.1.4.1.11.2.230.24449,,,notificationtype,,"Hot Swap Cage : Temperature monitor error occurred"
temperature5,1.3.6.1.4.1.11.2.230.24451,,,notificationtype,,"Hot Swap Cage : Warning temperature exceeded"
temperature6,1.3.6.1.4.1.11.2.230.24452,,,notificationtype,,"Hot Swap Cage : Emergency temperature exceeded!"
systemHW32,1.3.6.1.4.1.11.2.230.24453,,,notificationtype,,"Power connection failure in one of the devices in the hot swap cage"
systemHW34,1.3.6.1.4.1.11.2.230.24454,,,notificationtype,,"A device has been removed from the hot swap cage"
systemHW35,1.3.6.1.4.1.11.2.230.24455,,,notificationtype,,"A device has been inserted into the hot swap cage"
systemHW45,1.3.6.1.4.1.11.2.230.24456,,,notificationtype,,"Event log is getting full."
hPEnvironment1,1.3.6.1.4.1.11.2.230.25000,,,notificationtype,,"One of the voltage sensors crossed its lower non-critical threshold."
hPEnvironment2,1.3.6.1.4.1.11.2.230.25001,,,notificationtype,,"One of the voltage sensors crossed its lower critical threshold."
hPEnvironment3,1.3.6.1.4.1.11.2.230.25002,,,notificationtype,,"One of the voltage sensors crossed its lower non-recoverable threshold."
hPEnvironment4,1.3.6.1.4.1.11.2.230.25003,,,notificationtype,,"One of the voltage sensors crossed its upper non-critical threshold."
hPEnvironment5,1.3.6.1.4.1.11.2.230.25004,,,notificationtype,,"One of the voltage sensors crossed its upper critical threshold."
hPEnvironment6,1.3.6.1.4.1.11.2.230.25005,,,notificationtype,,"One of the voltage sensors crossed its upper non-recoverable threshold."
systemHW7s,1.3.6.1.4.1.11.2.230.25006,,,notificationtype,,"VRM failure"
hPTemperature1,1.3.6.1.4.1.11.2.230.25007,,,notificationtype,,"One of the temperature sensors crossed its lower non-critical threshold."
hPTemperature2,1.3.6.1.4.1.11.2.230.25008,,,notificationtype,,"One of the temperature sensors crossed its lower critical threshold."
hPTemperature3,1.3.6.1.4.1.11.2.230.25009,,,notificationtype,,"One of the temperature sensors crossed its lower non-recoverable threshold."
hPTemperature4,1.3.6.1.4.1.11.2.230.25010,,,notificationtype,,"One of the temperature sensors crossed its upper non-critical threshold."
hPTemperature5,1.3.6.1.4.1.11.2.230.25011,,,notificationtype,,"One of the temperature sensors crossed its upper critical threshold."
hPTemperature6,1.3.6.1.4.1.11.2.230.25012,,,notificationtype,,"One of the temperature sensors crossed its upper non-recoverable threshold."
hPFan1,1.3.6.1.4.1.11.2.230.25013,,,notificationtype,,"One of the fan sensors crossed its lower non-critical threshold."
hPFan2,1.3.6.1.4.1.11.2.230.25014,,,notificationtype,,"One of the fan sensors crossed its lower critical threshold."
hPFan3,1.3.6.1.4.1.11.2.230.25015,,,notificationtype,,"One of the fan sensors crossed its lower non-recoverable threshold."
hPFan4,1.3.6.1.4.1.11.2.230.25016,,,notificationtype,,"One of the fan sensors crossed its upper non-critical threshold."
hPFan5,1.3.6.1.4.1.11.2.230.25017,,,notificationtype,,"One of the fan sensors crossed its upper critical threshold."
hPFan6,1.3.6.1.4.1.11.2.230.25018,,,notificationtype,,"One of the fan sensors crossed its upper non-recoverable threshold."
hPChassis1,1.3.6.1.4.1.11.2.230.25019,,,notificationtype,,"The chassis has been opened."
hPChassis2,1.3.6.1.4.1.11.2.230.25020,,,notificationtype,,"I/O area open"
hPChassis3,1.3.6.1.4.1.11.2.230.25021,,,notificationtype,,"Processor area open"
systemHW80,1.3.6.1.4.1.11.2.230.25022,,,notificationtype,,"Battery cycles have gone beyond the upper non-critical range"
systemHW81,1.3.6.1.4.1.11.2.230.25023,,,notificationtype,,"Battery cycles have gone beyond the upper critical range"
systemHW82,1.3.6.1.4.1.11.2.230.25024,,,notificationtype,,"Battery cycles have gone beyond the upper non-recoverable range"
hPFan13,1.3.6.1.4.1.11.2.230.25025,,,notificationtype,,"A system fan module error has occurred"
hPFan14,1.3.6.1.4.1.11.2.230.25026,,,notificationtype,,"A system fan module error has occurred"
hPFan15,1.3.6.1.4.1.11.2.230.25027,,,notificationtype,,"Fan module failure"
hPFan16,1.3.6.1.4.1.11.2.230.25028,,,notificationtype,,"Fan module failure"
systemHW84,1.3.6.1.4.1.11.2.230.25780,,,notificationtype,,"Unrecoverable chipset error has occurred in system board ."
hPRaid2,1.3.6.1.4.1.11.2.230.28609,,,notificationtype,,"HPDA Controller: Cache Error"
hPRaid6,1.3.6.1.4.1.11.2.230.28641,,,notificationtype,,"HPDA Hot Spare:Failed"
hPRaid9,1.3.6.1.4.1.11.2.230.28657,,,notificationtype,,"HPDA Hard Disk Failed"
hPRaid11,1.3.6.1.4.1.11.2.230.28673,,,notificationtype,,"HPDA Threshold Exceeded: Parity"
hPRaid13,1.3.6.1.4.1.11.2.230.28674,,,notificationtype,,"HPDA Threshold Exceeded: Soft Errors"
hPRaid15,1.3.6.1.4.1.11.2.230.28675,,,notificationtype,,"HPDA Threshold Exceeded: Hardware Errors"
hPRaid17,1.3.6.1.4.1.11.2.230.28676,,,notificationtype,,"HPDA Threshold Exceeded: Miscellaneous Errors"
hPRaid19,1.3.6.1.4.1.11.2.230.28677,,,notificationtype,,"HPDA Controller: NVRAM Age"
redundantPower29,1.3.6.1.4.1.11.2.230.29101,,,notificationtype,,"Indicated Power Supply has been removed."
redundantPower30,1.3.6.1.4.1.11.2.230.29102,,,notificationtype,,"The indicated Power Supply has been inserted."
redundantPower31,1.3.6.1.4.1.11.2.230.29103,,,notificationtype,,"The indicated Power Supply Unit power has failed."
redundantPower33,1.3.6.1.4.1.11.2.230.29104,,,notificationtype,,"Power supply subsystem redundancy gained."
redundantPower34,1.3.6.1.4.1.11.2.230.29105,,,notificationtype,,"Power supply sunsystem redundancy lost."
redundantPower35,1.3.6.1.4.1.11.2.230.29106,,,notificationtype,,"The server Power Supply Subsystem has fewer than the required number of Power Supply Units installed for normal operation."
redundantPower36,1.3.6.1.4.1.11.2.230.29107,,,notificationtype,,"The server Power Supply Subsystem has fewer than the required number of Power Supply Units installed for normal operation."
redundantPower32,1.3.6.1.4.1.11.2.230.29109,,,notificationtype,,"Predictive failure/alert in power supply"
systemHW4,1.3.6.1.4.1.11.2.230.34356,,,notificationtype,,"System boot (POST Complete)."
systemHW5,1.3.6.1.4.1.11.2.230.34357,,,notificationtype,,"Netserver Management Controller started"
systemHW46,1.3.6.1.4.1.11.2.230.34456,,,notificationtype,,"Event log cleared"
systemHW47,1.3.6.1.4.1.11.2.230.44456,,,notificationtype,,"SDR area cleared"
systemHW83s,1.3.6.1.4.1.11.2.230.44457,,,notificationtype,,"FRU internal use area cleared"
systemHW100,1.3.6.1.4.1.11.2.230.53001,,,notificationtype,,"SMART predictive failure detected"
systemHW33,1.3.6.1.4.1.11.2.230.54453,,,notificationtype,,"system Voltage failure"
systemHW36,1.3.6.1.4.1.11.2.230.54454,,,notificationtype,,"A SCSI cable has been removed from the hot swap cage."
systemHW37,1.3.6.1.4.1.11.2.230.54455,,,notificationtype,,"A SCSI cable was attached to hot swap cage."
systemHW38,1.3.6.1.4.1.11.2.230.54456,,,notificationtype,,"A SCSI terminator has been removed from the hot swap cage."
systemHW39,1.3.6.1.4.1.11.2.230.54457,,,notificationtype,,"A SCSI terminator has been attached in the hot swap cage."
systemHW74,1.3.6.1.4.1.11.2.230.54460,,,notificationtype,,"SCSI Duplex Board has been removed"
systemHW75,1.3.6.1.4.1.11.2.230.54461,,,notificationtype,,"SCSI Duplex Board has been inserted"
systemHW78,1.3.6.1.4.1.11.2.230.54464,,,notificationtype,,"SCSI Bus Type has changed"
systemHW76,1.3.6.1.4.1.11.2.230.54465,,,notificationtype,,"Normal ACPI server shutdown"
systemHW77,1.3.6.1.4.1.11.2.230.54466,,,notificationtype,,"ACPI hardware failure"
networkCard2,1.3.6.1.4.1.11.2.230.116385,,,notificationtype,,"The total number of packets with receive errors has exceeded the threshold."
networkCard6,1.3.6.1.4.1.11.2.230.116386,,,notificationtype,,"The total number of packets with transmit errors has exceeded the threshold."
networkCard10,1.3.6.1.4.1.11.2.230.116387,,,notificationtype,,"The total number of LAN Adapter reset errors has exceeded the threshold."
networkCard14,1.3.6.1.4.1.11.2.230.116388,,,notificationtype,,"The total number of alignment and CRC errors has exceeded the threshold."
networkCard18,1.3.6.1.4.1.11.2.230.116389,,,notificationtype,,"The total number of giant frame packets has exceeded the threshold."
networkCard22,1.3.6.1.4.1.11.2.230.116390,,,notificationtype,,"The total number of packets with length less than the required minimum length has exceeded the threshold."
networkCard26,1.3.6.1.4.1.11.2.230.116391,,,notificationtype,,"The total number of late collision errors has exceeded the threshold (the network is too large)."
networkCard30,1.3.6.1.4.1.11.2.230.116392,,,notificationtype,,"The total number of colliding packets has exceeded the threshold (the network is too busy)."
networkCard34,1.3.6.1.4.1.11.2.230.116393,,,notificationtype,,"The total number of carrier sense errors has exceeded the threshold."
networkCard38,1.3.6.1.4.1.11.2.230.116394,,,notificationtype,,"The total number of adapter deferrals has exceeded the threshold (the network is forever busy)."
networkCard42,1.3.6.1.4.1.11.2.230.116395,,,notificationtype,,"The total number of No ECB errors (LAN adapter is out of receive buffers) errors has exceeded the threshold."
networkCard46,1.3.6.1.4.1.11.2.230.116396,,,notificationtype,,"The total number of Receive Overflow errors has exceeded the threshold."
networkCard50,1.3.6.1.4.1.11.2.230.116397,,,notificationtype,,"LAN adapter utilization count has exceeded the threshold."
networkCard54,1.3.6.1.4.1.11.2.230.116398,,,notificationtype,,"The LAN adapter which the alarms were configured for, has been replaced by another type of LAN adapter."
networkCard66,1.3.6.1.4.1.11.2.230.116418,,,notificationtype,,"The active NIC in a redundant group has failed. The standby NIC has taken over."
networkCard68,1.3.6.1.4.1.11.2.230.116419,,,notificationtype,,"A previously failed NIC in a redundant group has become operational."
networkCard70,1.3.6.1.4.1.11.2.230.116420,,,notificationtype,,"The standby NIC in a redundant group has failed."
networkCard72,1.3.6.1.4.1.11.2.230.116421,,,notificationtype,,"All NICs (active and standby) in a redundant group have failed."
redundantPower3,1.3.6.1.4.1.11.2.230.209103,,,notificationtype,,"Indicates a failure with the AC power source that is connected to one of the redundant power supply units."
redundantPower6,1.3.6.1.4.1.11.2.230.209106,,,notificationtype,,"Indicates that one of the redundant power supply modules is in over temperature protection mode."
redundantPower10,1.3.6.1.4.1.11.2.230.209109,,,notificationtype,,"Indicates that one of the redundant power supply modules in the HP NetServer has recovered from an over temperature protection mode."
redundantPower12,1.3.6.1.4.1.11.2.230.209110,,,notificationtype,,"Indicates that one of the redundant power supply modules in the HP NetServer has exceeded the warning temperature level."
networkCard3,1.3.6.1.4.1.11.2.230.216385,,,notificationtype,,"The total number of packets with receive errors has exceeded the threshold."
networkCard7,1.3.6.1.4.1.11.2.230.216386,,,notificationtype,,"The total number of packets with transmit errors has exceeded the threshold."
networkCard11,1.3.6.1.4.1.11.2.230.216387,,,notificationtype,,"The total number of LAN Adapter reset errors has exceeded the threshold."
networkCard15,1.3.6.1.4.1.11.2.230.216388,,,notificationtype,,"The total number of alignment and CRC errors has exceeded the threshold."
networkCard19,1.3.6.1.4.1.11.2.230.216389,,,notificationtype,,"The total number of giant frame packets has exceeded the threshold."
networkCard23,1.3.6.1.4.1.11.2.230.216390,,,notificationtype,,"The total number of packets with length less than the required minimum length has exceeded the threshold."
networkCard27,1.3.6.1.4.1.11.2.230.216391,,,notificationtype,,"The total number of late collision errors has exceeded the threshold (the network is too large)."
networkCard31,1.3.6.1.4.1.11.2.230.216392,,,notificationtype,,"The total number of colliding packets has exceeded the threshold (the network is too busy)."
networkCard35,1.3.6.1.4.1.11.2.230.216393,,,notificationtype,,"The total number of carrier sense errors has exceeded the threshold."
networkCard39,1.3.6.1.4.1.11.2.230.216394,,,notificationtype,,"The total number of adapter deferrals has exceeded the threshold (the network is forever busy)."
networkCard43,1.3.6.1.4.1.11.2.230.216395,,,notificationtype,,"The total number of No ECB errors (LAN adapter is out of receive buffers) errors has exceeded the threshold."
networkCard47,1.3.6.1.4.1.11.2.230.216396,,,notificationtype,,"The total number of Receive Overflow errors has exceeded the threshold."
networkCard51,1.3.6.1.4.1.11.2.230.216397,,,notificationtype,,"LAN adapter utilization count has exceeded the threshold."
systemHW10s,1.3.6.1.4.1.11.2.230.220560,,,notificationtype,,"I/0 channel check activated by device in EISA slot caused an error"
hPECCMemory10,1.3.6.1.4.1.11.2.230.220592,,,notificationtype,,"System memory size reduced due to error in memory slot"
systemHW15,1.3.6.1.4.1.11.2.230.220624,,,notificationtype,,"Parity error has occurred on a transfer to or from a device on one of the PCI buses"
systemHW17,1.3.6.1.4.1.11.2.230.220640,,,notificationtype,,"System error has occurred in the PCI subsystem"
aSR4,1.3.6.1.4.1.11.2.230.220752,,,notificationtype,,"Server has been restarted after the system watchdog timer has timed out due to NOS being hung"
systemHW31,1.3.6.1.4.1.11.2.230.220800,,,notificationtype,,"Configuration Utility has altered system configuration"
redundantPower17,1.3.6.1.4.1.11.2.230.222705,,,notificationtype,,"Temperature alert on designated Power Supply."
redundantPower19,1.3.6.1.4.1.11.2.230.222706,,,notificationtype,,"Fan failure on designated Power Supply."
redundantPower22,1.3.6.1.4.1.11.2.230.222708,,,notificationtype,,"Fan speed-up on designated Power Supply."
temperature7,1.3.6.1.4.1.11.2.230.224449,,,notificationtype,,"Hot Swap Cage : Temperature monitor error occurred"
temperature8,1.3.6.1.4.1.11.2.230.224451,,,notificationtype,,"Hot Swap Cage : Warning temperature exceeded"
temperature9,1.3.6.1.4.1.11.2.230.224452,,,notificationtype,,"Hot Swap Cage : Emergency temperature exceeded!"
systemHW40,1.3.6.1.4.1.11.2.230.224453,,,notificationtype,,"Power connection failure in one of the devices in the hot swap cage"
systemHW41,1.3.6.1.4.1.11.2.230.224454,,,notificationtype,,"A device has been removed from the hot swap cage"
systemHW42,1.3.6.1.4.1.11.2.230.224455,,,notificationtype,,"A device has been inserted into the hot swap cage"
systemHW67,1.3.6.1.4.1.11.2.230.254454,,,notificationtype,,"A SCSI cable has been removed from the hot swap cage."
systemHW68,1.3.6.1.4.1.11.2.230.254455,,,notificationtype,,"A SCSI cable was attached to the hot swap cage."
systemHW69,1.3.6.1.4.1.11.2.230.254456,,,notificationtype,,"A SCSI terminator has been removed from the hot swap cage."
systemHW70,1.3.6.1.4.1.11.2.230.254457,,,notificationtype,,"A SCSI terminator has been attached in the hot swap cage."
networkCard4,1.3.6.1.4.1.11.2.230.316385,,,notificationtype,,"The total number of packets with receive errors has exceeded the threshold."
networkCard8,1.3.6.1.4.1.11.2.230.316386,,,notificationtype,,"The total number of packets with transmit errors has exceeded the threshold."
networkCard12,1.3.6.1.4.1.11.2.230.316387,,,notificationtype,,"The total number of LAN Adapter reset errors has exceeded the threshold."
networkCard16,1.3.6.1.4.1.11.2.230.316388,,,notificationtype,,"The total number of alignment and CRC errors has exceeded the threshold."
networkCard20,1.3.6.1.4.1.11.2.230.316389,,,notificationtype,,"The total number of giant frame packets has exceeded the threshold."
networkCard24,1.3.6.1.4.1.11.2.230.316390,,,notificationtype,,"The total number of packets with length less than the required minimum length has exceeded the threshold."
networkCard28,1.3.6.1.4.1.11.2.230.316391,,,notificationtype,,"The total number of late collision errors has exceeded the threshold (the network is too large)."
networkCard32,1.3.6.1.4.1.11.2.230.316392,,,notificationtype,,"The total number of colliding packets has exceeded the threshold (the network is too busy)."
networkCard36,1.3.6.1.4.1.11.2.230.316393,,,notificationtype,,"The total number of carrier sense errors has exceeded the threshold."
networkCard40,1.3.6.1.4.1.11.2.230.316394,,,notificationtype,,"The total number of adapter deferrals has exceeded the threshold (the network is forever busy)."
networkCard44,1.3.6.1.4.1.11.2.230.316395,,,notificationtype,,"The total number of No ECB errors (LAN adapter is out of receive buffers) errors has exceeded the threshold."
networkCard48,1.3.6.1.4.1.11.2.230.316396,,,notificationtype,,"The total number of Receive Overflow errors has exceeded the threshold."
networkCard52,1.3.6.1.4.1.11.2.230.316397,,,notificationtype,,"LAN adapter utilization count has exceeded the threshold."
aSR5,1.3.6.1.4.1.11.2.230.320752,,,notificationtype,,"Server has not been restarted after the system watchdog timer has timed out due to NOS being hung"
systemHW71,1.3.6.1.4.1.11.2.230.324454,,,notificationtype,,"A drive has been removed from the hot swap cage"
systemHW72,1.3.6.1.4.1.11.2.230.324455,,,notificationtype,,"A drive has been inserted into the hot swap cage"
aSR6,1.3.6.1.4.1.11.2.230.420752,,,notificationtype,,"Server has been powered down after the system watchdog timer has timed out due to NOS being hung"
aSR7,1.3.6.1.4.1.11.2.230.520752,,,notificationtype,,"Server has been power cycled after the system watchdog timer has timed out due to NOS being hung"
hpnr,1.3.6.1.4.1.16,,,objectidentity,,""
hpNetRAID,1.3.6.1.4.1.16.1,,,objectidentity,,""
hpNetRaidMib,1.3.6.1.4.1.16.1.1,,,objectidentity,,""
raidTraps,1.3.6.1.4.1.16.1.1.200,,,objectidentity,,""
adaptec,1.3.6.1.4.1.795,,,objectidentity,,""
storagemanagement,1.3.6.1.4.1.795.2,,,objectidentity,,""
cyclone,1.3.6.1.4.1.795.2.5,,,objectidentity,,""
cycTraps,1.3.6.1.4.1.795.2.5.9000,,,objectidentity,,""
sCSISmart22,1.3.6.1.4.1.795.2.50.126,,,notificationtype,,"Aspi: initializing"
adaptecRaid,1.3.6.1.4.1.795.3,,,objectidentity,,""
adaptecNm,1.3.6.1.4.1.795.4,,,objectidentity,,""
adaptecNmScsiStatus,1.3.6.1.4.1.795.4.1,,,objectidentity,,""
adaptecSCSI1,1.3.6.1.4.1.795.4.10.8193,,,notificationtype,,"Device Database has been corrupted."
adaptecSCSI3,1.3.6.1.4.1.795.4.10.8194,,,notificationtype,,"SCSI Status agent was unloaded from a NetWare Server."
adaptecSCSI5,1.3.6.1.4.1.795.4.10.8196,,,notificationtype,,"One of the SCSI HBAs can no longer be detected by the SCSI Status agent."
adaptecSCSI7,1.3.6.1.4.1.795.4.10.8197,,,notificationtype,,"A Host Adapter which has failed, has become accessible again."
adaptecSCSI9,1.3.6.1.4.1.795.4.10.8198,,,notificationtype,,"A new SCSI Host Bus Adapter has been discovered or device database has been cleared."
adaptecSCSI11,1.3.6.1.4.1.795.4.10.8199,,,notificationtype,,"One of the SCSI devices installed on the server can no longer be detected by the SCSI Status agent."
adaptecSCSI13,1.3.6.1.4.1.795.4.10.8200,,,notificationtype,,"A SCSI device which has failed, has become accessible again."
adaptecSCSI15,1.3.6.1.4.1.795.4.10.8201,,,notificationtype,,"A new SCSI device has been discovered."
adaptecSCSI17,1.3.6.1.4.1.795.4.10.8205,,,notificationtype,,"The SCSI Status agent detected that the Host Bus Adapter has been changed."
adaptecSCSI21,1.3.6.1.4.1.795.4.10.8206,,,notificationtype,,"The SCSI Status agent detected that a SCSI device installed on the server has been changed."
adaptecSCSI19,1.3.6.1.4.1.795.4.10.8208,,,notificationtype,,"The SCSI Status agent sent a request to an HBA and the request never completed."
adaptecSCSI23,1.3.6.1.4.1.795.4.10.8209,,,notificationtype,,"The SCSI Status agent sent a request to a SCSI device and the request never completed."
adaptecSCSI2,1.3.6.1.4.1.795.4.10.18193,,,notificationtype,,"Device Database has been corrupted."
adaptecSCSI4,1.3.6.1.4.1.795.4.10.18194,,,notificationtype,,"SCSI Status agent was unloaded from a NetWare Server."
adaptecSCSI6,1.3.6.1.4.1.795.4.10.18196,,,notificationtype,,"One of the SCSI HBAs can no longer be detected by the SCSI Status agent."
adaptecSCSI8,1.3.6.1.4.1.795.4.10.18197,,,notificationtype,,"A Host Adapter which has failed, has become accessible again."
adaptecSCSI10,1.3.6.1.4.1.795.4.10.18198,,,notificationtype,,"A new SCSI Host Bus Adapter has been discovered or device database has been cleared."
adaptecSCSI12,1.3.6.1.4.1.795.4.10.18199,,,notificationtype,,"One of the SCSI devices installed on the server can no longer be detected by the SCSI Status agent."
adaptecSCSI14,1.3.6.1.4.1.795.4.10.18200,,,notificationtype,,"A SCSI device which has failed, has become accessible again."
adaptecSCSI16,1.3.6.1.4.1.795.4.10.18201,,,notificationtype,,"A new SCSI device has been discovered."
adaptecSCSI18,1.3.6.1.4.1.795.4.10.18205,,,notificationtype,,"The SCSI Status agent detected that the Host Bus Adapter has been changed."
adaptecSCSI22,1.3.6.1.4.1.795.4.10.18206,,,notificationtype,,"The SCSI Status agent detected that a SCSI device installed on the server has been changed."
adaptecSCSI20,1.3.6.1.4.1.795.4.10.18208,,,notificationtype,,"The SCSI Status agent sent a request to an HBA and the request never completed."
adaptecSCSI24,1.3.6.1.4.1.795.4.10.18209,,,notificationtype,,"The SCSI Status agent sent a request to a SCSI device and the request never completed."
raidproducts,1.3.6.1.4.1.795.10,,,objectidentity,,""
aac,1.3.6.1.4.1.795.10.1,,,objectidentity,,""
aac_hpn,1.3.6.1.4.1.795.10.1.50,,,objectidentity,,""
symbios,1.3.6.1.4.1.1123,,,objectidentity,,""
coloradosprings,1.3.6.1.4.1.1123.3,,,objectidentity,,""
scsi,1.3.6.1.4.1.1123.3.1,,,objectidentity,,""
symc8xx,1.3.6.1.4.1.1123.3.1.2,,,objectidentity,,""
symTrap,1.3.6.1.4.1.1123.3.1.2.2,,,objectidentity,,""
eMylex1,1.3.6.1.4.1.1608,,,objectidentity,,""
eMylex2,1.3.6.1.4.1.1608.1,,,objectidentity,,""
eMylex3,1.3.6.1.4.1.1608.1.1,,,objectidentity,,""
eMylex4,1.3.6.1.4.1.1608.1.1.1,,,objectidentity,,""
eMylex5,1.3.6.1.4.1.1608.1.1.1.9,,,objectidentity,,""
eMylexRaidEventInformation,1.3.6.1.4.1.1608.1.1.1.9.1,,,objectidentity,,""
dmtfStd,1.3.6.1.4.1.1608.1.1.1.9.1.1,,,objectidentity,,""
dmtfComponents,1.3.6.1.4.1.1608.1.1.1.9.1.1.1,,,objectidentity,,""
dmtfGroups,1.3.6.1.4.1.1608.1.1.1.9.1.1.1.1,,,objectidentity,,""
