OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniERXSysNotifyGroup,1.3.6.1.4.1.4874.2.2.17.2.2.2,,,notificationgroup,,"Obsolete collection of management notifications pertaining to system operations in a Juniper product. This group became obsolete when new memory threshold notificaitons were added."
juniERXSysGeneralGroup,1.3.6.1.4.1.4874.2.2.17.2.2.3,,,objectgroup,,"Obsolete collection of management objects pertaining to general system capabilities in a Juniper product. This group became obsolete when new memory management objects were added."
juniERXSysFabricGroup,1.3.6.1.4.1.4874.2.2.17.2.2.4,,,objectgroup,,"A collection of management objects pertaining to system fabric capabilities in a Juniper product."
juniERXSysNvsGroup,1.3.6.1.4.1.4874.2.2.17.2.2.5,,,objectgroup,,"A collection of management objects pertaining to non-volitile storage subsystem capabilities in a Juniper product."
juniERXSysSlotGroup,1.3.6.1.4.1.4874.2.2.17.2.2.6,,,objectgroup,,"A collection of management objects pertaining to slot-specific system capabilities in a Juniper product."
juniERXSysPortGroup,1.3.6.1.4.1.4874.2.2.17.2.2.7,,,objectgroup,,"A collection of management objects pertaining to port-related system capabilities in a Juniper product."
juniERXSysPowerGroup,1.3.6.1.4.1.4874.2.2.17.2.2.8,,,objectgroup,,"A collection of management objects pertaining to the power subsystem capabilities in a Juniper product."
juniERXSysTemperatureGroup,1.3.6.1.4.1.4874.2.2.17.2.2.9,,,objectgroup,,"Obsolete collection of management objects pertaining to system temperature monitoring capabilities in a Juniper product. This group became obsolete when temperature shutdown parameters were added."
juniERXSysSubsystemGroup,1.3.6.1.4.1.4874.2.2.17.2.2.10,,,objectgroup,,"A collection of management objects pertaining to subsystem capabilities in a Juniper product."
juniERXSysTimingGroup,1.3.6.1.4.1.4874.2.2.17.2.2.11,,,objectgroup,,"A collection of management objects pertaining to system timing capabilities in a Juniper product."
juniERXSysGeneralGroup2,1.3.6.1.4.1.4874.2.2.17.2.2.12,,,objectgroup,,"Obsolete collection of management objects pertaining to general system capabilities in a Juniper product. This group became obsolete when the general trap control object was added."
juniERXSysNotifyGroup2,1.3.6.1.4.1.4874.2.2.17.2.2.13,,,notificationgroup,,"Obsolete collection of management notifications pertaining to system operations in a Juniper product. This group became obsolete when the tempProtectionStatusChange notification was added."
juniERXSysTemperatureGroup2,1.3.6.1.4.1.4874.2.2.17.2.2.14,,,objectgroup,,"A collection of management objects pertaining to system temperature monitoring capabilities in a Juniper product."
juniERXSysNotifyGroup3,1.3.6.1.4.1.4874.2.2.17.2.2.15,,,notificationgroup,,"A collection of management notifications pertaining to system operations in a Juniper product."
juniERXSysGeneralGroup3,1.3.6.1.4.1.4874.2.2.17.2.2.16,,,objectgroup,,"A collection of management objects pertaining to general system capabilities in a Juniper product."
