OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trapRX200FanCurrentAlarm,1.3.6.1.4.1.1166.6.1.2.60.5,,,notificationtype,,"This trap is issued when the RX200 Modules Fan Currrent parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapRX200Plus12CurrentAlarm,1.3.6.1.4.1.1166.6.1.2.60.6,,,notificationtype,,"This trap is issued when the RX200 Modules positive 12 volt current parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapRX200Boot0Alarm,1.3.6.1.4.1.1166.6.1.2.60.7,,,notificationtype,,"This trap is issued when the RX200 Modules Bank 0 Boot sequence has detected an error. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapRX200Boot1Alarm,1.3.6.1.4.1.1166.6.1.2.60.8,,,notificationtype,,"This trap is issued when the RX200 Modules Bank 1 Boot sequence has detected an error. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapRX200FlashAlarm,1.3.6.1.4.1.1166.6.1.2.60.9,,,notificationtype,,"This trap is issued when the RX200 Modules boot or flash programming sequence has detected a Flash error. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapRX200AlarmDataCRCAlarm,1.3.6.1.4.1.1166.6.1.2.60.10,,,notificationtype,,"This trap is issued when the RX200 Module detects an error calculating the alarm limit CRC. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapRX200FactoryDataCRCAlarm,1.3.6.1.4.1.1166.6.1.2.60.11,,,notificationtype,,"This trap is issued when the RX200 Module detects an error calculating the Factory data CRC. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapRX200CalDataCRCAlarm,1.3.6.1.4.1.1166.6.1.2.60.12,,,notificationtype,,"This trap is issued when the RX200 Module detects an error calculating the Calibration data CRC. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapRX200DefaultAlarm,1.3.6.1.4.1.1166.6.1.2.60.13,,,notificationtype,,"This trap is issued when the RX200 Module is reset to it's factory default state. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapRX200ModeAlarm,1.3.6.1.4.1.1166.6.1.2.60.14,,,notificationtype,,"This trap is issued when the RX200 Modules mode is changed from normal to off or off to normal. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapRX200OutputSwitchedAlarm,1.3.6.1.4.1.1166.6.1.2.60.15,,,notificationtype,,"This trap is issued when the RX200 Module's output to the RF Switch Module changes state from good to bad or bad to good. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapRX200SideStatusAlarm,1.3.6.1.4.1.1166.6.1.2.60.16,,,notificationtype,,"This trap is issued when one of the RX200 Module's outputs are turned on or off."
