OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tAal5VccStatisticsEntry,1.3.6.1.4.1.6527.3.1.2.27.4.1.1,,no-access,objecttype,row,"An entry in the tAal5VccStatisticsTable containing statistics information applicable to a particular AAL5 VCC entry in the AToM MIB."
tAal5VccStatsPacketsRxd,1.3.6.1.4.1.6527.3.1.2.27.4.1.1.1,counter64,read-only,objecttype,column,"The value of tAal5VccStatsPacketsRxd indicates the number of valid AAL-5 SDUs and AAL-5 SDUs with CRC-32 errors received by the AAL-5 VCC."
tAal5VccStatsPacketsTxd,1.3.6.1.4.1.6527.3.1.2.27.4.1.1.2,counter64,read-only,objecttype,column,"The value of tAal5VccStatsPacketsTxd indicates the number of AAL-5 SDUs transmitted by the AAL-5 VCC."
tAal5VccStatsDrpPacketsRxd,1.3.6.1.4.1.6527.3.1.2.27.4.1.1.3,counter64,read-only,objecttype,column,"The value of tAal5VccStatsDrpPacketsRxd indicates the number of dropped AAL-5 SDUs that have been received on the AAL-5 VCC."
tAal5VccStatsDrpPacketsTxd,1.3.6.1.4.1.6527.3.1.2.27.4.1.1.4,counter64,read-only,objecttype,column,"The value of tAal5VccStatsDrpPacketsTxd indicates the number of dropped AAL-5 SDUs that would have been transmitted on the AAL-5 VCC."
tAtmTrafficDescObjs,1.3.6.1.4.1.6527.3.1.2.27.5,,,objectidentity,,""
tAtmVplObjs,1.3.6.1.4.1.6527.3.1.2.27.6,,,objectidentity,,""
tAtmVplInfoTable,1.3.6.1.4.1.6527.3.1.2.27.6.1,,no-access,objecttype,table,"The tAtmVplInfoTable is used to display non-configuration information on a particular VPL entry in the RFC 2515 AToM MIB."
tAtmVplInfoEntry,1.3.6.1.4.1.6527.3.1.2.27.6.1.1,,no-access,objecttype,row,"An entry in the tAtmVplInfoTable containing non-configuration information applicable to a particular VPL entry in the AToM MIB."
tAtmVplInfoOwner,1.3.6.1.4.1.6527.3.1.2.27.6.1.1.1,atmconnectionowner,read-only,objecttype,column,"The value of tAtmVplInfoOwner indicates which application caused the creation of the ATM VPL."
tAtmVplInfoOamStatus,1.3.6.1.4.1.6527.3.1.2.27.6.1.1.2,atmoamstatus,read-only,objecttype,column,"The value of tAtmVplInfoOamStatus indicates the OAM operational status of the VPL."
tAtmVplInfoIlmiStatus,1.3.6.1.4.1.6527.3.1.2.27.6.1.1.3,atmilmistatus,read-only,objecttype,column,"The value of tAtmVplInfoIlmiStatus indicates the ILMI status of the VPL. "
tAtmVplStatisticsTable,1.3.6.1.4.1.6527.3.1.2.27.6.2,,no-access,objecttype,table,"The tAtmVplStatisticsTable is used to gather cell-level statistics on a particular VPL entry in the RFC 2515 AToM MIB."
tAtmVplStatisticsEntry,1.3.6.1.4.1.6527.3.1.2.27.6.2.1,,no-access,objecttype,row,"An entry in the tAtmVplStatisticsTable containing statistics information applicable to a particular VPL entry in the AToM MIB."
tAtmVplStatsTotalCellsRxd,1.3.6.1.4.1.6527.3.1.2.27.6.2.1.1,counter64,read-only,objecttype,column,"The value of tAtmVplStatsTotalCellsRxd indicates the number of valid ATM cells received by the VPL including both CLP=0 and CLP=1 cells. If traffic policing is implemented, then cells are counted prior to the application of traffic policing."
tAtmVplStatsTotalClp0CellsRxd,1.3.6.1.4.1.6527.3.1.2.27.6.2.1.2,counter64,read-only,objecttype,column,"The value of tAtmVplStatsTotalClp0CellsRxd indicates the number of valid ATM CLP=0 cells received by the VPL. If traffic policing is implemented, then cells are counted prior to the application of traffic policing."
tAtmVplStatsTotalCellsTxd,1.3.6.1.4.1.6527.3.1.2.27.6.2.1.3,counter64,read-only,objecttype,column,"The value of tAtmVplStatsTotalCellsTxd indicates the number of valid ATM cells transmitted by the VPL including both CLP=0 and CLP=1 cells. If traffic policing is implemented, then cells are counted prior to the application of traffic policing."
tAtmVplStatsTotalClp0CellsTxd,1.3.6.1.4.1.6527.3.1.2.27.6.2.1.4,counter64,read-only,objecttype,column,"The value of tAtmVplStatsTotalClp0CellsTxd indicates the number of valid ATM CLP=0 cells transmitted by the VPL. If traffic policing is implemented, then cells are counted prior to the application of traffic policing."
tAtmVplStatsTotalBytesRxd,1.3.6.1.4.1.6527.3.1.2.27.6.2.1.5,counter64,read-only,objecttype,column,"The value of tAtmVplStatsTotalBytesRxd indicates the number of bytes received by this VPL. This is the number of tAtmVplStatsTotalCellsRxd multiplied by 53."
tAtmVplStatsTotalBytesTxd,1.3.6.1.4.1.6527.3.1.2.27.6.2.1.6,counter64,read-only,objecttype,column,"The value of tAtmVplStatsTotalBytesTxd indicates the number of bytes transmitted by this VPL. This is the number of tAtmVplStatsTotalCellsTxd multiplied by 53."
tAtmVplStatsDrpCellsRxd,1.3.6.1.4.1.6527.3.1.2.27.6.2.1.7,counter32,read-only,objecttype,column,"The value of tAtmVplStatsDrpCellsRxd indicates the number of all policer cells discards (CLP=0+1) of the VPL. This excludes any buffer management discards (if applicable)."
tAtmVplStatsDrpClp0CellsRxd,1.3.6.1.4.1.6527.3.1.2.27.6.2.1.8,counter32,read-only,objecttype,column,"The value of tAtmVplStatsDrpClp0CellsRxd indicates the number of all policer CLP=0 cells discards of the VPL. This excludes any buffer management discards (if applicable)."
tAtmVplStatsDrpClp0CellsTxd,1.3.6.1.4.1.6527.3.1.2.27.6.2.1.9,counter32,read-only,objecttype,column,"The value of tAtmVplStatsDrpClp0CellsTxd indicates the number of all CLP=0 cells discards of this VPL. This includes both discards due to buffer management and policer."
tAtmVplStatsTagCells,1.3.6.1.4.1.6527.3.1.2.27.6.2.1.10,counter32,read-only,objecttype,column,"The value of tAtmVplStatsTagCells indicates the number of tagged CLP=0 cells of the VPL. The egress may or may not discard these cells."
tAtmOamVplStatisticsTable,1.3.6.1.4.1.6527.3.1.2.27.6.3,,no-access,objecttype,table,"The tAtmOamVplStatisticsTable is used to gather oam statistics on a particular VPL entry in the RFC 2515 AToM MIB."
tAtmOamVplStatisticsEntry,1.3.6.1.4.1.6527.3.1.2.27.6.3.1,,no-access,objecttype,row,"An entry in the tAtmVplStatisticsTable containing statistics information applicable to a particular VPL entry in the AToM MIB."
tAtmOamVplStatsAISCellsTxd,1.3.6.1.4.1.6527.3.1.2.27.6.3.1.1,counter32,read-only,objecttype,column,"The value of tAtmOamVplStatsAISCellsTxd indicates the number of AIS cells transmitted on this VPL for both end to end and segment."
tAtmOamVplStatsRDICellsTxd,1.3.6.1.4.1.6527.3.1.2.27.6.3.1.2,counter32,read-only,objecttype,column,"The value of tAtmOamVplStatsRDICellsTxd indicates the number of RDI cells transmitted on this VPL for both end to end and segment."
tAtmOamVplStatsLoopbackCellsTxd,1.3.6.1.4.1.6527.3.1.2.27.6.3.1.3,counter32,read-only,objecttype,column,"The value of tAtmOamVplStatsLoopbackCellsTxd indicates the number of loopback requests and responses transmitted on this VPL for both end to end and segment."
tAtmOamVplStatsAISCellsRxd,1.3.6.1.4.1.6527.3.1.2.27.6.3.1.4,counter32,read-only,objecttype,column,"The value of tAtmOamVplStatsAISCellsRxd indicates the number of AIS cells received on this VPL for both end to end and segment."
tAtmOamVplStatsRDICellsRxd,1.3.6.1.4.1.6527.3.1.2.27.6.3.1.5,counter32,read-only,objecttype,column,"The value of tAtmOamVplStatsRDICellsRxd indicates the number of RDI cells received on this VPL for both end to end and segment."
tAtmOamVplStatsLoopbackCellsRxd,1.3.6.1.4.1.6527.3.1.2.27.6.3.1.6,counter32,read-only,objecttype,column,"The value of tAtmOamVplStatsLoopbackCellsRxd indicates the number of loopback requests and responses received on this VPL for both end to end and segment."
tAtmOamVplStatsCrc10Errors,1.3.6.1.4.1.6527.3.1.2.27.6.3.1.7,counter32,read-only,objecttype,column,"The value of tAtmOamVplStatsCrc10Errors indicates the number of OAM cells discarded on this VPL with CRC 10 errors."
tAtmOamVplStatsOtherCellsRxd,1.3.6.1.4.1.6527.3.1.2.27.6.3.1.8,counter32,read-only,objecttype,column,"This value of tAtmOamVplStatsOtherCellsRxd indicates the number of OAM cells that are received on this VPL but not identified."
tAtmVtlObjs,1.3.6.1.4.1.6527.3.1.2.27.7,,,objectidentity,,""
tAtmVtlInfoTable,1.3.6.1.4.1.6527.3.1.2.27.7.1,,no-access,objecttype,table,"The tAtmVtlInfoTable is used to display non-configuration information on a particular VTL entry."
tAtmVtlInfoEntry,1.3.6.1.4.1.6527.3.1.2.27.7.1.1,,no-access,objecttype,row,"An entry in the tAtmVtlInfoTable containing non-configuration information applicable to a particular VTL entry."
tAtmVtlStartVpi,1.3.6.1.4.1.6527.3.1.2.27.7.1.1.1,atmvpidentifier,no-access,objecttype,column,"The starting VPI value of the VTL."
tAtmVtlEndVpi,1.3.6.1.4.1.6527.3.1.2.27.7.1.1.2,atmvpidentifier,no-access,objecttype,column,"The ending VPI value of the VTL."
tAtmVtlAdminStatus,1.3.6.1.4.1.6527.3.1.2.27.7.1.1.3,atmvorxadminstatus,read-only,objecttype,column,"tAtmVtlAdminStatus specifies the desired administrative state of the VTL."
tAtmVtlOperStatus,1.3.6.1.4.1.6527.3.1.2.27.7.1.1.4,atmvorxoperstatus,read-only,objecttype,column,"tAtmVtlOperStatus indicates the current operational status of the VTL."
tAtmVtlLastChange,1.3.6.1.4.1.6527.3.1.2.27.7.1.1.5,atmvorxlastchange,read-only,objecttype,column,"tAtmVtlLastChange indicates the value of sysUpTime at the time this VTL entered its current operational state."
tAtmVtlReceiveTrafficDescrIndex,1.3.6.1.4.1.6527.3.1.2.27.7.1.1.6,atmtrafficdescrparamindex,read-only,objecttype,column,"tAtmVtlReceiveTrafficDescrIndex identifies the row in the atmTrafficDescrParamTable which applies to the receive direction of the VTL."
tAtmVtlTransmitTrafficDescrIndex,1.3.6.1.4.1.6527.3.1.2.27.7.1.1.7,atmtrafficdescrparamindex,read-only,objecttype,column,"tAtmVtlTransmitTrafficDescrIndex identifies the row in the atmTrafficDescrParamTable which applies to the transmit direction of the VTL."
tAtmVtlRowStatus,1.3.6.1.4.1.6527.3.1.2.27.7.1.1.8,rowstatus,read-only,objecttype,column,"tAtmVtlRowStatus indicates the current RowStatus of the VTL. Entries in the tAtmVtlInfoTable are created as a result of the creation of another system entity (such as a SAP). Since entries in this table can not be created directly tAtmVtlRowStatus is read-only and will always be 'active' if the row exists."
tAtmVtlCastType,1.3.6.1.4.1.6527.3.1.2.27.7.1.1.9,atmconncasttype,read-only,objecttype,column,"tAtmVtlCastType indicates the connection topology type."
tAtmVtlConnKind,1.3.6.1.4.1.6527.3.1.2.27.7.1.1.10,atmconnkind,read-only,objecttype,column,"tAtmVtlConnKind indicates the use of call control."
tAtmVtlInfoOwner,1.3.6.1.4.1.6527.3.1.2.27.7.1.1.11,atmconnectionowner,read-only,objecttype,column,"The value of tAtmVtlInfoOwner indicates which application caused the creation of the ATM VTL."
tAtmVtlStatisticsTable,1.3.6.1.4.1.6527.3.1.2.27.7.2,,no-access,objecttype,table,"The tAtmVtlStatisticsTable is used to gather cell-level statistics on a particular VTL entry."
tAtmVtlStatisticsEntry,1.3.6.1.4.1.6527.3.1.2.27.7.2.1,,no-access,objecttype,row,"An entry in the tAtmVtlStatisticsTable containing statistics information applicable to a particular VTL entry."
tAtmVtlStatsTotalCellsRxd,1.3.6.1.4.1.6527.3.1.2.27.7.2.1.1,counter64,read-only,objecttype,column,"The value of tAtmVtlStatsTotalCellsRxd indicates the number of valid ATM cells received by the VTL including both CLP=0 and CLP=1 cells. If traffic policing is implemented, then cells are counted prior to the application of traffic policing."
tAtmVtlStatsTotalClp0CellsRxd,1.3.6.1.4.1.6527.3.1.2.27.7.2.1.2,counter64,read-only,objecttype,column,"The value of tAtmVtlStatsTotalClp0CellsRxd indicates the number of valid ATM CLP=0 cells received by the VTL. If traffic policing is implemented, then cells are counted prior to the application of traffic policing."
tAtmVtlStatsTotalCellsTxd,1.3.6.1.4.1.6527.3.1.2.27.7.2.1.3,counter64,read-only,objecttype,column,"The value of tAtmVtlStatsTotalCellsTxd indicates the number of valid ATM cells transmitted by the VTL including both CLP=0 and CLP=1 cells. If traffic policing is implemented, then cells are counted prior to the application of traffic policing."
tAtmVtlStatsTotalClp0CellsTxd,1.3.6.1.4.1.6527.3.1.2.27.7.2.1.4,counter64,read-only,objecttype,column,"The value of tAtmVtlStatsTotalClp0CellsTxd indicates the number of valid ATM CLP=0 cells transmitted by the VTL. If traffic policing is implemented, then cells are counted prior to the application of traffic policing."
tAtmVtlStatsTotalBytesRxd,1.3.6.1.4.1.6527.3.1.2.27.7.2.1.5,counter64,read-only,objecttype,column,"The value of tAtmVtlStatsTotalBytesRxd indicates the number of bytes received by this VTL. This is the number of tAtmVtlStatsTotalCellsRxd multiplied by 53."
tAtmVtlStatsTotalBytesTxd,1.3.6.1.4.1.6527.3.1.2.27.7.2.1.6,counter64,read-only,objecttype,column,"The value of tAtmVtlStatsTotalBytesTxd indicates the number of bytes transmitted by this VTL. This is the number of tAtmVtlStatsTotalCellsTxd multiplied by 53."
tAtmVtlStatsDrpCellsRxd,1.3.6.1.4.1.6527.3.1.2.27.7.2.1.7,counter32,read-only,objecttype,column,"The value of tAtmVtlStatsDrpCellsRxd indicates the number of all policer cells discards (CLP=0+1) of the VTL. This excludes any buffer management discards (if applicable)."
tAtmVtlStatsDrpClp0CellsRxd,1.3.6.1.4.1.6527.3.1.2.27.7.2.1.8,counter32,read-only,objecttype,column,"The value of tAtmVtlStatsDrpClp0CellsRxd indicates the number of all policer CLP=0 cells discards of the VTL. This excludes any buffer management discards (if applicable)."
tAtmVtlStatsDrpClp0CellsTxd,1.3.6.1.4.1.6527.3.1.2.27.7.2.1.9,counter32,read-only,objecttype,column,"The value of tAtmVtlStatsDrpClp0CellsTxd indicates the number of all CLP=0 cells discards of this VTL. This includes both discards due to buffer management and policer."
tAtmVtlStatsTagCells,1.3.6.1.4.1.6527.3.1.2.27.7.2.1.10,counter32,read-only,objecttype,column,"The value of tAtmVtlStatsTagCells indicates the number of tagged CLP=0 cells of the VTL. The egress may or may not discard these cells."
tAtmCellVclObjs,1.3.6.1.4.1.6527.3.1.2.27.8,,,objectidentity,,""
tAtmCellVclStatisticsTable,1.3.6.1.4.1.6527.3.1.2.27.8.1,,no-access,objecttype,table,"tAtmCellVclStatisticsTable is used to gather cell-level statistics on a particular VCC entry in the RFC 2515 AToM MIB."
tAtmCellVclStatisticsEntry,1.3.6.1.4.1.6527.3.1.2.27.8.1.1,,no-access,objecttype,row,"An entry in the tAtmCellVclStatisticsTable containing statistics information applicable to a particular VCL entry in the AToM MIB."
tAtmCellVclStatsClp0CellsRxd,1.3.6.1.4.1.6527.3.1.2.27.8.1.1.1,counter64,read-only,objecttype,column,"The value of tAtmCellVclStatsClp0CellsRxd indicates the number of valid ATM CLP=0 cells received by the VCL."
tAtmCellVclStatsClp0CellsTxd,1.3.6.1.4.1.6527.3.1.2.27.8.1.1.2,counter64,read-only,objecttype,column,"The value of tAtmCellVclStatsClp0CellsTxd indicates the number of valid ATM CLP=0 cells transmitted by the VCL."
tAtmCellVclStatsDrpCellsRxd,1.3.6.1.4.1.6527.3.1.2.27.8.1.1.3,counter32,read-only,objecttype,column,"The value of tAtmCellVclStatsDrpCellsRxd indicates the number of all policer cells discards (CLP=0+1) of the VCL. This excludes any buffer management discards (if applicable)."
tAtmCellVclStatsDrpClp0CellsRxd,1.3.6.1.4.1.6527.3.1.2.27.8.1.1.4,counter32,read-only,objecttype,column,"The value of tAtmCellVclStatsDrpClp0CellsRxd indicates the number of all policer CLP=0 cells discards of the VCL. This excludes any buffer management discards (if applicable)."
tAtmCellVclStatsDrpClp0CellsTxd,1.3.6.1.4.1.6527.3.1.2.27.8.1.1.5,counter32,read-only,objecttype,column,"The value of tAtmCellVclStatsDrpClp0CellsTxd indicates the number of all CLP=0 cells discards of this VCL. This includes both discards due to buffer management and policer."
tAtmCellVclStatsTagCells,1.3.6.1.4.1.6527.3.1.2.27.8.1.1.6,counter32,read-only,objecttype,column,"The value of tAtmCellVclStatsTagCells indicates the number of tagged CLP=0 cells of the VCL. The egress may or may not discard these cells."
tAtmSystemObjs,1.3.6.1.4.1.6527.3.1.2.27.9,,,objectidentity,,""
tAtmSysLlid,1.3.6.1.4.1.6527.3.1.2.27.9.1,atmllid,read-only,objecttype,scalar,"The ATM LLID is the Loopback location ID that uniquely identifies the system for the ATM OAM Loopback purposes."
tAtmSysOamRetryUp,1.3.6.1.4.1.6527.3.1.2.27.9.2,integer,read-only,objecttype,scalar,"The value of tAtmSysOamRetryUp specifies the number of consecutive OAM loopback attempts that must succeed after the periodic attempt before the endpoint will transition from the eteAisLoc state to up. A value of 0 means that the endpoint will transition to the up state immediately if the periodic loopback attempt succeeds."
tAtmSysOamRetryDown,1.3.6.1.4.1.6527.3.1.2.27.9.3,integer,read-only,objecttype,scalar,"The value of tAtmSysOamRetryDown specifies the number of consecutive OAM loopback attempts that must fail after the periodic attempt before the endpoint will transition from the up state to eteAisLoc. A value of 0 means that the endpoint will transition to the eteAisLoc state immediately if the periodic loopback attempt fails."
tAtmSysOamLoopbackPeriod,1.3.6.1.4.1.6527.3.1.2.27.9.4,integer,read-only,objecttype,scalar,"The value of tAtmSysOamLoopbackPeriod specifies the number of seconds between periodic loopback attempts on an ATM endpoint that has periodic loopback enabled."
tAtmIlmiLinkObjs,1.3.6.1.4.1.6527.3.1.2.27.10,,,objectidentity,,""
tAtmIlmiLinkTable,1.3.6.1.4.1.6527.3.1.2.27.10.1,,no-access,objecttype,table,"The tAtmIlmiLinkTable is used to configure ILMI Link attributes."
tAtmIlmiLinkEntry,1.3.6.1.4.1.6527.3.1.2.27.10.1.1,,no-access,objecttype,row,"An entry in the tAtmIlmiLinkTable containing additional management information applicable to a particular ILMI link on an ATM interface"
tAtmIlmiLinkRowStatus,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.1,rowstatus,read-only,objecttype,column,"tAtmIlmiLinkRowStatus is used to create, delete or modify a row in this table. "
tAtmIlmiLinkLastChanged,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.2,timestamp,read-only,objecttype,column,"The value of tAtmIlmiLinkLastChanged indicates the sysUpTime value when this row was last modified."
tAtmIlmiLinkAdminStatus,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.3,integer,read-only,objecttype,column,"The value of tAtmIlmiLinkAdminStatus specifies the administrative status for the ILMI Link. Enumeration: 'disabled': 2, 'enabled': 1."
tAtmIlmiLinkOperStatus,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.4,integer,read-only,objecttype,column,"The value of tAtmIlmiLinkOperStatus indicates the operational status of the ILMI Link. Enumeration: 'down': 2, 'up': 1."
tAtmIlmiLinkVpi,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.5,atmvpidentifier,read-only,objecttype,column,"The value of tAtmIlmiLinkVpi specifies the VPI value of the ILMI link. Once this row has been created, this value cannot be modified."
tAtmIlmiLinkVci,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.6,atmvcidentifier,read-only,objecttype,column,"The value of tAtmIlmiLinkVci specifies the VCI value of the ILMI link. This value cannot be zero. Once this row has been created, this value cannot be modified."
tAtmIlmiLinkFsmState,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.7,integer,read-only,objecttype,column,"The value of tAtmIlmiLinkFsmState indicates the state of the ILMI Finite State Machine associated with this interface. Enumeration: 'configuring': 4, 'verifying': 9, 'registeringAddresses': 8, 'establishing': 3, 'retrievingAddresses': 7, 'stopped': 1, 'linkFailing': 2, 'retrievingNetworkPrefixes': 5, 'registeringNetworkPrefixes': 6."
tAtmIlmiLinkReceiveTrafficDescrIndex,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.8,atmtrafficdescrparamindex,read-only,objecttype,column,"The value of tAtmIlmiLinkReceiveTrafficDescrIndex specifies the value of the atmTrafficDescrParamIndex index for the row of the ATM Traffic Descriptor Table which applies to the receive direction of this ILMI link. This value cannot be zero."
tAtmIlmiLinkTransmitTrafficDescrIndex,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.9,atmtrafficdescrparamindex,read-only,objecttype,column,"The value of tAtmIlmiLinkTransmitTrafficDescrIndex specifies the value of the atmTrafficDescrParamIndex index for the row of the ATM Traffic Descriptor Table which applies to the transmit direction of this ILMI link. This value cannot be zero."
tAtmIlmiLinkEstablishConPollIntvl,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.10,integer32,read-only,objecttype,column,"The value of tAtmIlmiLinkEstablishConPollIntvl specifies the amount of time S, in seconds, between successive transmissions of ILMI messages on this interface for the purpose of detecting the establishment of ILMI connectivity."
tAtmIlmiLinkCheckConPollIntvl,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.11,integer32,read-only,objecttype,column,"The value of tAtmIlmiLinkCheckConPollIntvl specifies the amount of time T, in seconds, between successive transmissions of ILMI messages on this interface for the purpose of detecting loss of ILMI connectivity. The distinguished value zero disables ILMI connectivity procedures on this interface."
tAtmIlmiLinkConPollInactFactor,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.12,integer32,read-only,objecttype,column,"The value of tAtmIlmiLinkConPollInactFactor specifies the number K of consecutive polls on this interface for which no ILMI response message is received before ILMI connectivity is declared lost."
tAtmIlmiLinkUniType,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.13,atmilmilinkunitype,read-only,objecttype,column,"The value of tAtmIlmiLinkUniType indicates the UNI type of either `public' or `private' to be advertised by ILMI from this end of the interface."
tAtmIlmiLinkDeviceType,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.14,atmilmilinkdevicetype,read-only,objecttype,column,"The value of tAtmIlmiLinkDeviceType indicates the device type of either `user' or `node' to be advertised by ILMI from this end of the interface."
tAtmIlmiLinkVersion,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.15,atmilmilinkversion,read-only,objecttype,column,"The value of tAtmIlmiLinkVersion specifies the ILMI version of either `3.1' or `4.0' to be advertised by ILMI from this end of the interface. The configuration of version `3.0' is not allowed."
tAtmIlmiLinkImeType,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.16,atmilmilinkimetype,read-only,objecttype,column,"The value of tAtmIlmiLinkImeType specifies the configured IME type of either `User-Side' or `Network-Side'."
tAtmIlmiLinkNegotiatedVersion,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.17,atmilmilinkversion,read-only,objecttype,column,"The value of tAtmIlmiLinkNegotiatedVersion specifies the ILMI version of either `3.0', `3.1' or `4.0' negotiated with peer IME."
tAtmIlmiLinkNegotiatedImeType,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.18,atmilmilinkimetype,read-only,objecttype,column,"The value of tAtmIlmiLinkNegotiatedImeType specifies the resulting IME type of either `User-Side' or `Network-Side' based on local and remote UNI type and device type."
tAtmIlmiLinkNeighborIfIdentifier,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.19,integer,read-only,objecttype,column,"The value of tAtmIlmiLinkNeighborIfIdentifier indicates the interface identifier advertised by the peer IME. A value of 0 indicates that the value has not been received from the peer IME."
tAtmIlmiLinkNeighborSystemIdentifier,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.20,octet string,read-only,objecttype,column,"The value of tAtmIlmiLinkNeighborSystemIdentifier indicates The system identifier advertised by the peer IME. A value of `0' indicates that the value has not been received from the peer IME."
tAtmIlmiLinkNeighborUniType,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.21,atmilmilinkunitype,read-only,objecttype,column,"The value of tAtmIlmiLinkNeighborUniType indicates the UNI type of either `public' or `private' that is advertised by the peer IME. A value of `undefined' indicates that the value has not been received from the peer IME."
tAtmIlmiLinkNeighborDeviceType,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.22,atmilmilinkdevicetype,read-only,objecttype,column,"The value of tAtmIlmiLinkNeighborDeviceType indicates the device type of either `user' or `node' that is advertised by the peer IME. A value of `undefined' indicates that the value has not been received from the peer IME."
tAtmIlmiLinkNeighborVersion,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.23,atmilmilinkversion,read-only,objecttype,column,"The value of tAtmIlmiLinkNeighborVersion indicates the ILMI version of either `3.0', `3.1' or `4.0' that is advertised by the peer IME. A value of `undefined' indicates that the value has not been received from the peer IME."
tAtmIlmiLinkNeighborMaxVpcs,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.24,integer,read-only,objecttype,column,"The value of tAtmIlmiLinkNeighborMaxVpcs indicates the maximum number of VPCs that can be supported by the neighbor. If the interface does not negotiate with its peer to determine the number of VPCs that can be configured on the interface, then the value of this object must equal 0."
tAtmIlmiLinkNeighborMaxVccs,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.25,integer,read-only,objecttype,column,"The value of tAtmIlmiLinkNeighborMaxVccs indicates the maximum number of VCCs that can be supported by the neighbor. If the interface does not negotiate with its peer to determine the number of VCCs that can be configured on the interface, then the value of this object must equal 0."
tAtmIlmiLinkNeighborMaxVpiBits,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.26,integer,read-only,objecttype,column,"The value of tAtmIlmiLinkNeighborMaxVpiBits indicates the maximum number of VPI bits that can be supported by the neighbor. If the interface does not negotiate with its peer to determine the number of VPI bits that can be configured on the interface, then the value of this object must equal 0."
tAtmIlmiLinkNeighborMaxVciBits,1.3.6.1.4.1.6527.3.1.2.27.10.1.1.27,integer,read-only,objecttype,column,"The value of tAtmIlmiLinkNeighborMaxVciBits indicates the maximum number of VCI bits that can be supported by the neighbor. If the interface does not negotiate with its peer to determine the number of VCI bits that can be configured on the interface, then the value of this object must equal 0."
tAtmIlmiLinkStatisticsTable,1.3.6.1.4.1.6527.3.1.2.27.10.2,,no-access,objecttype,table,"The tAtmIlmiLinkStatisticsTable is used to gather statistics on a particular ILMI Link."
tAtmIlmiLinkStatisticsEntry,1.3.6.1.4.1.6527.3.1.2.27.10.2.1,,no-access,objecttype,row,"An entry in the tAtmIlmiLinkStatisticsTable containing statistics information applicable to a particular ILMI link on an ATM interface."
tAtmIlmiLinkOutPdus,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.1,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkOutPdus indicates the total number SNMP PDUs sent on this ILMI link."
tAtmIlmiLinkOutGetRequestPdus,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.2,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkOutGetRequestPdus indicates the total number GetRequest SNMP PDUs sent on this ILMI link."
tAtmIlmiLinkOutGetNextRequestPdus,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.3,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkOutGetNextRequestPdus indicates the total number GetNextRequest SNMP PDUs sent on this ILMI link."
tAtmIlmiLinkOutSetRequestPdus,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.4,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkOutSetRequestPdus indicates the total number 'SetRequest' SNMP PDUs sent on this ILMI link."
tAtmIlmiLinkOutGetResponsePdus,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.5,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkOutGetResponsePdus indicates the total number GetResponse SNMP PDUs sent on this ILMI link in response to GetRequest, GetNextRequest and 'SetRequests' received."
tAtmIlmiLinkOutTrapPdus,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.6,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkOutTrapPdus indicates the total number Trap SNMP PDUs sent on this ILMI link."
tAtmIlmiLinkOutTooBigErrors,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.7,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkOutTooBigErrors indicates the total number SNMP `TooBig' error messages sent on this ILMI link."
