OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cvpdnSessionAttrMultilinkBundle,1.3.6.1.4.1.9.10.24.1.3.2.1.23,snmpadminstring,read-only,objecttype,column,"This object specifies the name of the multilink bundle to which this session belongs. The value of this object is only valid when the value of cvpdnSessionAttrMultilink is 'true'. If the value of cvpdnSessionAttrMultilink is 'false', then the value of this object will be the empty string."
cvpdnSessionAttrMultilinkIfIndex,1.3.6.1.4.1.9.10.24.1.3.2.1.24,interfaceindexorzero,read-only,objecttype,column,"This object specifies the ifIndex of the multilink bundle to which this session belongs. The value of this object is only valid when the value of cvpdnSessionAttrMultilink is 'true'. If the value of cvpdnSessionAttrMultilink is 'false', then the value of this object will be zero."
cvpdnUserToFailHistInfo,1.3.6.1.4.1.9.10.24.1.4,,,objectidentity,,""
cvpdnUserToFailHistInfoTable,1.3.6.1.4.1.9.10.24.1.4.1,,no-access,objecttype,table,"Table of the record of failure objects which can be referenced by an user name. Only a name that has a valid item in the Cisco IOS VPDN failure history table will yield a valid entry in this table. The table has a maximum size of 50 entries. Only the newest 50 entries will be kept in the table."
cvpdnUserToFailHistInfoEntry,1.3.6.1.4.1.9.10.24.1.4.1.1,,no-access,objecttype,row,"An entry in the table, containing failure history relevant to an user name."
cvpdnUnameToFailHistUname,1.3.6.1.4.1.9.10.24.1.4.1.1.1,displaystring,no-access,objecttype,column,"The user name for this failure entry."
cvpdnUnameToFailHistTunnelId,1.3.6.1.4.1.9.10.24.1.4.1.1.2,unsigned32,no-access,objecttype,column,"The Tunnel ID for this failure entry. If it is the instigator of the tunnel, the ID is the TS tunnel ID, otherwise it is the NAS tunnel ID."
cvpdnUnameToFailHistUserId,1.3.6.1.4.1.9.10.24.1.4.1.1.3,unsigned32,read-only,objecttype,column,"The user ID of this failure entry."
cvpdnUnameToFailHistLocalInitConn,1.3.6.1.4.1.9.10.24.1.4.1.1.4,truthvalue,read-only,objecttype,column,"This object indicates whether the tunnel in which the failure occurred was generated locally or not."
cvpdnUnameToFailHistLocalName,1.3.6.1.4.1.9.10.24.1.4.1.1.5,displaystring,read-only,objecttype,column,"The local name of the VPDN tunnel in which the failure occurred. It will be the NAS name of the tunnel if the system serves as the NAS, or the TS name of the tunnel if the system serves as the tunnel server. The local name is the configured host name of the system. This object can be empty if the failure occurred prior to successful tunnel projection, thus no source name will be available."
cvpdnUnameToFailHistRemoteName,1.3.6.1.4.1.9.10.24.1.4.1.1.6,displaystring,read-only,objecttype,column,"The remote name of the VPDN tunnel in which the failure occurred. It will be the tunnel server name of the tunnel if the system is a NAS, or the NAS name of the tunnel if the system serves as the tunnel server. This object can be empty if the failure occurred prior to successful tunnel projection, thus no source name will be available."
cvpdnUnameToFailHistSourceIp,1.3.6.1.4.1.9.10.24.1.4.1.1.7,ipaddress,read-only,objecttype,column,"The source IP address of the tunnel in which the failure occurred. This IP address is that of the interface at the instigator end of the tunnel."
cvpdnUnameToFailHistDestIp,1.3.6.1.4.1.9.10.24.1.4.1.1.8,ipaddress,read-only,objecttype,column,"The destination IP address of the tunnel in which the failure occurred. This IP address is that of the interface at the receiver end of the tunnel."
cvpdnUnameToFailHistCount,1.3.6.1.4.1.9.10.24.1.4.1.1.9,counter32,read-only,objecttype,column,"This object is incremented when multiple failures has been experienced by this user on this tunnel. Seeing a delta of >1 is an indication that the current failure record is the latest of a series of failures that has been recorded."
cvpdnUnameToFailHistFailTime,1.3.6.1.4.1.9.10.24.1.4.1.1.10,timestamp,read-only,objecttype,column,"This object specifies the time when the failure is occurred."
cvpdnUnameToFailHistFailType,1.3.6.1.4.1.9.10.24.1.4.1.1.11,displaystring,read-only,objecttype,column,"The type of failure for the current failure record. It comes in a form of a an ASCII string which describes the type of failure."
cvpdnUnameToFailHistFailReason,1.3.6.1.4.1.9.10.24.1.4.1.1.12,displaystring,read-only,objecttype,column,"The reason of failure for the current failure record."
cvpdnUnameToFailHistSourceInetType,1.3.6.1.4.1.9.10.24.1.4.1.1.13,inetaddresstype,read-only,objecttype,column,"Indicates the type of address contained in cvpdnUnameToFailHistSourceInetAddr."
cvpdnUnameToFailHistSourceInetAddr,1.3.6.1.4.1.9.10.24.1.4.1.1.14,inetaddress,read-only,objecttype,column,"The source IP address of the tunnel in which the failure occurred. This IP address is that of the interface at the instigator end of the tunnel. The instigator end is the peer which initiates the tunnel estalishment. The type of this address is determined by the value of cvpdnUnameToFailHistSourceInetType."
cvpdnUnameToFailHistDestInetType,1.3.6.1.4.1.9.10.24.1.4.1.1.15,inetaddresstype,read-only,objecttype,column,"Indicates the type of address contained in cvpdnUnameToFailHistDestInetAddr."
cvpdnUnameToFailHistDestInetAddr,1.3.6.1.4.1.9.10.24.1.4.1.1.16,inetaddress,read-only,objecttype,column,"The destination IP address of the tunnel in which the failure occurred. This IP address is that of the interface at the receiver end of the tunnel. The type of this address is determined by the value of cvpdnUnameToFailHistDestInetType."
cvpdnTemplateInfo,1.3.6.1.4.1.9.10.24.1.5,,,objectidentity,,""
cvpdnTemplateTable,1.3.6.1.4.1.9.10.24.1.5.1,,no-access,objecttype,table,"Table of information about the VPDN templates. The VPDN template is a grouping mechanism that allows configuration settings to be shared among multiple VPDN groups. One such setting is a limit on the number of active sessions across all VPDN groups associated with the template. The template table allows customers to monitor template-wide information such as tracking the allocation of sessions across templates."
cvpdnTemplateEntry,1.3.6.1.4.1.9.10.24.1.5.1.1,,no-access,objecttype,row,"An entry in the table, containing information about a single VPDN template."
cvpdnTemplateName,1.3.6.1.4.1.9.10.24.1.5.1.1.1,snmpadminstring,no-access,objecttype,column,"The name of the VPDN template."
cvpdnTemplateActiveSessions,1.3.6.1.4.1.9.10.24.1.5.1.1.2,gauge32,read-only,objecttype,column,"The total number of active session in all groups associated with the template."
cvpdnMultilinkInfo,1.3.6.1.4.1.9.10.24.1.6,,,objectidentity,,""
cvpdnBundlesWithOneLink,1.3.6.1.4.1.9.10.24.1.6.1,gauge32,read-only,objecttype,scalar,"The total number of bundles comprised of a single link."
cvpdnBundlesWithTwoLinks,1.3.6.1.4.1.9.10.24.1.6.2,gauge32,read-only,objecttype,scalar,"The total number of bundles comprised of two links."
cvpdnBundlesWithMoreThanTwoLinks,1.3.6.1.4.1.9.10.24.1.6.3,gauge32,read-only,objecttype,scalar,"The total number of bundles comprised of more than two links."
cvpdnBundleTable,1.3.6.1.4.1.9.10.24.1.6.4,,no-access,objecttype,table,"Table that describes the multilink PPP attributes of the active VPDN sessions."
cvpdnBundleEntry,1.3.6.1.4.1.9.10.24.1.6.4.1,,no-access,objecttype,row,"An entry in this table represents an active multilink PPP bundle that belongs to a VPDN tunnel."
cvpdnBundleName,1.3.6.1.4.1.9.10.24.1.6.4.1.1,snmpadminstring,no-access,objecttype,column,"The name of the multilink PPP bundle associated with a VPDN tunnel."
cvpdnBundleLinkCount,1.3.6.1.4.1.9.10.24.1.6.4.1.2,gauge32,read-only,objecttype,column,"The total number of active links in a multilink PPP bundle associated with a VPDN tunnel."
cvpdnBundleEndpointType,1.3.6.1.4.1.9.10.24.1.6.4.1.3,integer,read-only,objecttype,column,"The multilink PPP bundle discriminator type associated with a VPDN tunnel. The value of this object represents the type of discriminator used in cvpdnBundleEndpoint. none: No endpoint discriminator was supplied, the default value is being used. hostname: The router's hostname is being used as discriminator. string: User specified string is being used as discriminator. macAddress: A MAC address as defined by the MacAddress textual convention is being used as discriminator. ipV4Address: An IP address as defined by the InetAddressIPv4 textual convention is being used as discriminator. ipV6Address: An IP address as defined by the InetAddressIPv6 textual convention is being used as discriminator. phone: The PSTN phone number is being used as discriminator. magicNumber: A magic number is being used as discriminator. Enumeration: 'ipV4Address': 5, 'macAddress': 4, 'none': 1, 'string': 3, 'ipV6Address': 6, 'hostname': 2, 'magicNumber': 8, 'phone': 7."
cvpdnBundleEndpoint,1.3.6.1.4.1.9.10.24.1.6.4.1.4,octet string,read-only,objecttype,column,"Indicates the discriminator used in this bundle that is associated with a VPDN tunnel."
cvpdnBundlePeerIpAddrType,1.3.6.1.4.1.9.10.24.1.6.4.1.5,inetaddresstype,read-only,objecttype,column,"Indicates the type of address contained in cvpdnBundlePeerIpAddr."
cvpdnBundlePeerIpAddr,1.3.6.1.4.1.9.10.24.1.6.4.1.6,inetaddress,read-only,objecttype,column,"The IP address of the multilink PPP peer in a VPDN tunnel."
cvpdnBundleEndpointClass,1.3.6.1.4.1.9.10.24.1.6.4.1.7,endpointclass,read-only,objecttype,column,"The multilink PPP bundle discriminator class associated with a VPDN tunnel. The value of this object represents the type of discriminator used in cvpdnBundleEndpoint."
cvpdnBundleLastChanged,1.3.6.1.4.1.9.10.24.1.6.5,timestamp,read-only,objecttype,scalar,"The value of the sysUpTime object when the contents of cvpdnBundleTable last changed."
cvpdnBundleChildTable,1.3.6.1.4.1.9.10.24.1.6.6,,no-access,objecttype,table,"A table that exposes the containment relationship between a multilink PPP bundle and a VPDN tunnel."
cvpdnBundleChildEntry,1.3.6.1.4.1.9.10.24.1.6.6.1,,no-access,objecttype,row,"An entry in this table represents a session that belongs to a VPDN tunnel and to a multilink PPP bundle."
cvpdnBundleChildTunnelType,1.3.6.1.4.1.9.10.24.1.6.6.1.1,tunneltype,no-access,objecttype,column,"The tunnel type. This is the tunnel protocol of an active VPDN session that is associated with a multilink PPP bundle."
cvpdnBundleChildTunnelId,1.3.6.1.4.1.9.10.24.1.6.6.1.2,unsigned32,no-access,objecttype,column,"The Tunnel ID of an active VPDN session that is associated with a multilink PPP bundle."
cvpdnBundleChildSessionId,1.3.6.1.4.1.9.10.24.1.6.6.1.3,unsigned32,read-only,objecttype,column,"The ID of an active VPDN session that is associated with a multilink PPP bundle."
ciscoVpdnMgmtMIBConformance,1.3.6.1.4.1.9.10.24.3,,,objectidentity,,""
ciscoVpdnMgmtMIBCompliances,1.3.6.1.4.1.9.10.24.3.1,,,objectidentity,,""
ciscoVpdnMgmtMIBCompliance,1.3.6.1.4.1.9.10.24.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco VPDN Management MIB"
ciscoVpdnMgmtMIBComplianceRev1,1.3.6.1.4.1.9.10.24.3.1.2,,,modulecompliance,,"The compliance statement for entities which implement the Cisco VPDN Management MIB"
ciscoVpdnMgmtMIBComplianceRev2,1.3.6.1.4.1.9.10.24.3.1.3,,,modulecompliance,,"The compliance statement for entities which implement the Cisco VPDN Management MIB"
ciscoVpdnMgmtMIBComplianceRev3,1.3.6.1.4.1.9.10.24.3.1.4,,,modulecompliance,,"The compliance statement for entities which implement the Cisco VPDN Management MIB"
ciscoVpdnMgmtMIBComplianceRev4,1.3.6.1.4.1.9.10.24.3.1.5,,,modulecompliance,,"The compliance statement for entities which implement the Cisco VPDN Management MIB"
ciscoVpdnMgmtMIBComplianceRev5,1.3.6.1.4.1.9.10.24.3.1.6,,,modulecompliance,,"The compliance statement for entities which implement the Cisco VPDN Management MIB"
ciscoVpdnMgmtMIBGroups,1.3.6.1.4.1.9.10.24.3.2,,,objectidentity,,""
cvpdnSystemInfoGroup,1.3.6.1.4.1.9.10.24.3.2.1,,,objectgroup,,"A collection of objects providing VPDN system status information."
cvpdnTunnelInfoGroup,1.3.6.1.4.1.9.10.24.3.2.2,,,objectgroup,,"A collection of objects providing VPDN tunnel status information."
cvpdnTunnelSessionInfoGroup,1.3.6.1.4.1.9.10.24.3.2.3,,,objectgroup,,"A collection of objects providing session information of VPDN tunnel."
cvpdnUserToFailHistInfoGroup,1.3.6.1.4.1.9.10.24.3.2.4,,,objectgroup,,"A collection of objects providing user failure information of VPDN system."
cvpdnSystemGroup,1.3.6.1.4.1.9.10.24.3.2.5,,,objectgroup,,"A collection of objects providing VPDN system status information for multiple tunnel types."
cvpdnTunnelAttrGroup,1.3.6.1.4.1.9.10.24.3.2.6,,,objectgroup,,"A collection of objects providing VPDN tunnel attribute information for multiple tunnel types."
cvpdnSessionAttrGroup,1.3.6.1.4.1.9.10.24.3.2.7,,,objectgroup,,"A collection of objects providing session attributed information for multiple tunnel types."
cvpdnSessionAttrGroupRev1,1.3.6.1.4.1.9.10.24.3.2.8,,,objectgroup,,"A collection of objects providing session attributed information for multiple tunnel types."
cvpdnNotifEnabledGroup,1.3.6.1.4.1.9.10.24.3.2.9,,,objectgroup,,"A collection of objects indicating whether Layer 2 VPN notifications are enabled."
cvpdnSessionNotifGroup,1.3.6.1.4.1.9.10.24.3.2.10,,,notificationgroup,,"A collection of objects providing basic Layer 2 VPN session notifications."
cvpdnTemplateGroup,1.3.6.1.4.1.9.10.24.3.2.11,,,objectgroup,,"A collection of objects providing VPDN template information."
cvpdnConfigGroup,1.3.6.1.4.1.9.10.24.3.2.12,,,objectgroup,,"A collection of objects providing VPDN system configuration."
cvpdnMultilinkGroup,1.3.6.1.4.1.9.10.24.3.2.13,,,objectgroup,,"A collection of objects providing information about PPP multilink bundles associates with a VPDN tunnel."
cvpdnMultilinkGroupRev1,1.3.6.1.4.1.9.10.24.3.2.14,,,objectgroup,,"A collection of objects providing information about PPP multilink bundles associates with a VPDN tunnel."
cvpdnUserToFailHistInfoGroupRev1,1.3.6.1.4.1.9.10.24.3.2.15,,,objectgroup,,"A collection of objects providing user failure information of VPDN system."
cvpdnTunnelAttrGroupRev1,1.3.6.1.4.1.9.10.24.3.2.16,,,objectgroup,,"A collection of objects providing VPDN tunnel attribute information for multiple tunnel types."
