OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
siInfoTsEntry,1.3.6.1.4.1.1429.2.2.5.5.4.4.1,,no-access,objecttype,row,"Entry for Transport stream table."
siInfoTsInstance,1.3.6.1.4.1.1429.2.2.5.5.4.4.1.1,integer32,no-access,objecttype,column," Transport Stream Table Instance."
siInfoTsIdx,1.3.6.1.4.1.1429.2.2.5.5.4.4.1.2,integer32,no-access,objecttype,column," Service Information Transport Stream Index."
siInfoTsId,1.3.6.1.4.1.1429.2.2.5.5.4.4.1.3,displaystring,read-only,objecttype,column,"Frequency Plan: Service Information Transport Stream ID. The range is from 0 to 4294967295."
siInfoTsFreq,1.3.6.1.4.1.1429.2.2.5.5.4.4.1.4,displaystring,read-only,objecttype,column,"Frequency Plan: Service Information Frequency The range is from 0.000000 to 15.000000 GHz in steps of 0.000001 GHz."
siInfoTsSymRate,1.3.6.1.4.1.1429.2.2.5.5.4.4.1.5,displaystring,read-only,objecttype,column,"Frequency Plan: Service Information Symbol Rate. The range is from 1.0000 to 45.0000 Megasym/second in steps of 0.0001 Megasym."
siInfoTsOrbPosn,1.3.6.1.4.1.1429.2.2.5.5.4.4.1.6,displaystring,read-only,objecttype,column,"Frequency Plan: Service Information Orbital Position. The range is from 0.0 to 360.0 ."
siInfoTsPolar,1.3.6.1.4.1.1429.2.2.5.5.4.4.1.7,integer,read-only,objecttype,column,"Frequency Plan: Service Information Polarization. Enumeration: 'leftCircular': 3, 'rightCircular': 4, 'horizontal': 1, 'vertical': 2, 'auto': 5."
siInfoTsFEC,1.3.6.1.4.1.1429.2.2.5.5.4.4.1.8,integer,read-only,objecttype,column,"Frequency Plan: Service Information Forward Error Correction Rate. Enumeration: 'nineTenth': 10, 'twoThird': 4, 'fourFifth': 6, 'auto': 11, 'notApplicable': 1, 'sevenEighth': 8, 'fiveSixth': 7, 'half': 2, 'threeQuarter': 5, 'threeFifth': 3, 'eightNinth': 9."
siInfoTsModulation,1.3.6.1.4.1.1429.2.2.5.5.4.4.1.9,integer,read-only,objecttype,column,"Frequency Plan: Service Information Modulation. Enumeration: 'notapplicable': 1, 'sixteenQamDvbsS2': 5, 'eightPskDvbS2': 4, 'qpskDvbS': 2, 'qpskDvbS2': 3."
siInfoTsOrgNetID,1.3.6.1.4.1.1429.2.2.5.5.4.4.1.10,displaystring,read-only,objecttype,column,"Frequency Plan: Service Information Original Network ID. The range is from 0 to 4294967295."
siInfoTsEastWestFlag,1.3.6.1.4.1.1429.2.2.5.5.4.4.1.11,integer,read-only,objecttype,column,"Frequency Plan: Service Information East West flag. Enumeration: 'west': 2, 'east': 1, 'notApplicable': 3."
siInfoVCInfoTable,1.3.6.1.4.1.1429.2.2.5.5.4.5,,no-access,objecttype,table,"VC table."
siInfoVCInfoEntry,1.3.6.1.4.1.1429.2.2.5.5.4.5.1,,no-access,objecttype,row,"Entry for VC information."
siInfoVCInfoInstance,1.3.6.1.4.1.1429.2.2.5.5.4.5.1.1,integer32,no-access,objecttype,column,"Virtual Channel Info table Instance."
siInfoVCInfoIdx,1.3.6.1.4.1.1429.2.2.5.5.4.5.1.2,integer32,no-access,objecttype,column,"Virtual Channel Info table Index."
siInfoVCInfoId,1.3.6.1.4.1.1429.2.2.5.5.4.5.1.3,displaystring,read-only,objecttype,column,"Service Information VC Service ID. The range is from 0 to 4294967295."
siInfoVCInfoTxID,1.3.6.1.4.1.1429.2.2.5.5.4.5.1.4,displaystring,read-only,objecttype,column,"Service Information VC Transport Stream ID. The range is from 0 to 4294967295."
siInfoVCInfoProgName,1.3.6.1.4.1.1429.2.2.5.5.4.5.1.5,displaystring,read-only,objecttype,column,"Service Information VC Programme Name."
siInfoVCInfoPMTPID,1.3.6.1.4.1.1429.2.2.5.5.4.5.1.6,displaystring,read-only,objecttype,column,"Service Information VC Program Map Table Program ID."
siInfoVCInfoCHType,1.3.6.1.4.1.1429.2.2.5.5.4.5.1.7,integer,read-only,objecttype,column,"Service Type:TV service/ Radio service. Enumeration: 'tv': 1, 'other': 3, 'radio': 2."
siInfoVCInfoECMPID,1.3.6.1.4.1.1429.2.2.5.5.4.5.1.8,displaystring,read-only,objecttype,column,"Service Information VC Entitlement Control Message Program ID."
siInfoVCInfoAuthorized,1.3.6.1.4.1.1429.2.2.5.5.4.5.1.9,integer,read-only,objecttype,column,"Service List: Channel Authorized: Yes/No. Enumeration: 'yes': 2, 'no': 1."
