OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cshcProtocolFibTcamUsageGroup,1.3.6.1.4.1.9.9.663.2.2.4,,,objectgroup,,"A collection of objects which provides FIB TCAM hardware capacity information in conjunction with Layer 3 protocol in the device."
cshcAdjacencyUsageGroup,1.3.6.1.4.1.9.9.663.2.2.5,,,objectgroup,,"A collection of objects which provides adjacency hardware capacity information in the device."
cshcForwardingLoadGroup,1.3.6.1.4.1.9.9.663.2.2.6,,,objectgroup,,"A collection of objects which provides forwarding load information in the device."
cshcModuleInterfaceDropsGroup,1.3.6.1.4.1.9.9.663.2.2.7,,,objectgroup,,"A collection of objects which provides linecard drop traffic information on the device."
cshcInterfaceBufferGroup,1.3.6.1.4.1.9.9.663.2.2.8,,,objectgroup,,"A collection of objects which provides interface buffer information on the device."
cshcInternalChannelGroup,1.3.6.1.4.1.9.9.663.2.2.9,,,objectgroup,,"A collection of objects which provides internal channel information on the device."
cshcCPURateLimiterResourcesGroup,1.3.6.1.4.1.9.9.663.2.2.10,,,objectgroup,,"A collection of objects which provides CPU rate limiter resource in the device."
cshcIcamResourcesGroup,1.3.6.1.4.1.9.9.663.2.2.11,,,objectgroup,,"A collection of objects which provides ICAM resources information in the device."
cshcNetflowFlowMaskResourceGroup,1.3.6.1.4.1.9.9.663.2.2.12,,,objectgroup,,"A collection of objects which provides Netflow FlowMask information in the device."
cshcFibTcamUsageExtGroup,1.3.6.1.4.1.9.9.663.2.2.13,,,objectgroup,,"A collection of objects which provides additional FIB TCAM hardware capacity information in the device."
cshcNetflowFlowResourceUsageGroup,1.3.6.1.4.1.9.9.663.2.2.14,,,objectgroup,,"A collection of objects which provides Netflow resource usage information in the device."
cshcMacUsageExtGroup,1.3.6.1.4.1.9.9.663.2.2.15,,,objectgroup,,"A collection of objects which provides additional Layer 2 forwarding hardware capacity information in the device."
cshcProtocolFibTcamUsageExtGroup,1.3.6.1.4.1.9.9.663.2.2.16,,,objectgroup,,"A collection of objects which provides additional FIB TCAM hardware capacity information in conjunction with Layer 3 protocol in the device."
cshcAdjacencyResourceUsageGroup,1.3.6.1.4.1.9.9.663.2.2.17,,,objectgroup,,"A collection of objects which provides adjacency hardware capacity information per resource in the device."
cshcQosResourceUsageGroup,1.3.6.1.4.1.9.9.663.2.2.18,,,objectgroup,,"A collection of objects which provides QoS hardware capacity information per resource in the device."
cshcModTopDropIfIndexListGroup,1.3.6.1.4.1.9.9.663.2.2.19,,,objectgroup,,"A collection of objects which provides information on multiple interfaces with largest number of drop traffic on a module."
cshcMetResourceUsageGroup,1.3.6.1.4.1.9.9.663.2.2.20,,,objectgroup,,"A collection of objects which provides MET hardware capacity information per resource in the device."
cshcProtocolFibTcamWidthTypeGroup,1.3.6.1.4.1.9.9.663.2.2.21,,,objectgroup,,"A collection of objects which provides FIB TCAM entry width information in conjunction with Layer 3 protocol in the device."
