OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaIgmpServiceSourceEncapValue,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.14.1.11,tmnxencapval,read-only,objecttype,column,"The value of the object alaIgmpServiceSourceEncapValue indicates, together with the objectalaIgmpServiceSourcePortId, the SAP on which this multicast router is detected. The value of this object is only meaningful when the value of alaIgmpServiceSourceLocale is 'sap(1)'."
alaIgmpServiceSourceSdpId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.14.1.12,sdpid,read-only,objecttype,column,"The value of the object alaIgmpServiceSourceSdpId indicates, together with the object alaIgmpServiceSourceVcId, the SDP Bind on which this multicast router is detected. The value of this object is only meaningful when the value of alaIgmpServiceSourceLocale is 'sdp(2)'."
alaIgmpServiceSourceVcId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.14.1.13,tmnxvcidornone,read-only,objecttype,column,"The value of the object alaIgmpServiceSourceVcId indicates, together with the object alaIgmpServiceSourceSdpId, the SDP Bind on which this multicast router is detected. The value of this object is only meaningful when the value of alaIgmpServiceSourceLocale is 'sdp(2)'."
alaIgmpServiceSourceType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.14.1.14,integer,read-only,objecttype,column,"The IP multicast source flow's encapsulation type. Enumeration: 'ipip': 3, 'mcast': 1, 'pim': 2."
alaIgmpServiceSapForwardTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.15,,no-access,objecttype,table,"The table listing the IP multicast forward information."
alaIgmpServiceSapForwardEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.15.1,,no-access,objecttype,row,"An entry corresponding to an IP multicast forwarded flow."
alaIgmpServiceSapForwardLocale,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.15.1.1,alulocation,read-only,objecttype,column,"The value of the object alaIgmpServiceSapForwardLocale indicates where this multicast router was detected. A multicast router found on a local SAP has the value 'sap(1)'. A multicast router detected on an SDP has the value 'sdp(2)'."
alaIgmpServiceSapForwardPortId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.15.1.2,tmnxportid,read-only,objecttype,column,"The value of the object alaIgmpServiceSapForwardPortId indicates, together with the object alaIgmpServiceSapForwardEncapValue, the SAP on which this multicast router is detected. The value of this object is only meaningful when the value of tlsIgmpSnpgMRouterLocale is 'sap(1)'."
alaIgmpServiceSapForwardEncapValue,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.15.1.3,tmnxencapval,read-only,objecttype,column,"The value of the object alaIgmpServiceSapForwardEncapValue indicates, together with the objectalaIgmpServiceSapForwardPortId, the SAP on which this multicast router is detected. The value of this object is only meaningful when the value of alaIgmpServiceSapForwardLocale is 'sap(1)'."
alaIgmpServiceSapForwardSdpId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.15.1.4,sdpid,read-only,objecttype,column,"The value of the object alaIgmpServiceSapForwardSdpId indicates, together with the object alaIgmpServiceSapForwardVcId, the SDP Bind on which this multicast router is detected. The value of this object is only meaningful when the value of alaIgmpServiceSapForwardLocale is 'sdp(2)'."
alaIgmpServiceSapForwardVcId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.15.1.5,tmnxvcidornone,read-only,objecttype,column,"The value of the object alaIgmpServiceSapForwardVcId indicates, together with the object alaIgmpServiceSapForwardSdpId, the SDP Bind on which this multicast router is detected. The value of this object is only meaningful when the value of alaIgmpServiceSapForwardLocale is 'sdp(2)'."
alaIgmpServiceSapForwardGroupAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.15.1.6,macaddress,no-access,objecttype,column,"The IP multicast forwarded flow's IPv4 group address."
alaIgmpServiceSapForwardHostAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.15.1.7,macaddress,no-access,objecttype,column,"The IP multicast forwarded flow's IPv4 host address."
alaIgmpServiceSapForwardDestAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.15.1.8,macaddress,no-access,objecttype,column,"The IP multicast forwarded flow's IPv4 tunnel destination address."
alaIgmpServiceSapForwardOrigAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.15.1.9,macaddress,no-access,objecttype,column,"The IP multicast forwarded flow's IPv4 tunnel source address."
alaIgmpServiceSapForwardType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.15.1.10,integer,read-only,objecttype,column,"The IP multicast forwarded flow's encapsulation type. Enumeration: 'ipip': 3, 'mcast': 1, 'pim': 2."
alaIgmpServiceSapForwardNextSapPortId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.15.1.11,tmnxportid,no-access,objecttype,column,"The IP multicast forwarded flow's next SAP. The ID of the access port where this SAP is defined."
alaIgmpServiceSapForwardNextSapEncapValue,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.15.1.12,tmnxencapval,no-access,objecttype,column,"The IP multicast forwarded flow's next SAP. The value of the label used to identify this SAP on the access port specified by sapPortId."
alaIgmpServiceSapForwardNextType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.15.1.13,integer,read-only,objecttype,column,"The IP multicast forwarded flow's next encapsulation type. Enumeration: 'ipip': 3, 'mcast': 1, 'pim': 2."
alaIgmpServiceSdpBindForwardTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.16,,no-access,objecttype,table,"The table listing the IP multicast forward information."
alaIgmpServiceSdpBindForwardEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.16.1,,no-access,objecttype,row,"An entry corresponding to an IP multicast forwarded flow."
alaIgmpServiceSdpBindForwardLocale,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.16.1.1,alulocation,read-only,objecttype,column,"The value of the object alaIgmpServiceSdpBindForwardLocale indicates where this multicast router was detected. A multicast router found on a local SAP has the value 'sap(1)'. A multicast router detected on an SDP has the value 'sdp(2)'."
alaIgmpServiceSdpBindForwardPortId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.16.1.2,tmnxportid,read-only,objecttype,column,"The value of the object alaIgmpServiceSdpBindForwardPortId indicates, together with the object alaIgmpServiceSdpBindForwardEncapValue, the SdpBind on which this multicast router is detected. The value of this object is only meaningful when the value of tlsIgmpSnpgMRouterLocale is 'sap(1)'."
alaIgmpServiceSdpBindForwardEncapValue,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.16.1.3,tmnxencapval,read-only,objecttype,column,"The value of the object alaIgmpServiceSdpBindForwardEncapValue indicates, together with the object alaIgmpServiceSdpBindForwardPortId, the SAP on which this multicast router is detected. The value of this object is only meaningful when the value of alaIgmpServiceSdpBindForwardLocale is 'sap(1)'."
alaIgmpServiceSdpBindForwardSdpId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.16.1.4,sdpid,read-only,objecttype,column,"The value of the object alaIgmpServiceSdpBindForwardSdpId indicates, together with the object alaIgmpServiceSdpBindForwardVcId, the SDP Bind on which this multicast router is detected. The value of this object is only meaningful when the value of alaIgmpServiceSdpBindForwardLocale is 'sdp(2)'."
alaIgmpServiceSdpBindForwardVcId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.16.1.5,tmnxvcidornone,read-only,objecttype,column,"The value of the object alaIgmpServiceSdpBindForwardVcId indicates, together with the object alaIgmpServiceSdpBindForwardSdpId, the SDP Bind on which this multicast router is detected. The value of this object is only meaningful when the value of alaIgmpServiceSdpBindForwardLocale is 'sdp(2)'."
alaIgmpServiceSdpBindForwardGroupAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.16.1.6,macaddress,no-access,objecttype,column,"The IP multicast forwarded flow's IPv4 group address."
alaIgmpServiceSdpBindForwardHostAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.16.1.7,macaddress,no-access,objecttype,column,"The IP multicast forwarded flow's IPv4 host address."
alaIgmpServiceSdpBindForwardDestAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.16.1.8,macaddress,no-access,objecttype,column,"The IP multicast forwarded flow's IPv4 tunnel destination address."
alaIgmpServiceSdpBindForwardOrigAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.16.1.9,macaddress,no-access,objecttype,column,"The IP multicast forwarded flow's IPv4 tunnel source address."
alaIgmpServiceSdpBindForwardType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.16.1.10,integer,read-only,objecttype,column,"The IP multicast forwarded flow's encapsulation type. Enumeration: 'ipip': 3, 'mcast': 1, 'pim': 2."
alaIgmpServiceSdpBindForwardNextSdpBindId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.16.1.11,sdpbindid,no-access,objecttype,column,"The IP multicast forwarded flow's next sdpBind."
alaIgmpServiceSdpBindForwardNextType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.16.1.12,integer,read-only,objecttype,column,"The IP multicast forwarded flow's next encapsulation type. Enumeration: 'ipip': 3, 'mcast': 1, 'pim': 2."
alaIgmpServiceSapTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.17,,no-access,objecttype,table,"The table listing the IP multicast port information."
alaIgmpServiceSapEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.17.1,,no-access,objecttype,row,"An entry corresponding to IP multicast Service SAP information."
alaIgmpServiceSapMaxGroupLimit,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.17.1.1,unsigned32,read-write,objecttype,column,"The maximum number of IGMP Group memberships that can be learnt on the sap."
alaIgmpServiceSapMaxGroupExceedAction,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.17.1.2,integer,read-write,objecttype,column,"The action to be taken when IGMP group membership limit is exceeded for the sap. Enumeration: 'none': 0, 'drop': 1, 'replace': 2."
alaIgmpServiceSapCurrentGroupCount,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.17.1.3,unsigned32,read-only,objecttype,column,"The current IP multicast group memberships on a sap. instance."
alaIgmpServiceSdpBindTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.18,,no-access,objecttype,table,"The table listing the IP multicast port information."
alaIgmpServiceSdpBindEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.18.1,,no-access,objecttype,row,"An entry corresponding to IP multicast Service SdpBind information."
alaIgmpServiceSdpBindMaxGroupLimit,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.18.1.1,unsigned32,read-write,objecttype,column,"The maximum number of IGMP Group memberships that can be learnt on the SdpBind."
alaIgmpServiceSdpBindMaxGroupExceedAction,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.18.1.2,integer,read-write,objecttype,column,"The action to be taken when IGMP group membership limit is exceeded for the SdpBind. Enumeration: 'none': 0, 'drop': 1, 'replace': 2."
alaIgmpServiceSdpBindCurrentGroupCount,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.2.18.1.3,unsigned32,read-only,objecttype,column,"The current IP multicast group memberships on a SdpBind. instance."
alaServiceMgrMld,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3,,,objectidentity,,""
alaMldServiceTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.1,,no-access,objecttype,table,"The Service table contains the information on which IPv6 multicast switching and routing is configured."
alaMldServiceEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.1.1,,no-access,objecttype,row,"An entry corresponds to a service on which IPv6 multicast switching and routing is configured."
alaMldServiceStatus,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.1.1.1,integer,read-write,objecttype,column,"Administratively enable IPv6 multicast switching and routing on the Service. Enumeration: 'none': 0, 'enable': 1, 'disable': 2."
alaMldServiceQuerying,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.1.1.2,integer,read-write,objecttype,column,"Administratively enable MLD Querying on the Service. Enumeration: 'none': 0, 'enable': 1, 'disable': 2."
alaMldServiceSpoofing,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.1.1.3,integer,read-write,objecttype,column,"Administratively enable MLD Spoofing on the Service. Enumeration: 'none': 0, 'enable': 1, 'disable': 2."
alaMldServiceZapping,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.1.1.4,integer,read-write,objecttype,column,"Administratively enable MLD Zapping on the Service. Enumeration: 'none': 0, 'enable': 1, 'disable': 2."
alaMldServiceVersion,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.1.1.5,unsigned32,read-write,objecttype,column,"Set the default MLD protocol Version running on the Service."
alaMldServiceRobustness,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.1.1.6,unsigned32,read-write,objecttype,column,"Set the MLD Robustness variable used on the Service."
alaMldServiceQueryInterval,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.1.1.7,unsigned32,read-write,objecttype,column,"Set the MLD Query Interval used on the Service."
alaMldServiceQueryResponseInterval,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.1.1.8,unsigned32,read-write,objecttype,column,"Set the MLD Query Response Interval on the Service."
alaMldServiceLastMemberQueryInterval,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.1.1.9,unsigned32,read-write,objecttype,column,"Set the MLD Last Member Query Interval on the Service."
alaMldServiceRouterTimeout,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.1.1.10,unsigned32,read-write,objecttype,column,"Set the MLD Router Timeout on the Service."
alaMldServiceSourceTimeout,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.1.1.11,unsigned32,read-write,objecttype,column,"Set the MLD Source Timeout on the Service."
alaMldServiceProxying,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.1.1.12,integer,read-write,objecttype,column,"Administratively enable MLD Proxying on the Service. Enumeration: 'none': 0, 'enable': 1, 'disable': 2."
alaMldServiceUnsolicitedReportInterval,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.1.1.13,unsigned32,read-write,objecttype,column,"Set the MLD Unsolicited Report Interval on the Service."
alaMldServiceQuerierForwarding,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.1.1.14,integer,read-write,objecttype,column,"Administratively enable MLD Querier Forwarding on the Service. Enumeration: 'none': 0, 'enable': 1, 'disable': 2."
alaMldServiceMaxGroupLimit,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.1.1.15,unsigned32,read-write,objecttype,column,"The maximum number of MLD Group memberships that can be learnt on the Service."
alaMldServiceMaxGroupExceedAction,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.1.1.16,integer,read-write,objecttype,column,"The action to be taken when the MLD group membership limit is exceeded on the Service. Enumeration: 'none': 0, 'drop': 1, 'replace': 2."
alaMldMemberServiceSapTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.2,,no-access,objecttype,table,"The table listing the MLD group membership information for SAPs."
alaMldMemberServiceSapEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.2.1,,no-access,objecttype,row,"An entry corresponding to an MLD group membership request."
alaMldMemberServiceSapGroupAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.2.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv6."
alaMldMemberServiceSapGroupAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.2.1.2,inetaddress,no-access,objecttype,column,"The group membership request's IPv6 group address."
alaMldMemberServiceSapSourceAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.2.1.3,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv6."
alaMldMemberServiceSapSourceAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.2.1.4,inetaddress,no-access,objecttype,column,"The group membership request's IPv6 source address."
alaMldMemberServiceSapMode,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.2.1.5,integer,read-only,objecttype,column,"The group membership request's MLD source filter mode. Enumeration: 'exclude': 2, 'include': 1."
alaMldMemberServiceSapCount,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.2.1.6,counter32,read-only,objecttype,column,"The group membership request's counter."
alaMldMemberServiceSapTimeout,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.2.1.7,timeticks,read-only,objecttype,column,"The group membership request's timeout."
alaMldMemberServiceSdpBindTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.3,,no-access,objecttype,table,"The table listing the MLD group membership information for SDP bindings."
alaMldMemberServiceSdpBindEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.3.1,,no-access,objecttype,row,"An entry corresponding to an MLD group membership request."
alaMldMemberServiceSdpBindGroupAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.3.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv6."
alaMldMemberServiceSdpBindGroupAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.3.1.2,inetaddress,no-access,objecttype,column,"The group membership request's IPv6 group address."
alaMldMemberServiceSdpBindSourceAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.3.1.3,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv6."
alaMldMemberServiceSdpBindSourceAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.3.1.4,inetaddress,no-access,objecttype,column,"The group membership request's IPv6 source address."
alaMldMemberServiceSdpBindMode,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.3.1.5,integer,read-only,objecttype,column,"The group membership request's MLD source filter mode. Enumeration: 'exclude': 2, 'include': 1."
alaMldMemberServiceSdpBindCount,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.3.1.6,counter32,read-only,objecttype,column,"The group membership request's counter."
alaMldMemberServiceSdpBindTimeout,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.3.1.7,timeticks,read-only,objecttype,column,"The group membership request's timeout."
alaMldStaticMemberServiceSapTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.4,,no-access,objecttype,table,"The table listing the service sap static MLD group membership information."
alaMldStaticMemberServiceSapEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.4.1,,no-access,objecttype,row,"An entry corresponding to a ervice sap static MLD group membership request."
alaMldStaticMemberServiceSapGroupAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.4.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv6."
alaMldStaticMemberServiceSapGroupAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.4.1.2,inetaddress,no-access,objecttype,column,"The service sap static group membership request's IPv6 group address."
alaMldStaticMemberServiceSapRowStatus,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.4.1.3,rowstatus,read-only,objecttype,column,"Used in accordance with installation and removal conventions for conceptual rows."
alaMldStaticMemberServiceSdpBindTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.5,,no-access,objecttype,table,"The table listing the service sdp binding static MLD group membership information."
alaMldStaticMemberServiceSdpBindEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.5.1,,no-access,objecttype,row,"An entry corresponding to a service sdp binding static MLD group membership request."
alaMldStaticMemberServiceSdpBindGroupAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.5.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv6."
alaMldStaticMemberServiceSdpBindGroupAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.5.1.2,inetaddress,no-access,objecttype,column,"The service sdp binding static group membership request's IPv6 group address."
alaMldStaticMemberServiceSdpBindRowStatus,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.5.1.3,rowstatus,read-only,objecttype,column,"Used in accordance with installation and removal conventions for conceptual rows."
alaMldNeighborServiceSapTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.6,,no-access,objecttype,table,"The table listing the service sap neighboring IP multicast routers."
alaMldNeighborServiceSapEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.6.1,,no-access,objecttype,row,"An entry corresponding to an IP multicast router."
alaMldNeighborServiceSapHostAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.6.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv6."
alaMldNeighborServiceSapHostAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.6.1.2,inetaddress,no-access,objecttype,column,"The IP multicast router's IPv6 host address."
alaMldNeighborServiceSapCount,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.6.1.3,counter32,read-only,objecttype,column,"The IP multicast router's counter."
alaMldNeighborServiceSapTimeout,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.6.1.4,timeticks,read-only,objecttype,column,"The IP multicast router's timeout."
alaMldNeighborServiceSdpBindTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.7,,no-access,objecttype,table,"The table listing the service SdpBind neighboring IP multicast routers."
alaMldNeighborServiceSdpBindEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.7.1,,no-access,objecttype,row,"An entry corresponding to an IP multicast router."
alaMldNeighborServiceSdpBindHostAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.7.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv6."
alaMldNeighborServiceSdpBindHostAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.7.1.2,inetaddress,no-access,objecttype,column,"The IP multicast router's IPv6 host address."
alaMldNeighborServiceSdpBindCount,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.7.1.3,counter32,read-only,objecttype,column,"The IP multicast router's counter."
alaMldNeighborServiceSdpBindTimeout,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.7.1.4,timeticks,read-only,objecttype,column,"The IP multicast router's timeout."
alaMldStaticNeighborServiceSapTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.8,,no-access,objecttype,table,"The table listing the service sap static IP multicast routers."
alaMldStaticNeighborServiceSapEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.8.1,,no-access,objecttype,row,"An entry corresponding to a service sap static IP multicast router."
alaMldStaticNeighborServiceSapRowStatus,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.8.1.1,rowstatus,read-only,objecttype,column,"Used in accordance with installation and removal conventions for conceptual rows."
alaMldStaticNeighborServiceSdpBindTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.9,,no-access,objecttype,table,"The table listing the service SdpBind static IP multicast routers."
alaMldStaticNeighborServiceSdpBindEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.9.1,,no-access,objecttype,row,"An entry corresponding to a service SdpBind static IP multicast router."
alaMldStaticNeighborServiceSdpBindRowStatus,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.9.1.1,rowstatus,read-only,objecttype,column,"Used in accordance with installation and removal conventions for conceptual rows."
alaMldQuerierServiceSapTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.10,,no-access,objecttype,table,"The table listing the service sap neighboring MLD queriers."
alaMldQuerierServiceSapEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.10.1,,no-access,objecttype,row,"An entry corresponding to an MLD querier."
alaMldQuerierServiceSapHostAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.10.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv6."
alaMldQuerierServiceSapHostAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.10.1.2,inetaddress,no-access,objecttype,column,"The MLD querier's IPv6 host address."
alaMldQuerierServiceSapCount,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.10.1.3,counter32,read-only,objecttype,column,"The MLD querier's counter."
alaMldQuerierServiceSapTimeout,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.10.1.4,timeticks,read-only,objecttype,column,"The MLD querier's timeout."
alaMldQuerierServiceSdpBindTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.11,,no-access,objecttype,table,"The table listing the service SdpBind neighboring MLD queriers."
alaMldQuerierServiceSdpBindEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.11.1,,no-access,objecttype,row,"An entry corresponding to an MLD querier."
alaMldQuerierServiceSdpBindHostAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.11.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv6."
alaMldQuerierServiceSdpBindHostAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.11.1.2,inetaddress,no-access,objecttype,column,"The MLD querier's IPv6 host address."
alaMldQuerierServiceSdpBindCount,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.11.1.3,counter32,read-only,objecttype,column,"The MLD querier's counter."
alaMldQuerierServiceSdpBindTimeout,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.11.1.4,timeticks,read-only,objecttype,column,"The MLD querier's timeout."
alaMldStaticQuerierServiceSapTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.12,,no-access,objecttype,table,"The table listing the service sap static MLD queriers."
alaMldStaticQuerierServiceSapEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.12.1,,no-access,objecttype,row,"An entry corresponding to a static MLD querier."
alaMldStaticQuerierServiceSapRowStatus,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.12.1.1,rowstatus,read-only,objecttype,column,"Used in accordance with installation and removal conventions for conceptual rows."
alaMldStaticQuerierServiceSdpBindTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.13,,no-access,objecttype,table,"The table listing the service SdpBind static MLD queriers."
alaMldStaticQuerierServiceSdpBindEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.13.1,,no-access,objecttype,row,"An entry corresponding to a static MLD querier."
alaMldStaticQuerierServiceSdpBindRowStatus,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.13.1.1,rowstatus,read-only,objecttype,column,"Used in accordance with installation and removal conventions for conceptual rows."
alaMldServiceSourceTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.14,,no-access,objecttype,table,"The table listing the Service IP multicast source information."
alaMldServiceSourceEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.14.1,,no-access,objecttype,row,"An entry corresponding to an IP multicast source flow."
alaMldServiceSourceGroupAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.14.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv6."
alaMldServiceSourceGroupAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.14.1.2,inetaddress,no-access,objecttype,column,"The IP multicast source flow's IPv6 group address."
alaMldServiceSourceHostAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.14.1.3,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv6."
alaMldServiceSourceHostAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.14.1.4,inetaddress,no-access,objecttype,column,"The IP multicast source flow's IPv6 host address."
alaMldServiceSourceDestAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.14.1.5,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv6."
alaMldServiceSourceDestAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.14.1.6,inetaddress,no-access,objecttype,column,"The IP multicast source flow's IPv6 tunnel destination address."
alaMldServiceSourceOrigAddressType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.14.1.7,inetaddresstype,no-access,objecttype,column,"The IP address type. This release only supports IPv6."
