OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwBRASQoSPortWredGreenHighLimitValue,1.3.6.1.4.1.2011.5.25.40.18.1.14.1.3,integer32,read-only,objecttype,column,"WRED green high threshold (Unit:8192Byte)."
hwBRASQoSPortWredGreenDiscardValue,1.3.6.1.4.1.2011.5.25.40.18.1.14.1.4,integer32,read-only,objecttype,column,"WRED green max discard,in percentage."
hwBRASQoSPortWredYellowLowLimitValue,1.3.6.1.4.1.2011.5.25.40.18.1.14.1.5,integer32,read-only,objecttype,column,"WRED yellow low threshold (Unit:8192Byte)."
hwBRASQoSPortWredYellowHighLimitValue,1.3.6.1.4.1.2011.5.25.40.18.1.14.1.6,integer32,read-only,objecttype,column,"WRED yellow high threshold (Unit:8192Byte)."
hwBRASQoSPortWredYellowDiscardValue,1.3.6.1.4.1.2011.5.25.40.18.1.14.1.7,integer32,read-only,objecttype,column,"WRED yellow max discard,in percentage."
hwBRASQoSPortWredRedLowLimitValue,1.3.6.1.4.1.2011.5.25.40.18.1.14.1.8,integer32,read-only,objecttype,column,"WRED red low threshold (Unit:8192Byte)."
hwBRASQoSPortWredRedHighLimitValue,1.3.6.1.4.1.2011.5.25.40.18.1.14.1.9,integer32,read-only,objecttype,column,"WRED red high threshold (Unit:8192Byte)."
hwBRASQoSPortWredRedDiscardValue,1.3.6.1.4.1.2011.5.25.40.18.1.14.1.10,integer32,read-only,objecttype,column,"WRED red max discard,in percentage."
hwBRASQoSPortWredRowStatus,1.3.6.1.4.1.2011.5.25.40.18.1.14.1.11,rowstatus,read-only,objecttype,column,"Row status,two actions are used: active and destroy."
hwBRASQoSCarProfileTable,1.3.6.1.4.1.2011.5.25.40.18.1.15,,no-access,objecttype,table,"CAR profile config info."
hwBRASQoSCarProfileEntry,1.3.6.1.4.1.2011.5.25.40.18.1.15.1,,no-access,objecttype,row,"CAR Profile Configuration Information Entry."
hwBRASQoSCarProfileIndex,1.3.6.1.4.1.2011.5.25.40.18.1.15.1.1,integer32,read-only,objecttype,column,"CAR profile entry index."
hwBRASQoSCarProfileName,1.3.6.1.4.1.2011.5.25.40.18.1.15.1.2,octet string,read-only,objecttype,column,"CAR profile name."
hwBRASQoSCarProfileCir,1.3.6.1.4.1.2011.5.25.40.18.1.15.1.3,integer32,read-only,objecttype,column,"CAR cir (Unit:Kbps)."
hwBRASQoSCarProfilePir,1.3.6.1.4.1.2011.5.25.40.18.1.15.1.4,integer32,read-only,objecttype,column,"CAR pir (Unit:Kbps)."
hwBRASQoSCarProfileCbs,1.3.6.1.4.1.2011.5.25.40.18.1.15.1.5,integer32,read-only,objecttype,column,"CAR cbs (Unit:bit)."
hwBRASQoSCarProfilePbs,1.3.6.1.4.1.2011.5.25.40.18.1.15.1.6,integer32,read-only,objecttype,column,"CAR pbs (Unit:bit)."
hwBRASQoSCarProfileRowStatus,1.3.6.1.4.1.2011.5.25.40.18.1.15.1.7,rowstatus,read-only,objecttype,column,"Row status,two actions are used: active and destroy."
hwBRASQoSSlotTable,1.3.6.1.4.1.2011.5.25.40.18.1.16,,no-access,objecttype,table,"QoS slot config table."
hwBRASQoSSlotEntry,1.3.6.1.4.1.2011.5.25.40.18.1.16.1,,no-access,objecttype,row,"QoS Slot Configuration Information Entry."
hwBRASQoSSlotId,1.3.6.1.4.1.2011.5.25.40.18.1.16.1.1,integer32,read-only,objecttype,column,"Slot ID."
hwBRASQoSSlotLinkLayerExclude,1.3.6.1.4.1.2011.5.25.40.18.1.16.1.2,truthvalue,read-write,objecttype,column,"Whether exclude link-layer bit for CAR or statistics."
hwBRASQoSSlotEtherAjustOverhead,1.3.6.1.4.1.2011.5.25.40.18.1.16.1.3,integer32,read-write,objecttype,column,"Ethernet packet adustment overhead (Unit:byte)."
hwBRASQoSSlotRemoteAdjustEnableStatus,1.3.6.1.4.1.2011.5.25.40.18.1.16.1.4,truthvalue,read-write,objecttype,column,"Remote QoS adjustment enable status."
hwBRASQoSSlotInboundGqUsedNum,1.3.6.1.4.1.2011.5.25.40.18.1.16.1.5,integer32,read-only,objecttype,column,"Inbound GQ resource used-number."
hwBRASQoSSlotInboundSqUsedNum,1.3.6.1.4.1.2011.5.25.40.18.1.16.1.6,integer32,read-only,objecttype,column,"Inbound SQ resource used-number."
hwBRASQoSSlotInboundGqFreeNum,1.3.6.1.4.1.2011.5.25.40.18.1.16.1.7,integer32,read-only,objecttype,column,"Inbound GQ resource free-number."
hwBRASQoSSlotInboundSqFreeNum,1.3.6.1.4.1.2011.5.25.40.18.1.16.1.8,integer32,read-only,objecttype,column,"Inbound SQ resource free-number."
hwBRASQoSSlotOutboundGqUsedNum,1.3.6.1.4.1.2011.5.25.40.18.1.16.1.9,integer32,read-only,objecttype,column,"Outbound GQ resource used-number."
hwBRASQoSSlotOutboundSqUsedNum,1.3.6.1.4.1.2011.5.25.40.18.1.16.1.10,integer32,read-only,objecttype,column,"Outbound SQ resource used-number."
hwBRASQoSSlotOutboundGqFreeNum,1.3.6.1.4.1.2011.5.25.40.18.1.16.1.11,integer32,read-only,objecttype,column,"Outbound GQ resource free-number."
hwBRASQoSSlotOutboundSqFreeNum,1.3.6.1.4.1.2011.5.25.40.18.1.16.1.12,integer32,read-only,objecttype,column,"Outbound SQ resource free-number."
hwBRASQoSSlotActiveStatus,1.3.6.1.4.1.2011.5.25.40.18.1.16.1.13,truthvalue,read-only,objecttype,column,"Slot active status."
hwBRASQoSMultiShapingTable,1.3.6.1.4.1.2011.5.25.40.18.1.17,,no-access,objecttype,table,"Multicast QoS shaping list info."
hwBRASQoSMultiShapingEntry,1.3.6.1.4.1.2011.5.25.40.18.1.17.1,,no-access,objecttype,row,"Multicast QoS Shaping Configuration Information Entry."
hwBRASQoSMultiShapingIndex,1.3.6.1.4.1.2011.5.25.40.18.1.17.1.1,integer32,read-write,objecttype,column,"Multicast shaping list index."
hwBRASQoSMultiShapingName,1.3.6.1.4.1.2011.5.25.40.18.1.17.1.2,octet string,read-only,objecttype,column,"Multicast shaping entry name."
hwBRASQoSMultiShapingEndIndex,1.3.6.1.4.1.2011.5.25.40.18.1.17.1.3,integer32,read-only,objecttype,column,"Multicast shaping list end-index."
hwBRASQoSMultiShapingCir,1.3.6.1.4.1.2011.5.25.40.18.1.17.1.4,integer32,read-only,objecttype,column,"QoS multicast shaping CIR,Unit(Kbps)."
hwBRASQoSMultiShapingPir,1.3.6.1.4.1.2011.5.25.40.18.1.17.1.5,integer32,read-only,objecttype,column,"QoS multicast shaping PIR,Unit(Kbps)."
hwBRASQoSMultiShapingQueueLength,1.3.6.1.4.1.2011.5.25.40.18.1.17.1.6,integer32,read-only,objecttype,column,"QoS multicast shaping queue length,Unit(byte)."
hwBRASQoSMultiShapingRowStatus,1.3.6.1.4.1.2011.5.25.40.18.1.17.1.7,rowstatus,read-only,objecttype,column,"Row status,two actions are used: active and destroy."
hwBRASQoSMibTrap,1.3.6.1.4.1.2011.5.25.40.18.2,,,objectidentity,,""
hwBRASQoSTrapOid,1.3.6.1.4.1.2011.5.25.40.18.2.1,,,objectidentity,,""
hwBRASQoSTrapSlotID,1.3.6.1.4.1.2011.5.25.40.18.2.1.1,integer32,no-access,objecttype,scalar,"Slot ID relating QoS resource."
hwBRASQoSFailBandwidth,1.3.6.1.4.1.2011.5.25.40.18.2.1.2,integer32,no-access,objecttype,scalar,"Bandwidth value with alloced failure."
hwBRASQoSTrapUserBehavior,1.3.6.1.4.1.2011.5.25.40.18.2.1.3,integer,no-access,objecttype,scalar,"User behavior when operatiing with QoS resource. Enumeration: 'alloc': 1, 'update': 2, 'free': 3."
hwBRASQoSTrapUserID,1.3.6.1.4.1.2011.5.25.40.18.2.1.4,integer32,no-access,objecttype,scalar,"User ID with QoS resource. "
hwBRASQoSTrapTunnelID,1.3.6.1.4.1.2011.5.25.40.18.2.1.5,integer32,no-access,objecttype,scalar,"QoS tunnel ID."
hwBRASQoSTrapQinqVlan,1.3.6.1.4.1.2011.5.25.40.18.2.1.6,vlanindex,no-access,objecttype,scalar,"QINQ VLAN ID in QoS sub-interface."
hwBRASQoSTrapVlan,1.3.6.1.4.1.2011.5.25.40.18.2.1.7,vlanindex,no-access,objecttype,scalar,"VLAN ID in QoS sub-interface."
hwBRASQoSTrapIfindex,1.3.6.1.4.1.2011.5.25.40.18.2.1.8,interfaceindex,no-access,objecttype,scalar,"QoS interface index. "
hwBRASQoSTrapDefine,1.3.6.1.4.1.2011.5.25.40.18.2.2,,,objectidentity,,""
hwBRASQoSTraps,1.3.6.1.4.1.2011.5.25.40.18.2.2.1,,,objectidentity,,""
hwBRASQoSIfResFail,1.3.6.1.4.1.2011.5.25.40.18.2.2.1.1,,,notificationtype,,"QoS interface or subinterface resource opration fail."
hwBRASQoSIfVlanResFail,1.3.6.1.4.1.2011.5.25.40.18.2.2.1.2,,,notificationtype,,"QoS VLAN resource opration fail."
hwBRASQoSTunnelResFail,1.3.6.1.4.1.2011.5.25.40.18.2.2.1.3,,,notificationtype,,"QoS tunnel resource opration fail."
hwBRASQoSUserResFail,1.3.6.1.4.1.2011.5.25.40.18.2.2.1.4,,,notificationtype,,"QoS user resource opration fail."
hwBRASQoSTrunkFail,1.3.6.1.4.1.2011.5.25.40.18.2.2.1.5,,,notificationtype,,"QoS Trunk resource exception."
hwBRASQoSUserBandwidthOverflow,1.3.6.1.4.1.2011.5.25.40.18.2.2.1.6,,,notificationtype,,"User's bandwidth to be alloced has exceeded the limit of current intface."
hwBRASQoSTMExcepion,1.3.6.1.4.1.2011.5.25.40.18.2.2.1.7,,,notificationtype,,"TM exception in current slot."
hwBrasQosConformance,1.3.6.1.4.1.2011.5.25.40.18.3,,,objectidentity,,""
hwBrasQosCompliances,1.3.6.1.4.1.2011.5.25.40.18.3.1,,,objectidentity,,""
hwBrasQosCompliance,1.3.6.1.4.1.2011.5.25.40.18.3.1.1,,,modulecompliance,,"The compliance statement for systems supporting the this module."
hwBrasQosGroups,1.3.6.1.4.1.2011.5.25.40.18.3.2,,,objectidentity,,""
hwBrasQosQosProfileGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.1,,,objectgroup,,"The BRAS QoS Qos Profile group."
hwBrasQosSchedulerProfileGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.2,,,objectgroup,,"The BRAS QoS Scheduler Profile group."
hwBrasQosDropProfileGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.3,,,objectgroup,,"The BRAS QoS Drop Profile group."
hwBrasQosQueueProfileGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.4,,,objectgroup,,"The BRAS QoS Queue Profile group."
hwBrasQosQueueClassGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.5,,,objectgroup,,"The BRAS QoS Queue Class group."
hwBrasQosFlowMappingGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.6,,,objectgroup,,"The BRAS QoS Flow Mapping group."
hwBrasQosIfGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.7,,,objectgroup,,"The BRAS QoS If group."
hwBrasQosIfVcGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.8,,,objectgroup,,"The BRAS QoS If Vc group."
hwBrasQosVpGroupGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.9,,,objectgroup,,"The BRAS QoS Vp Group group."
hwBrasQosVcGroupGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.10,,,objectgroup,,"The BRAS QoS Vc Group group."
hwBrasQosGVpGroupGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.11,,,objectgroup,,"The BRAS QoS GVp Group group."
hwBrasQosServiceGroupGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.12,,,objectgroup,,"The BRAS QoS Service Group group."
hwBrasQosPortQueueGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.13,,,objectgroup,,"The BRAS QoS Port Queue group."
hwBrasQosPortWredGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.14,,,objectgroup,,"The BRAS QoS Port Wred group."
hwBrasQosCarProfileGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.15,,,objectgroup,,"The BRAS QoS Car Profile group."
hwBrasQosSlotGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.16,,,objectgroup,,"The BRAS QoS Slot group."
hwBrasQosMultiShapingGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.17,,,objectgroup,,"The BRAS QoS Multi Shaping group."
hwBrasQosTrapOidGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.18,,,objectgroup,,"The BRAS QoS Trap Oid group."
hwBrasQosTrapDefineGroup,1.3.6.1.4.1.2011.5.25.40.18.3.2.19,,,notificationgroup,,"The BRAS QoS Trap Define group."
