OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
optIfOTUkTraceIdentifierAccepted,1.3.6.1.2.1.10.1.1.4.1.1.1.4,,,,column,"The actual trace identifier accepted."
optIfOTUkAcTIStatus,1.3.6.1.2.1.10.1.1.4.1.1.1.5,,,,column,"The status of the accepted Trail Trace Identifier by the receiver."
optIfOTUkTIMDetMode,1.3.6.1.2.1.10.1.1.4.1.1.1.6,,,,column,"Indicates the mode of the Trace Identifier Mismatch (TIM) Detection function."
optIfOTUkTIMActEnabled,1.3.6.1.2.1.10.1.1.4.1.1.1.7,,,,column,"Indicates whether the Trace Identifier Mismatch (TIM) Consequent Action function is enabled"
optIfOTUkDEGThr,1.3.6.1.2.1.10.1.1.4.1.1.1.8,,,,column,"Indicates the threshold level for declaring a performance monitoring (PM) Second to be bad. A PM Second is declared bad if the percentage of detected errored blocks in that second is greater than or equal to DEGTHR."
optIfOTUkDEGM,1.3.6.1.2.1.10.1.1.4.1.1.1.9,,,,column,"Indicates the threshold level for declaring a Degraded Signal defect (dDEG). A dDEG shall be declared if DEGM consecutive bad PM Seconds are detected."
optIfOTUkCurrentStatus,1.3.6.1.2.1.10.1.1.4.1.1.1.10,,,,column,"Indicates the failure condition of the entity, if any."
optIfODUkT,1.3.6.1.2.1.10.1.1.4.2,,,,,""
optIfODUkTSinkConfigTable,1.3.6.1.2.1.10.1.1.4.2.1,,,,table,"A table of ODUkT TCM Sink configuration information."
optIfODUkTSinkConfigEntry,1.3.6.1.2.1.10.1.1.4.2.1.1,,,,row,"A conceptual row that contains ODUkT Sink configuration information of an interface."
optIfODUkTDAPIExpected,1.3.6.1.2.1.10.1.1.4.2.1.1.2,,,,column,"The DAPI expected by the receiver."
optIfODUkTSAPIExpected,1.3.6.1.2.1.10.1.1.4.2.1.1.3,,,,column,"The SAPI expected by the receiver."
optIfODUkTTraceIdentifierAccepted,1.3.6.1.2.1.10.1.1.4.2.1.1.4,,,,column,"The actual trace identifier accepted."
optIfODUkTAcTIStatus,1.3.6.1.2.1.10.1.1.4.2.1.1.5,,,,column,"The status of the accepted Trail Trace Identifier by the receiver."
optIfODUkTTIMDetMode,1.3.6.1.2.1.10.1.1.4.2.1.1.6,,,,column,"Indicates the mode of the Trace Identifier Mismatch (TIM) Detection function."
optIfODUkTTIMActEnabled,1.3.6.1.2.1.10.1.1.4.2.1.1.7,,,,column,"Indicates whether the Trace Identifier Mismatch (TIM) Consequent Action function is enabled."
optIfODUkTDEGThr,1.3.6.1.2.1.10.1.1.4.2.1.1.8,,,,column,"Indicates the threshold level for declaring a performance monitoring (PM) Second to be bad. A PM Second is declared bad if the percentage of detected errored blocks in that second is greater than or equal to DEGTHR."
optIfODUkTDEGM,1.3.6.1.2.1.10.1.1.4.2.1.1.9,,,,column,"Indicates the threshold level for declaring a Degraded Signal defect (dDEG). A dDEG shall be declared if DEGM consecutive bad PM Seconds are detected."
optIfODUkTSinkMode,1.3.6.1.2.1.10.1.1.4.2.1.1.10,,,,column,"Controls the detection of the TCM sub-fields at the Sink: If the value is TRANSPARENT, the TCM sub-fields were not inserted. If the value is OPERATIONAL, then: - Trail Trace Identifier is inserted in the TTI byte position - Backward Defect Indication is inserted in the BDI bit position - Bit Interleaved Parity (BIP-8) is inserted in the BIP8 byte position - Bits 6, 7 and 8 of byte BI shall be fixed to 000 (reserved)"
optIfODUkTSinkLockSignalAdminState,1.3.6.1.2.1.10.1.1.4.2.1.1.11,,,,column,"Provides the capability to provision the LOCK signal, which is one of the ODUk maintenance signals, at the ODUKT sink. When a Tandem Connection endpoint is set to admin state locked, it inserts the ODUk-LCK signal in the sink direction."
optIfODUkTCurrentStatus,1.3.6.1.2.1.10.1.1.4.2.1.1.12,,,,column,"Indicates the failure condition of the entity, if any."
optIfODUkTSourceConfigTable,1.3.6.1.2.1.10.1.1.4.2.2,,,,table,"A table of ODUkT TCM Source configuration information."
optIfODUkTSourceConfigEntry,1.3.6.1.2.1.10.1.1.4.2.2.1,,,,row,"A conceptual row that contains ODUkT Source configuration information of an interface."
optIfODUkTTcmId,1.3.6.1.2.1.10.1.1.4.2.2.1.1,,,,column,"Value of the TCM level"
optIfODUkTTraceIdentifierTransmitted,1.3.6.1.2.1.10.1.1.4.2.2.1.2,,,,column,"The trace identifier transmitted."
optIfODUkTSourceMode,1.3.6.1.2.1.10.1.1.4.2.2.1.3,,,,column,"Controls the detection of the TCM sub-fields at the Source: If the value is TRANSPARENT, all information shall be passed through transparently, with the exception of the TCM ACT. If the value is OPERATIONAL, then: - Trail Trace Identifier is inserted in the TTI byte position - Backward Defect Indication is inserted in the BDI bit position - Bit Interleaved Parity (BIP-8) is inserted in the BIP8 byte position - Bits 6, 7 and 8 of byte BI shall be fixed to 000 (reserved)"
optIfODUkTSourceLockSignalAdminState,1.3.6.1.2.1.10.1.1.4.2.2.1.4,,,,column,"Provides the capability to provision the LOCK signal, which is one of the ODUk maintenance signals, at the source. When a Tandem Connection endpoint is set to admin state locked, it inserts the ODUk-LCK signal in the source direction."
optIfODUkP,1.3.6.1.2.1.10.1.1.4.3,,,,,""
optIfODUkPConfigTable,1.3.6.1.2.1.10.1.1.4.3.1,,,,table,"A table of ODUkP configuration information."
optIfODUkPConfigEntry,1.3.6.1.2.1.10.1.1.4.3.1.1,,,,row,"A conceptual row that contains ODUkP configuration information of an interface."
optIfODUkPTraceIdentifierTransmitted,1.3.6.1.2.1.10.1.1.4.3.1.1.1,,,,column,"The trace identifier transmitted."
optIfODUkPDAPIExpected,1.3.6.1.2.1.10.1.1.4.3.1.1.2,,,,column,"The DAPI expected by the receiver."
optIfODUkPSAPIExpected,1.3.6.1.2.1.10.1.1.4.3.1.1.3,,,,column,"The SAPI expected by the receiver."
optIfODUkPTraceIdentifierAccepted,1.3.6.1.2.1.10.1.1.4.3.1.1.4,,,,column,"The actual trace identifier accepted."
optIfODUkPAcTIStatus,1.3.6.1.2.1.10.1.1.4.3.1.1.5,,,,column,"The status of the accepted Trail Trace Identifier by the receiver."
optIfODUkPTIMDetMode,1.3.6.1.2.1.10.1.1.4.3.1.1.6,,,,column,"Indicates the mode of the Trace Identifier Mismatch (TIM) Detection function."
optIfODUkPTIMActEnabled,1.3.6.1.2.1.10.1.1.4.3.1.1.7,,,,column,"Indicates whether the Trace Identifier Mismatch (TIM) Consequent Action function is enabled."
optIfODUkPDEGThr,1.3.6.1.2.1.10.1.1.4.3.1.1.8,,,,column,"Indicates the threshold level for declaring a performance monitoring (PM) Second to be bad. A PM Second is declared bad if the percentage of detected errored blocks in that second is greater than or equal to DEGTHR."
optIfODUkPDEGM,1.3.6.1.2.1.10.1.1.4.3.1.1.9,,,,column,"Indicates the threshold level for declaring a Degraded Signal defect (dDEG). A dDEG shall be declared if DEGM consecutive bad PM Seconds are detected."
optIfODUkPCurrentStatus,1.3.6.1.2.1.10.1.1.4.3.1.1.10,,,,column,"Indicates the failure condition of the entity, if any."
optIfODUkPPayloadTypeTransmitted,1.3.6.1.2.1.10.1.1.4.3.1.1.11,,,,column,"The payload type signal transmitted."
optIfODUkPPayloadTypeExpected,1.3.6.1.2.1.10.1.1.4.3.1.1.12,,,,column,"The payload type signal expected by the receiver."
optIfODUkPPayloadTypeAccepted,1.3.6.1.2.1.10.1.1.4.3.1.1.13,,,,column,"The actual payload type signal accepted."
optIfODUkPActiveAdaptFuncSource,1.3.6.1.2.1.10.1.1.4.3.1.1.14,,,,column,"When an ODUkP termination point supports multiple adaptation functions, this object indicates the active adaptation function at the interface port."
optIfODUkPActiveAdaptFuncSink,1.3.6.1.2.1.10.1.1.4.3.1.1.15,,,,column,"When an ODUkP termination point supports multiple adaptation functions, this object indicates the active adaptation function at the interface port."
optIfOChConfigTable,1.3.6.1.2.1.10.1.1.4.4,,,,table,"A table of OCh configuration information."
optIfOChConfigEntry,1.3.6.1.2.1.10.1.1.4.4.1,,,,row,"A conceptual row that contains OCh configuration information of an interface."
optIfOChCurrentStatus,1.3.6.1.2.1.10.1.1.4.4.1.4,,,,column,"Indicates the failure condition of the entity, if any."
optIfOChSinkCurrentTable,1.3.6.1.2.1.10.1.1.4.5,,,,table,"A table of OCh sink performance monitoring information for the current 15 minute interval."
optIfOChSinkCurrentEntry,1.3.6.1.2.1.10.1.1.4.5.1,,,,row,"A conceptual row that contains OCh sink performance monitoring information for an interface for the current 15 minute interval."
optIfOChSinkCurrentSuspectedFlag,1.3.6.1.2.1.10.1.1.4.5.1.1,,,,column,"If true, the data in this entry may be unreliable."
optIfOChSinkCurrentInputPower,1.3.6.1.2.1.10.1.1.4.5.1.2,,,,column,"The optical power monitored at the input."
optIfOChSinkCurrentLowInputPower,1.3.6.1.2.1.10.1.1.4.5.1.3,,,,column,"The lowest optical power monitored at the input during the current interval."
optIfOChSinkCurrentHighInputPower,1.3.6.1.2.1.10.1.1.4.5.1.4,,,,column,"The highest optical power monitored at the input during the current interval."
optIfOChSinkCurrentLowerInputPowerThreshold,1.3.6.1.2.1.10.1.1.4.5.1.5,,,,column,"The lower limit threshold on input power. If optIfOChSinkCurrentInputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOChSinkCurrentUpperInputPowerThreshold,1.3.6.1.2.1.10.1.1.4.5.1.6,,,,column,"The upper limit threshold on input power. If optIfOChSinkCurrentInputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOChSinkIntervalTable,1.3.6.1.2.1.10.1.1.4.6,,,,table,"A table of historical OCh sink performance monitoring information."
optIfOChSinkIntervalEntry,1.3.6.1.2.1.10.1.1.4.6.1,,,,row,"A conceptual row that contains OCh sink performance monitoring information of an interface during a particular historical interval."
optIfOChSinkIntervalNumber,1.3.6.1.2.1.10.1.1.4.6.1.1,,,,column,"Uniquely identifies the interval."
optIfOChSinkIntervalSuspectedFlag,1.3.6.1.2.1.10.1.1.4.6.1.2,,,,column,"If true, the data in this entry may be unreliable."
optIfOChSinkIntervalLastInputPower,1.3.6.1.2.1.10.1.1.4.6.1.3,,,,column,"The last optical power monitored at the input during the interval."
optIfOChSinkIntervalLowInputPower,1.3.6.1.2.1.10.1.1.4.6.1.4,,,,column,"The lowest optical power monitored at the input during the interval."
optIfOChSinkIntervalHighInputPower,1.3.6.1.2.1.10.1.1.4.6.1.5,,,,column,"The highest optical power monitored at the input during the interval."
optIfOChSinkCurDayTable,1.3.6.1.2.1.10.1.1.4.7,,,,table,"A table of OCh sink performance monitoring information for the current calendar day."
optIfOChSinkCurDayEntry,1.3.6.1.2.1.10.1.1.4.7.1,,,,row,"A conceptual row that contains OCh sink performance monitoring information of an interface for the current calendar day."
optIfOChSinkCurDaySuspectedFlag,1.3.6.1.2.1.10.1.1.4.7.1.1,,,,column,"If true, the data in this entry may be unreliable."
optIfOChSinkCurDayLowInputPower,1.3.6.1.2.1.10.1.1.4.7.1.2,,,,column,"The lowest optical power monitored at the input during the current calendar day."
optIfOChSinkCurDayHighInputPower,1.3.6.1.2.1.10.1.1.4.7.1.3,,,,column,"The highest optical power monitored at the input during the current calendar day."
optIfOChSinkPrevDayTable,1.3.6.1.2.1.10.1.1.4.8,,,,table,"A table of OCh sink performance monitoring information for the previous calendar day."
optIfOChSinkPrevDayEntry,1.3.6.1.2.1.10.1.1.4.8.1,,,,row,"A conceptual row that contains OCh sink performance monitoring information of an interface for the previous calendar day."
optIfOChSinkPrevDaySuspectedFlag,1.3.6.1.2.1.10.1.1.4.8.1.1,,,,column,"If true, the data in this entry may be unreliable."
optIfOChSinkPrevDayLastInputPower,1.3.6.1.2.1.10.1.1.4.8.1.2,,,,column,"The last optical power monitored at the input during the previous calendar day."
optIfOChSinkPrevDayLowInputPower,1.3.6.1.2.1.10.1.1.4.8.1.3,,,,column,"The lowest optical power monitored at the input during the previous calendar day."
optIfOChSinkPrevDayHighInputPower,1.3.6.1.2.1.10.1.1.4.8.1.4,,,,column,"The highest optical power monitored at the input during the previous calendar day."
optIfOChSrcCurrentTable,1.3.6.1.2.1.10.1.1.4.9,,,,table,"A table of OCh source performance monitoring information for the current 15 minute interval."
optIfOChSrcCurrentEntry,1.3.6.1.2.1.10.1.1.4.9.1,,,,row,"A conceptual row that contains OCh source performance monitoring information of an interface for the current 15 minute interval."
optIfOChSrcCurrentSuspectedFlag,1.3.6.1.2.1.10.1.1.4.9.1.1,,,,column,"If true, the data in this entry may be unreliable."
optIfOChSrcCurrentOutputPower,1.3.6.1.2.1.10.1.1.4.9.1.2,,,,column,"The optical power monitored at the output."
optIfOChSrcCurrentLowOutputPower,1.3.6.1.2.1.10.1.1.4.9.1.3,,,,column,"The lowest optical power monitored at the output during the current interval."
optIfOChSrcCurrentHighOutputPower,1.3.6.1.2.1.10.1.1.4.9.1.4,,,,column,"The highest optical power monitored at the output during the current interval."
optIfOChSrcCurrentLowerOutputPowerThreshold,1.3.6.1.2.1.10.1.1.4.9.1.5,,,,column,"The lower limit threshold on output power. If optIfOChSrcCurrentOutputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOChSrcCurrentUpperOutputPowerThreshold,1.3.6.1.2.1.10.1.1.4.9.1.6,,,,column,"The upper limit threshold on output power. If optIfOChSrcCurrentOutputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOChSrcCurrentLaserTemp,1.3.6.1.2.1.10.1.1.4.9.1.7,,,,column,"The operating temperature of the laser."
optIfOChSrcCurrentLowLaserTemp,1.3.6.1.2.1.10.1.1.4.9.1.8,,,,column,"The lowest operating temperature of the laser during the current interval."
optIfOChSrcCurrentHighLaserTemp,1.3.6.1.2.1.10.1.1.4.9.1.9,,,,column,"The highest operating temperature of the laser during the current interval."
optIfOChSrcCurrentLowerLaserTempThreshold,1.3.6.1.2.1.10.1.1.4.9.1.10,,,,column,"The lower limit threshold on laser temperature. If optIfOChSrcCurrentLaserTemp drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOChSrcCurrentUpperLaserTempThreshold,1.3.6.1.2.1.10.1.1.4.9.1.11,,,,column,"The upper limit threshold on laser temperature. If optIfOChSrcCurrentLaserTemp reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOChSrcIntervalTable,1.3.6.1.2.1.10.1.1.4.10,,,,table,"A table of historical OCh source performance monitoring information."
optIfOChSrcIntervalEntry,1.3.6.1.2.1.10.1.1.4.10.1,,,,row,"A conceptual row that contains OCh source performance monitoring information of an interface during a particular historical interval."
optIfOChSrcIntervalNumber,1.3.6.1.2.1.10.1.1.4.10.1.1,,,,column,"Uniquely identifies the interval."
optIfOChSrcIntervalSuspectedFlag,1.3.6.1.2.1.10.1.1.4.10.1.2,,,,column,"If true, the data in this entry may be unreliable."
optIfOChSrcIntervalLastOutputPower,1.3.6.1.2.1.10.1.1.4.10.1.3,,,,column,"The last optical power monitored at the output during the interval."
optIfOChSrcIntervalLowOutputPower,1.3.6.1.2.1.10.1.1.4.10.1.4,,,,column,"The lowest optical power monitored at the output during the interval."
optIfOChSrcIntervalHighOutputPower,1.3.6.1.2.1.10.1.1.4.10.1.5,,,,column,"The highest optical power monitored at the output during the interval."
optIfOChSrcIntervalLastLaserTemp,1.3.6.1.2.1.10.1.1.4.10.1.6,,,,column,"The last operating temperature of the laser during the interval."
optIfOChSrcIntervalLowLaserTemp,1.3.6.1.2.1.10.1.1.4.10.1.7,,,,column,"The lowest operating temperature of the laser during the interval."
optIfOChSrcIntervalHighLaserTemp,1.3.6.1.2.1.10.1.1.4.10.1.8,,,,column,"The highest operating temperature of the laser during the interval."
optIfOChSrcCurDayTable,1.3.6.1.2.1.10.1.1.4.11,,,,table,"A table of OCh source performance monitoring information for the current calendar day."
optIfOChSrcCurDayEntry,1.3.6.1.2.1.10.1.1.4.11.1,,,,row,"A conceptual row that contains OCh source performance monitoring information of an interface for the current calendar day."
optIfOChSrcCurDaySuspectedFlag,1.3.6.1.2.1.10.1.1.4.11.1.1,,,,column,"If true, the data in this entry may be unreliable."
optIfOChSrcCurDayLowOutputPower,1.3.6.1.2.1.10.1.1.4.11.1.2,,,,column,"The lowest optical power monitored at the output during the current calendar day."
optIfOChSrcCurDayHighOutputPower,1.3.6.1.2.1.10.1.1.4.11.1.3,,,,column,"The highest optical power monitored at the output during the current calendar day."
optIfOChSrcCurDayLowLaserTemp,1.3.6.1.2.1.10.1.1.4.11.1.4,,,,column,"The lowest operating temperature of the laser during the current calendar day."
optIfOChSrcCurDayHighLaserTemp,1.3.6.1.2.1.10.1.1.4.11.1.5,,,,column,"The highest operating temperature of the laser during the current calendar day."
optIfOChSrcPrevDayTable,1.3.6.1.2.1.10.1.1.4.12,,,,table,"A table of OCh source performance monitoring information for the previous calendar day."
optIfOChSrcPrevDayEntry,1.3.6.1.2.1.10.1.1.4.12.1,,,,row,"A conceptual row that contains OCh source performance monitoring information of an interface for the previous calendar day."
optIfOChSrcPrevDaySuspectedFlag,1.3.6.1.2.1.10.1.1.4.12.1.1,,,,column,"If true, the data in this entry may be unreliable."
optIfOChSrcPrevDayLastOutputPower,1.3.6.1.2.1.10.1.1.4.12.1.2,,,,column,"The last optical power monitored at the output during the previous calendar day."
optIfOChSrcPrevDayLowOutputPower,1.3.6.1.2.1.10.1.1.4.12.1.3,,,,column,"The lowest optical power monitored at the output during the previous calendar day."
optIfOChSrcPrevDayHighOutputPower,1.3.6.1.2.1.10.1.1.4.12.1.4,,,,column,"The highest optical power monitored at the output during the previous calendar day."
optIfOChSrcPrevDayLastLaserTemp,1.3.6.1.2.1.10.1.1.4.12.1.5,,,,column,"The last operating temperature of the laser during the previous calendar day."
optIfOChSrcPrevDayLowLaserTemp,1.3.6.1.2.1.10.1.1.4.12.1.6,,,,column,"The lowest operating temperature of the laser during the previous calendar day."
optIfOChSrcPrevDayHighLaserTemp,1.3.6.1.2.1.10.1.1.4.12.1.7,,,,column,"The highest operating temperature of the laser during the previous calendar day."
optIfConfs,1.3.6.1.2.1.10.1.2,,,,,""
optIfGroups,1.3.6.1.2.1.10.1.2.1,,,,,""
optIfPerfMonGroup,1.3.6.1.2.1.10.1.2.1.1,,,,,"A collection of performance monitoring interval objects."
optIfOTSnConfigGroup,1.3.6.1.2.1.10.1.2.1.2,,,,,"A collection of OTSn configuration objects."
optIfOTSnPMGroup,1.3.6.1.2.1.10.1.2.1.3,,,,,"A collection of OTSn performance monitoring objects."
optIfOMSnConfigGroup,1.3.6.1.2.1.10.1.2.1.4,,,,,"A collection of OMSn configuration objects."
optIfOMSnPMGroup,1.3.6.1.2.1.10.1.2.1.5,,,,,"A collection of OMSn performance monitoring objects."
optIfOChConfigGroup,1.3.6.1.2.1.10.1.2.1.6,,,,,"A collection of OCh configuration objects."
optIfOChPMGroup,1.3.6.1.2.1.10.1.2.1.7,,,,,"A collection of OCh performance monitoring objects."
optIfOTUkConfigGroup,1.3.6.1.2.1.10.1.2.1.8,,,,,"A collection of OTUk configuration objects."
optIfODUkTGroup,1.3.6.1.2.1.10.1.2.1.9,,,,,"A collection of ODUkT configuration objects."
optIfODUkPGroup,1.3.6.1.2.1.10.1.2.1.10,,,,,"A collection of ODUkP configuration objects."
optIfCompl,1.3.6.1.2.1.10.1.2.2,,,,,""
optIfMinCompl,1.3.6.1.2.1.10.1.2.2.1,,,,,"The minimal implementation requirements for this MIB module."
optIfFullCompl,1.3.6.1.2.1.10.1.2.2.2,,,,,"The full implementation requirements for this MIB module."
