OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentSnmpTrapReceiverConfigTable,1.3.6.1.4.1.7244.2.1.2.6.4,,no-access,objecttype,table,"Trap messages are sent across a network to an SNMP Network Manager. These messages alert the manager to events occurring within the switch or on the network. Up to six simultaneous trap receivers are supported. "
agentSnmpTrapReceiverConfigEntry,1.3.6.1.4.1.7244.2.1.2.6.4.1,,no-access,objecttype,row,"Switch's Snmp Trace Receiver Config entry"
agentSnmpTrapReceiverIndex,1.3.6.1.4.1.7244.2.1.2.6.4.1.1,integer32,read-only,objecttype,column,"The switch's Snmp Trap Receiver Index"
agentSnmpTrapReceiverCommunityName,1.3.6.1.4.1.7244.2.1.2.6.4.1.2,displaystring,read-write,objecttype,column,"The switch's Snmp Trap Receiver Community Name. This is the SNMP community name of the remote network manager; the name can be up to 16 characters, and is case-sensitive. "
agentSnmpTrapReceiverIPAddress,1.3.6.1.4.1.7244.2.1.2.6.4.1.3,displaystring,read-write,objecttype,column,"Trap receiver IP or IPv6 address"
agentSnmpTrapReceiverStatus,1.3.6.1.4.1.7244.2.1.2.6.4.1.4,integer,read-write,objecttype,column,"The switch's Snmp Trap Reciever Status. active(1) - This trap receiver is active, allowing SNMP Traps to be sent to this receiver. notInService(2) - This trap reciever is not active; no SNMP Traps will be sent to this reciever until it's set back to active(1). config(3) - The trap reciever Status must be set to this value in order to configure it. When creating a new trap receiver entry, the Status will initially be set to this value. Note: agentSnmpTrapReceiverIPAddress must be set to non-zero before changing to active(1) or notInService(2). destroy(4) - Set to this value to remove the trap receiver entry from the agent. Enumeration: 'active': 1, 'destroy': 4, 'config': 3, 'notInService': 2."
agentSnmpTrapReceiverVersion,1.3.6.1.4.1.7244.2.1.2.6.4.1.5,integer,read-write,objecttype,column,"The version of trap sent to this Reciever. snmpv1(1) - This will send a SNMPv1 trap. snmpv2c(2) - This will send a SNMPv2c trap. snmpv3(3) - This will send a SNMPv3 trap. Enumeration: 'snmpv2c': 2, 'snmpv1': 1, 'snmpv3': 3."
agentSnmpTrapReceiverSecurityLevel,1.3.6.1.4.1.7244.2.1.2.6.4.1.6,integer,read-write,objecttype,column,"The security level of SNMPv3 trap reciever. none(1) - SNMPv3 noAuthNoPriv security level. auth(2) - SNMPv3 authNoPriv security level. priv(3) - SNMPv3 authPriv security level notSupport(4) - only support on SNMPv3 Enumeration: 'none': 1, 'notSupport': 4, 'auth': 2, 'priv': 3."
agentSnmpTrapReceiverPort,1.3.6.1.4.1.7244.2.1.2.6.4.1.7,integer32,read-write,objecttype,column,"Trap receiver UDP port"
agentSnmpTrapFlagsConfigGroup,1.3.6.1.4.1.7244.2.1.2.6.5,,,objectidentity,,""
agentSnmpAuthenticationTrapFlag,1.3.6.1.4.1.7244.2.1.2.6.5.1,integer,read-write,objecttype,scalar,"Authentication Flag - Enable/Disable authentication Flag. Enumeration: 'enable': 1, 'disable': 2."
agentSnmpLinkUpDownTrapFlag,1.3.6.1.4.1.7244.2.1.2.6.5.2,integer,read-write,objecttype,scalar,"Link Up/Down Flag - Enable/Disable Link Up/Link Down traps for the entire switch. When set to Enable, the Link Up/Down traps will be sent only if the Link Trap flag setting associated with the port (Port Configuration Menu) is set to Enable.  Enumeration: 'enable': 1, 'disable': 2."
agentSnmpMultipleUsersTrapFlag,1.3.6.1.4.1.7244.2.1.2.6.5.3,integer,read-write,objecttype,scalar,"Multiple Users Flag - Enable/Disable Multiple User traps. When the value is set to Enable, a Multiple User Trap is sent whenever someone logs in to the terminal interface (EIA 232 or Telnet) and there is already an existing terminal interface session.  Enumeration: 'enable': 1, 'disable': 2."
agentSnmpSpanningTreeTrapFlag,1.3.6.1.4.1.7244.2.1.2.6.5.4,integer,read-write,objecttype,scalar,"Spanning Tree Flag - This flag enables the sending of new root traps and topology change notification traps. Enumeration: 'enable': 1, 'disable': 2."
agentSnmpACLTrapFlag,1.3.6.1.4.1.7244.2.1.2.6.5.5,integer,read-write,objecttype,scalar,"Enable/Disable ACL traps. Enumeration: 'enable': 1, 'disable': 2."
agentSnmpTransceiverTrapFlag,1.3.6.1.4.1.7244.2.1.2.6.5.7,integer,read-write,objecttype,scalar,"Transceiver Flag - Enable/Disable Transceiver traps. Enumeration: 'enable': 1, 'disable': 2."
agentSnmpInformConfigGroup,1.3.6.1.4.1.7244.2.1.2.6.6,,,objectidentity,,""
agentSnmpInformAdminMode,1.3.6.1.4.1.7244.2.1.2.6.6.1,integer,read-write,objecttype,scalar,"The switch's Snmp Inform Admin Mode Enumeration: 'enable': 1, 'disable': 2."
agentSnmpInformRetires,1.3.6.1.4.1.7244.2.1.2.6.6.2,integer32,read-write,objecttype,scalar,"The switch's Snmp Inform Retires"
agentSnmpInformTimeout,1.3.6.1.4.1.7244.2.1.2.6.6.3,integer32,read-write,objecttype,scalar,"The switch's Snmp Inform Timeout"
agentSnmpInformConfigTableCreate,1.3.6.1.4.1.7244.2.1.2.6.6.4,displaystring,read-write,objecttype,scalar,"Creates a new trap inform entry. Defaults: IPAddress 0.0.0.0 status config"
agentSnmpInformConfigTable,1.3.6.1.4.1.7244.2.1.2.6.6.5,,no-access,objecttype,table,"Trap messages are sent across a network to an SNMP Network Manager. These messages alert the manager to events occurring within the switch or on the network. Up to six simultaneous trap receivers are supported."
agentSnmpInformConfigEntry,1.3.6.1.4.1.7244.2.1.2.6.6.5.1,,no-access,objecttype,row,"Switch's Snmp Inform Config entry"
agentSnmpInformIndex,1.3.6.1.4.1.7244.2.1.2.6.6.5.1.1,integer32,read-only,objecttype,column,"The switch's Snmp Inform Index"
agentSnmpInformName,1.3.6.1.4.1.7244.2.1.2.6.6.5.1.2,displaystring,read-write,objecttype,column,"The switch's Snmp Inform Name. This is the SNMP community name of the remote network manager; the name can be up to 16 characters, and is case-sensitive."
agentSnmpInformIpAddress,1.3.6.1.4.1.7244.2.1.2.6.6.5.1.3,inetaddress,read-write,objecttype,column,"The switch's Snmp Inform IP or IPv6 address."
agentSnmpInformVersion,1.3.6.1.4.1.7244.2.1.2.6.6.5.1.4,integer,read-write,objecttype,column,"The version of inform sent to this Reciever. snmpv2c(2) - This will send a SNMPv2c inform. snmpv3(3) - This will send a SNMPv3 inform. Enumeration: 'snmpv2c': 2, 'snmpv3': 3."
agentSnmpInformStatus,1.3.6.1.4.1.7244.2.1.2.6.6.5.1.5,integer,read-write,objecttype,column,"The switch's Snmp Trap Inform Status. active(1) - This trap Inform is active, allowing SNMP Traps to be sent to this receiver. notInService(2) - This trap Inform is not active; no SNMP Traps will be sent to this reciever until it's set back to active(1). config(3) - The trap Inform Status must be set to this value in order to configure it. When creating a new trap receiver entry, the Status will initially be set to this value. Note: agentSnmpTrapReceiverIPAddress must be set to non-zero before changing to active(1) or notInService(2). destroy(4) - Set to this value to remove the trap Inform entry from the agent. Enumeration: 'active': 1, 'destroy': 4, 'config': 3, 'notInService': 2."
agentSnmpInformSecurityLevel,1.3.6.1.4.1.7244.2.1.2.6.6.5.1.6,integer,read-write,objecttype,column,"The security level of SNMPv3 trap inform. none(1) - SNMPv3 noAuthNoPriv security level. auth(2) - SNMPv3 authNoPriv security level. priv(3) - SNMPv3 authPriv security level notSupport(4) - only support on SNMPv3 Enumeration: 'none': 1, 'notSupport': 4, 'auth': 2, 'priv': 3."
agentSnmpUserConfigTable,1.3.6.1.4.1.7244.2.1.2.6.7,,no-access,objecttype,table,"SNMP user config table"
agentSnmpUserConfigEntry,1.3.6.1.4.1.7244.2.1.2.6.7.1,,no-access,objecttype,row,"Switch's Snmp User Config entry"
agentSnmpUserIndex,1.3.6.1.4.1.7244.2.1.2.6.7.1.1,integer32,read-only,objecttype,column,"The switch's Snmp User Index"
agentSnmpUserUsername,1.3.6.1.4.1.7244.2.1.2.6.7.1.2,displaystring,read-write,objecttype,column,"The switch's Snmp User Name."
agentSnmpUserAuthentication,1.3.6.1.4.1.7244.2.1.2.6.7.1.3,integer,read-write,objecttype,column,"The switch's Snmp User Authentication. Enumeration: 'sha': 3, 'none': 1, 'md5': 2."
agentSnmpUserAuthenticationPassword,1.3.6.1.4.1.7244.2.1.2.6.7.1.4,displaystring,read-write,objecttype,column,"The switch's Snmp User Authentication Password."
agentSnmpUserEncryption,1.3.6.1.4.1.7244.2.1.2.6.7.1.5,integer,read-write,objecttype,column,"The switch's Snmp User Encryption. Enumeration: 'none': 1, 'des': 2."
agentSnmpUserEncryptionPassword,1.3.6.1.4.1.7244.2.1.2.6.7.1.6,displaystring,read-write,objecttype,column,"The switch's Snmp User Encryption Password."
agentSnmpUserStatus,1.3.6.1.4.1.7244.2.1.2.6.7.1.7,integer,read-only,objecttype,column,"The status of SNMP user. active(1) - This snmp user is active. create(4) - Create a new SNMP user. destory(6) - Delete a SNMP user. Enumeration: 'active': 1, 'create': 4, 'destory': 6."
agentSnmpEngineIdConfigTable,1.3.6.1.4.1.7244.2.1.2.6.8,,no-access,objecttype,table,"SNMP EngineID config table"
agentSnmpEngineIdConfigEntry,1.3.6.1.4.1.7244.2.1.2.6.8.1,,no-access,objecttype,row,"Switch's Snmp EngineID Config entry"
agentSnmpEngineIdIndex,1.3.6.1.4.1.7244.2.1.2.6.8.1.1,integer32,read-only,objecttype,column,"The switch's Snmp EngineID Index"
agentSnmpEngineIdIpAddress,1.3.6.1.4.1.7244.2.1.2.6.8.1.2,inetaddress,read-write,objecttype,column,"The switch's Snmp EngineID IP or IPv6 address."
agentSnmpEngineIdString,1.3.6.1.4.1.7244.2.1.2.6.8.1.3,displaystring,read-write,objecttype,column,"The switch's Snmp EngineID String"
agentSnmpEngineIdStatus,1.3.6.1.4.1.7244.2.1.2.6.8.1.4,integer,read-only,objecttype,column,"The status of SNMP EngineID. active(1) - This snmp EngineID is active. create(4) - Create a new SNMP EngineID. destory(6) - Delete a SNMP EngineID. Enumeration: 'active': 1, 'create': 4, 'destory': 6."
agentSnmpTrapSourceInterface,1.3.6.1.4.1.7244.2.1.2.6.9,interfaceindexorzero,read-write,objecttype,scalar,"A source-interface selection on an Interface Index (like vlan based routing interface, port based routing interface, loopback interface, tunnel interface). A non-zero value indicates ifIndex for the corresponding interface entry in the ifTable is selected. A zero value indicates the source-interface un-selection."
agentSpanningTreeConfigGroup,1.3.6.1.4.1.7244.2.1.2.7,,,objectidentity,,""
agentSpanningTreeMode,1.3.6.1.4.1.7244.2.1.2.7.1,integer,read-write,objecttype,scalar,"The switch's Spanning Tree Switch Status. This functionality is now handled by agentStpAdminMode Enumeration: 'enable': 1, 'disable': 2."
agentSwitchConfigGroup,1.3.6.1.4.1.7244.2.1.2.8,,,objectidentity,,""
agentSwitchAddressAgingTimeoutTable,1.3.6.1.4.1.7244.2.1.2.8.4,,no-access,objecttype,table,"The switch's address aging timeout table"
agentSwitchAddressAgingTimeoutEntry,1.3.6.1.4.1.7244.2.1.2.8.4.1,,no-access,objecttype,row,"Aging information about a specific Filtering Database."
agentSwitchAddressAgingTimeout,1.3.6.1.4.1.7244.2.1.2.8.4.1.1,integer32,read-write,objecttype,column,"The FDB entry's address aging timeout (in seconds)"
agentSwitchStaticMacFilteringTable,1.3.6.1.4.1.7244.2.1.2.8.5,,no-access,objecttype,table,"The switch's static Mac filtering table"
agentSwitchStaticMacFilteringEntry,1.3.6.1.4.1.7244.2.1.2.8.5.1,,no-access,objecttype,row,"Per-port ingress/egress filter configuration based on VLAN Id and MAC address."
agentSwitchStaticMacFilteringVlanId,1.3.6.1.4.1.7244.2.1.2.8.5.1.1,integer32,read-only,objecttype,column,"The Static MAC Filter Vlan Id"
agentSwitchStaticMacFilteringAddress,1.3.6.1.4.1.7244.2.1.2.8.5.1.2,macaddress,read-only,objecttype,column,"The Static MAC Filter MAC address"
agentSwitchStaticMacFilteringSourcePortMask,1.3.6.1.4.1.7244.2.1.2.8.5.1.3,agentportmask,read-write,objecttype,column,"The Static MAC Filter source port mask. When setting this value, the system will ignore configuration for ports not between the first and last valid ports. Configuration of any port numbers between this range that are not valid ports return a failure message, but will still apply configuration for valid ports. To obtain port numbers from interface numbers, use the objects agentPortDot1dBasePort and agentPortIfIndex in the agentPortConfigTable table."
agentSwitchStaticMacFilteringDestPortMask,1.3.6.1.4.1.7244.2.1.2.8.5.1.4,agentportmask,read-write,objecttype,column,"The Static MAC Filter destination port mask. When setting this value, the system will ignore configuration for ports not between the first and last valid ports. Configuration of any port numbers between this range that are not valid ports return a failure message, but will still apply configuration for valid ports. To obtain port numbers from interface numbers, use the objects agentPortDot1dBasePort and agentPortIfIndex in the agentPortConfigTable table. Configuring destination port mask for a unicast MAC filter is not supported on some platforms."
agentSwitchStaticMacFilteringStatus,1.3.6.1.4.1.7244.2.1.2.8.5.1.5,rowstatus,read-only,objecttype,column,"The Static MAC Filter status. Supported values: active(1) - valid entry createAndGo(4) - used to create a new entry destroy(6) - removes the entry"
agentSwitchSnoopingGroup,1.3.6.1.4.1.7244.2.1.2.8.6,,,objectidentity,,""
agentSwitchSnoopingCfgTable,1.3.6.1.4.1.7244.2.1.2.8.6.1,,no-access,objecttype,table,"A table of the IGMP/MLD Snooping Global configuration entries."
agentSwitchSnoopingCfgEntry,1.3.6.1.4.1.7244.2.1.2.8.6.1.1,,no-access,objecttype,row,"Represents entry for Snooping switch Configuration."
agentSwitchSnoopingProtocol,1.3.6.1.4.1.7244.2.1.2.8.6.1.1.1,inetaddresstype,read-only,objecttype,column,"The protocol type of network protocol in use."
agentSwitchSnoopingAdminMode,1.3.6.1.4.1.7244.2.1.2.8.6.1.1.2,integer,read-write,objecttype,column,"This enables or disables Snooping on the system.  Enumeration: 'enable': 1, 'disable': 2."
agentSwitchSnoopingPortMask,1.3.6.1.4.1.7244.2.1.2.8.6.1.1.3,agentportmask,read-write,objecttype,column,"IGMP/MLD Snooping Port Mask. This allows configuration of IGMP/MLD Snooping on selected ports. IGMP/MLD Snooping cannot be enabled on an interface that has routing enabled, or is a member of a LAG. If a port which has IGMP/MLD Snooping enabled becomes enabled for routing, or is enlisted as a member of a LAG, IGMP/MLD Snooping functionality will be disabled on that port. IGMP/MLD Snooping functionality will be subsequently be reenabled if routing is disabled or LAG membership is removed from an interface that had previously had IGMP/MLD Snooping enabled. To obtain port numbers from interface numbers, use the objects agentPortDot1dBasePort and agentPortIfIndex in the agentPortConfigTable table."
agentSwitchSnoopingMulticastControlFramesProcessed,1.3.6.1.4.1.7244.2.1.2.8.6.1.1.4,counter32,read-only,objecttype,column,"Multicast Control Frames Processed by CPU. The number of multicast control frames that have been processed by the CPU."
agentSwitchSnoopingIntfGroup,1.3.6.1.4.1.7244.2.1.2.8.7,,,objectidentity,,""
agentSwitchSnoopingIntfTable,1.3.6.1.4.1.7244.2.1.2.8.7.1,,no-access,objecttype,table,"A table of the IGMP/MLD Snooping Interface configuration entries."
agentSwitchSnoopingIntfEntry,1.3.6.1.4.1.7244.2.1.2.8.7.1.1,,no-access,objecttype,row,"Represents entry for a IGMP/MLD Snooping Interface."
agentSwitchSnoopingIntfIndex,1.3.6.1.4.1.7244.2.1.2.8.7.1.1.1,unsigned32,read-only,objecttype,column,"The port number to be selected. Each port maps to an interface."
agentSwitchSnoopingIntfAdminMode,1.3.6.1.4.1.7244.2.1.2.8.7.1.1.2,integer,read-write,objecttype,column,"This enables or disables IGMP/MLD Snooping on a selected interface. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchSnoopingIntfGroupMembershipInterval,1.3.6.1.4.1.7244.2.1.2.8.7.1.1.3,integer32,read-write,objecttype,column,"The amount of time in seconds that a switch will wait for a report from a particular group on the selected interface before deleting the interface from the entry. This value must be greater than agentSwitchSnoopingIntfMaxResponseTime."
agentSwitchSnoopingIntfMRPExpirationTime,1.3.6.1.4.1.7244.2.1.2.8.7.1.1.5,integer32,read-write,objecttype,column,"The amount of time in seconds that a switch will wait for a query to be received on the selected interface before the interface is removed from the list of interfaces with multicast routers attached."
agentSwitchSnoopingIntfFastLeaveAdminMode,1.3.6.1.4.1.7244.2.1.2.8.7.1.1.6,integer,read-write,objecttype,column,"This enables or disables IGMP/MLD Snooping on the selected interface. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchSnoopingIntfMulticastRouterMode,1.3.6.1.4.1.7244.2.1.2.8.7.1.1.7,integer,read-write,objecttype,column,"This enables or disables Multicast Routing on the selected interface. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchSnoopingIntfVlanIDs,1.3.6.1.4.1.7244.2.1.2.8.7.1.1.8,vlanlist,read-only,objecttype,column,"This field lists all the VlanIDs which include the selected interface."
agentSwitchSnoopingVlanGroup,1.3.6.1.4.1.7244.2.1.2.8.8,,,objectidentity,,""
agentSwitchSnoopingVlanTable,1.3.6.1.4.1.7244.2.1.2.8.8.1,,no-access,objecttype,table,"A table of the IGMP/MLD Snooping Vlan configuration entries."
agentSwitchSnoopingVlanEntry,1.3.6.1.4.1.7244.2.1.2.8.8.1.1,,no-access,objecttype,row,"Represents entry for a IGMP/MLD Snooping Vlan."
agentSwitchSnoopingVlanAdminMode,1.3.6.1.4.1.7244.2.1.2.8.8.1.1.1,integer,read-write,objecttype,column,"This enables or disables IGMP/MLD Snooping on a selected Vlan interface. Enumeration: 'enable': 1, 'disable': 0."
agentSwitchSnoopingVlanGroupMembershipInterval,1.3.6.1.4.1.7244.2.1.2.8.8.1.1.2,integer32,read-write,objecttype,column,"The amount of time in seconds that a switch will wait for a report from a particular group on the selected vlan before deleting the interface participating in the vlan from the entry. This value must be greater than agentSwitchSnoopingIntfMaxResponseTime."
agentSwitchSnoopingVlanMaxResponseTime,1.3.6.1.4.1.7244.2.1.2.8.8.1.1.3,integer32,read-write,objecttype,column,"The amount of time in seconds a switch will wait after sending a query on the selected vlan because it did not receive a report for a particular group in the interface participating in the vlan. This value must be less than agentSwitchSnoopingIntfGroupMembershipInterval. For IGMP Snooping, this value ranges from 1 to 25 and for MLD Snooping, this value ranges from 1 to 65."
agentSwitchSnoopingVlanFastLeaveAdminMode,1.3.6.1.4.1.7244.2.1.2.8.8.1.1.4,integer,read-write,objecttype,column,"This enables or disables IGMP/MLD Snooping on the selected vlan. Enumeration: 'enable': 1, 'disable': 0."
agentSwitchSnoopingVlanMRPExpirationTime,1.3.6.1.4.1.7244.2.1.2.8.8.1.1.5,integer32,read-write,objecttype,column,"The amount of time in seconds that a switch will wait for a query to be received on the selected interface participating in the vlan before the interface is removed from the list of interfaces with multicast routers attached. This parameter is configurable only for exisiting Vlans."
agentSwitchVlanStaticMrouterGroup,1.3.6.1.4.1.7244.2.1.2.8.9,,,objectidentity,,""
agentSwitchVlanStaticMrouterTable,1.3.6.1.4.1.7244.2.1.2.8.9.1,,no-access,objecttype,table,"A table of the IGMP/MLD Static Mrouter Configuration parameters."
agentSwitchVlanStaticMrouterEntry,1.3.6.1.4.1.7244.2.1.2.8.9.1.1,,no-access,objecttype,row,"Represents entry for a IGMP/MLD Static Mrouter."
agentSwitchVlanStaticMrouterAdminMode,1.3.6.1.4.1.7244.2.1.2.8.9.1.1.1,integer,read-write,objecttype,column,"This enables or disables IGMP/MLD Mrouter on a per-interface per-vlan basis. Enumeration: 'enable': 1, 'disable': 0."
agentSwitchMFDBGroup,1.3.6.1.4.1.7244.2.1.2.8.10,,,objectidentity,,""
agentSwitchMFDBTable,1.3.6.1.4.1.7244.2.1.2.8.10.1,,no-access,objecttype,table,"The Multicast Forwarding Database table"
agentSwitchMFDBEntry,1.3.6.1.4.1.7244.2.1.2.8.10.1.1,,no-access,objecttype,row,"Contains Forwarding and Filtering information per Vlan Index, MAC Address, and Component User."
agentSwitchMFDBVlanId,1.3.6.1.4.1.7244.2.1.2.8.10.1.1.1,vlanindex,read-only,objecttype,column,"Vlan Index for which this entry is associated with."
agentSwitchMFDBMacAddress,1.3.6.1.4.1.7244.2.1.2.8.10.1.1.2,macaddress,read-only,objecttype,column,"A multicast MAC address for which the switch has forwarding and or filtering information."
agentSwitchMFDBProtocolType,1.3.6.1.4.1.7244.2.1.2.8.10.1.1.3,integer,read-only,objecttype,column,"The component that is responsible for this entry in the Multicast Forwarding Database. Enumeration: 'gmrp': 2, 'static': 1, 'mld': 4, 'igmp': 3."
agentSwitchMFDBType,1.3.6.1.4.1.7244.2.1.2.8.10.1.1.4,integer,read-only,objecttype,column,"This displays the type of the entry. static(1) - Entries configured by the end user dynamic(2) - Entries added as a result of a learning process or protocol if agentSwitchMFDBForwardingPortMask is all zero means there is no such agentSwitchMFDBType assigned forwarding port. Enumeration: 'dynamic': 2, 'static': 1."
agentSwitchMFDBDescription,1.3.6.1.4.1.7244.2.1.2.8.10.1.1.5,displaystring,read-only,objecttype,column,"Text description of this multicast table entry."
agentSwitchMFDBForwardingPortMask,1.3.6.1.4.1.7244.2.1.2.8.10.1.1.6,agentportmask,read-only,objecttype,column,"BitMask indicating which ports this entry indicates should be forwarded. To obtain port numbers from interface numbers, use the objects agentPortDot1dBasePort and agentPortIfIndex in the agentPortConfigTable table."
agentSwitchMFDBFilteringPortMask,1.3.6.1.4.1.7244.2.1.2.8.10.1.1.7,agentportmask,read-only,objecttype,column,"BitMask indicating which ports this entry indicates should be filtered. To obtain port numbers from interface numbers, use the objects agentPortDot1dBasePort and agentPortIfIndex in the agentPortConfigTable table."
agentSwitchMFDBSummaryTable,1.3.6.1.4.1.7244.2.1.2.8.10.2,,no-access,objecttype,table,"The Multicast Forwarding Database Summary table"
agentSwitchMFDBSummaryEntry,1.3.6.1.4.1.7244.2.1.2.8.10.2.1,,no-access,objecttype,row,"Summarizes the forwarding ports for all components registered for all MFDB table entries with the same Vlan Index and MAC Address."
agentSwitchMFDBSummaryVlanId,1.3.6.1.4.1.7244.2.1.2.8.10.2.1.1,vlanindex,read-only,objecttype,column,"Vlan Index for which this entry is associated with."
agentSwitchMFDBSummaryMacAddress,1.3.6.1.4.1.7244.2.1.2.8.10.2.1.2,macaddress,read-only,objecttype,column,"A multicast MAC address for which the switch has forwarding and or filtering information."
agentSwitchMFDBSummaryForwardingPortMask,1.3.6.1.4.1.7244.2.1.2.8.10.2.1.3,agentportmask,read-only,objecttype,column,"Port Mask indicating which ports this entry indicates should be forwarded. To obtain port numbers from interface numbers, use the objects agentPortDot1dBasePort and agentPortIfIndex in the agentPortConfigTable table."
agentSwitchMFDBMaxTableEntries,1.3.6.1.4.1.7244.2.1.2.8.10.3,gauge32,read-only,objecttype,scalar,"This displays the maximum number of entries that can possibly be in the Multicast Forwarding Database table."
agentSwitchMFDBMostEntriesUsed,1.3.6.1.4.1.7244.2.1.2.8.10.4,gauge32,read-only,objecttype,scalar,"This displays the largest number of entries that have been present in the Multicast Forwarding Database table. This value is also known as the MFDB high-water mark."
agentSwitchMFDBCurrentEntries,1.3.6.1.4.1.7244.2.1.2.8.10.5,gauge32,read-only,objecttype,scalar,"This displays the current number of entries in the Multicast Forwarding Database table."
agentSwitchDVlanTagGroup,1.3.6.1.4.1.7244.2.1.2.8.11,,,objectidentity,,""
agentSwitchDVlanTagEthertype,1.3.6.1.4.1.7244.2.1.2.8.11.1,integer32,read-write,objecttype,scalar,"Configures the Double Vlan Tag Ethertype for the switch. If this object is supported, ethertype cannot be configured per port. Commonly used are the Ethertypes for vman tags (34984, or 0x88A8) and dot1q tags (33024, or 0x8100)."
agentSwitchDVlanTagTable,1.3.6.1.4.1.7244.2.1.2.8.11.2,,no-access,objecttype,table,"A table of entries specifying the ethertype (TPID) values. This will let the user specify multiple ethertypes globally."
agentSwitchDVlanTagEntry,1.3.6.1.4.1.7244.2.1.2.8.11.2.1,,no-access,objecttype,row,"A table entry specifying the ethertype (TPID) values. Commonly used are the Ethertypes for vman tags (34984, or 0x88A8) and dot1q tags (33024, or 0x8100)."
agentSwitchDVlanTagTPid,1.3.6.1.4.1.7244.2.1.2.8.11.2.1.1,integer32,no-access,objecttype,column,"Ethertype value to identify incoming double tagged frames"
agentSwitchDVlanTagPrimaryTPid,1.3.6.1.4.1.7244.2.1.2.8.11.2.1.2,integer,read-only,objecttype,column,"Specifies if this TPID is primary TPID for the switch or not Enumeration: 'false': 2, 'true': 1."
agentSwitchDVlanTagRowStatus,1.3.6.1.4.1.7244.2.1.2.8.11.2.1.3,rowstatus,read-only,objecttype,column,"Row status"
agentSwitchPortDVlanTagTable,1.3.6.1.4.1.7244.2.1.2.8.11.3,,no-access,objecttype,table,"A table entries specifying the ethertype (TPID) values per port."
agentSwitchPortDVlanTagEntry,1.3.6.1.4.1.7244.2.1.2.8.11.3.1,,no-access,objecttype,row,"A table entry specifying the ethertype (TPID) value for a port."
agentSwitchPortDVlanTagInterfaceIfIndex,1.3.6.1.4.1.7244.2.1.2.8.11.3.1.1,integer32,no-access,objecttype,column,"Port Id on to which the Ethertype value is mapped"
agentSwitchPortDVlanTagTPid,1.3.6.1.4.1.7244.2.1.2.8.11.3.1.2,integer32,no-access,objecttype,column,"Ethertype value to identify incoming double tagged frames"
agentSwitchPortDVlanTagMode,1.3.6.1.4.1.7244.2.1.2.8.11.3.1.3,integer,read-only,objecttype,column,"Controls the Double Vlan Tag mode on this port. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchPortDVlanTagCustomerId,1.3.6.1.4.1.7244.2.1.2.8.11.3.1.4,integer32,read-only,objecttype,column,"Configures the Customer ID for the Double Vlan Tag for this port."
agentSwitchPortDVlanTagRowStatus,1.3.6.1.4.1.7244.2.1.2.8.11.3.1.5,rowstatus,read-only,objecttype,column,"Row status"
agentSwitchIfDVlanTagTable,1.3.6.1.4.1.7244.2.1.2.8.11.4,,no-access,objecttype,table,"A table entries specifying the ethertype (TPID) values per interface."
agentSwitchIfDVlanTagEntry,1.3.6.1.4.1.7244.2.1.2.8.11.4.1,,no-access,objecttype,row,"A table entry specifying the ethertype (TPID) value for a interface."
agentSwitchIfDVlanTagIfIndex,1.3.6.1.4.1.7244.2.1.2.8.11.4.1.1,integer32,no-access,objecttype,column,"Interface Id on to which the Ethertype value is mapped"
agentSwitchIfDVlanTagMode,1.3.6.1.4.1.7244.2.1.2.8.11.4.1.2,integer,read-write,objecttype,column,"Controls the Double Vlan Tag mode on this interface. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchIfDVlanTagTPid,1.3.6.1.4.1.7244.2.1.2.8.11.4.1.3,integer32,read-write,objecttype,column,"Ethertype value to identify incoming double tagged frames. Commonly used are the Ethertypes for vman tags (34984, or 0x88A8) and dot1q tags (33024, or 0x8100)."
agentSwitchVlanMacAssociationGroup,1.3.6.1.4.1.7244.2.1.2.8.17,,,objectidentity,,""
agentSwitchVlanMacAssociationTable,1.3.6.1.4.1.7244.2.1.2.8.17.1,,no-access,objecttype,table,"The switch's MAC To VLAN association table"
agentSwitchVlanMacAssociationEntry,1.3.6.1.4.1.7244.2.1.2.8.17.1.1,,no-access,objecttype,row,"VLAN to be assigned to untagged or priority tagged packets based on MAC address."
agentSwitchVlanMacAssociationMacAddress,1.3.6.1.4.1.7244.2.1.2.8.17.1.1.1,macaddress,no-access,objecttype,column,"The Mac address"
agentSwitchVlanMacAssociationVlanId,1.3.6.1.4.1.7244.2.1.2.8.17.1.1.2,vlanindex,no-access,objecttype,column,"The VLAN the Mac address assigned to"
agentSwitchVlanMacAssociationRowStatus,1.3.6.1.4.1.7244.2.1.2.8.17.1.1.3,rowstatus,read-only,objecttype,column,"The Mac to VLAN association row status. Supported values: active(1) - valid entry createAndGo(4) - used to create a new entry destroy(6) - removes the entry"
agentSwitchVlanMacAssociationPriority,1.3.6.1.4.1.7244.2.1.2.8.17.1.1.4,unsigned32,no-access,objecttype,column,"The Priority of mac base vlan"
agentSwitchProtectedPortConfigGroup,1.3.6.1.4.1.7244.2.1.2.8.18,,,objectidentity,,""
