OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frChanOamCCEnable,1.3.6.1.4.1.351.110.5.1.2.1.1.1.66,integer,read-write,objecttype,column,"This object is added for FRSM12 card. This object serves to enable or disable continuity check(CC) on a connection endpoint. When continuity check is enabled on an endpoint, the endpoint anticipates OAM CC cells from its peer endpoint. OAM CC cells are sent when the peer endpoint does not have traffic cells to send. If the connection is idle and this endpoint has not received OAM CC cells for a period of 3.5 +/- 0.5 seconds, it declares continuity failure. This object serves to administratively control the CC feature. Typical implementations (of this feature) may choose to ignore this control or impose other conditions to actually enable CC cell flow. However, if this object is set to false(2), then this feature should be disabled This object is not applicable to MGX Release 1.x. Enumeration: 'enable': 1, 'disable': 2."
frChanStatsEnable,1.3.6.1.4.1.351.110.5.1.2.1.1.1.67,integer,read-write,objecttype,column," This object serves the purpose of enabling/disabling statistics collection on a per connection basis. In implementations which do not have such limitations, this object can be set to enable(1) for all connections. Limits imposed by software or hardware implementations could restrict the amount of statistical data that can be maintained in a physical entity (like a service module card). Hence there could be a need to restrict statistics collection to a smaller subset. This object is not applicable to MGX Release 1.x. Enumeration: 'enable': 1, 'disable': 2."
frChanLocalLpbkEnable,1.3.6.1.4.1.351.110.5.1.2.1.1.1.68,integer,read-write,objecttype,column,"This object is added for FRSM12 card. This object when enabled adds a channel-level loopback towards the port side. If the connection is in loopback, Connection MIB (FrChanCnfGrpEntry) variables cannot be modified. This object is not applicable to MGX Release 1.x.  Enumeration: 'enable': 1, 'disable': 2."
frChanUpcEnable,1.3.6.1.4.1.351.110.5.1.2.1.1.1.69,integer,read-write,objecttype,column," This object is added for FRSM12 card. This object when disabled, disables Frame Relay policing. This object is not applicable to MGX Release 1.x.  Enumeration: 'enable': 1, 'disable': 2."
frChanSlaveType,1.3.6.1.4.1.351.110.5.1.2.1.1.1.70,integer,read-write,objecttype,column,"This object is added for FRSM12 card. This object indicates whether a master endpoint has a persistent slave or not. A connection with a master and a non-persistent slave is considered a single-ended SPVC. This object is only meaningful when 'frMastership' contains the value of 'master(1)'. And this variable must be used with 'frMastership' to decide if a connection is single-ended or not. This object is not applicable to MGX Release 1.x. Enumeration: 'nonPersistentSlave': 2, 'persistentSlave': 1."
frConnRemoteMBS,1.3.6.1.4.1.351.110.5.1.2.1.1.1.71,integer32,read-write,objecttype,column,"Remote Maximum Burst Size in terms of number of cells. This object should be set by the user in cases when the remote end of the connection is an ATM end-point where the Local MBS can be explicitly specified. In such cases, this element should be set to be equal to the remote end-point's local MBS. This object is not applicable to MGX Release 1.x. "
frChanPrefRouteId,1.3.6.1.4.1.351.110.5.1.2.1.1.1.72,integer32,read-write,objecttype,column,"This object serves to to associate a preferred route with a connection. The value '0' means no preferred route is associated with this connection. Usage: - If the value of this set to 0, the object frChanDirectRoute is automatically set to FALSE by the switch. - The preferred route is defined in cwaPrefRouteConfTable object."
frChanDirectRoute,1.3.6.1.4.1.351.110.5.1.2.1.1.1.73,truthvalue,read-write,objecttype,column,"This object serves to associate a prefer route as directed route (correspond to the prefer route object frChanPrefRouteId). A directed route specifies that the associated preferred route is the only permission route for the connection to take. Should the associated preferred route be unavailable, the connection is failed. The object is not applicable if there is no associated preferred route with the connection."
chanNumNextAvailable,1.3.6.1.4.1.351.110.5.1.2.1.2,integer32,read-only,objecttype,scalar,"This variable contains the next UNUSED channel number of the maximum possible value(depends upon the service module). This number can be used in channel config table, the ChanNumNextAvailable gets updated if the number gets used to create a logical channel. A '0' indicates that no more channels are available. For FRSM12 Card: Not Supported."
frstdABRCnfGrpTable,1.3.6.1.4.1.351.110.5.1.2.1.3,,no-access,objecttype,table,"This table is used for configuring ABR parameters on a frame relay connection. "
frstdABRCnfGrpEntry,1.3.6.1.4.1.351.110.5.1.2.1.3.1,,no-access,objecttype,row,"An entry in ABR Configuration table."
frstdABRcnfChanNum,1.3.6.1.4.1.351.110.5.1.2.1.3.1.1,integer32,read-only,objecttype,column,"Refers to the virtual connection index. The value supported depends upon the type of service module. Supported Range for different Card Types: FRSM-4T1/E1 : supported range is 16..271 (256 entries) FRSM-8T1/E1 : supported range is 16..1015 (1000 entries) FRSM-T3/E3/HS2/ /HS2B-HSSI/T3B/E3B : supported range is 16..2015 (2000 entries) FRSM-2CT3/HS2B-12IN1: supported range is 16..4015 (4000 entries) FRSM12 Card: Byte 3 = Chassis Number, Byte 2 = Slot Number, Byte 1 & 0 = channel Number. Lower two bytes range from 16..16015 (16000 entries) "
frstdABRTBE,1.3.6.1.4.1.351.110.5.1.2.1.3.1.2,integer32,read-write,objecttype,column,"The value of this object is equal to Transient Buffer Exposure(TBE). The TBE is a negotiated number of cells that the network would like to limit the source to sending during startup periods, before the first RM-cell returns."
frstdABRFRTT,1.3.6.1.4.1.351.110.5.1.2.1.3.1.3,integer32,read-write,objecttype,column,"The value of this object is equal to Fixed Round-Trip Time(FRTT). The FRTT is sum of the fixed propogation delays from the source to a destination network. The Value 0 signifies that FRTT is not available."
frstdABRRDF,1.3.6.1.4.1.351.110.5.1.2.1.3.1.4,integer32,read-write,objecttype,column,"The value of this object is equal to Rate Decrease Factor(RDF). The RDF controls the rate decrease which occurs when backward RM-cells with CI=1 are received. Larger values lead to faster rate decrease. The value specified has to be inverted to arrive at the actual value. The valid values possible are only powers of 2; i.e. 1, 2, 4, 8 ..... 32768. The SNMP agent has to verify this compliance."
frstdABRRIF,1.3.6.1.4.1.351.110.5.1.2.1.3.1.5,integer32,read-write,objecttype,column,"The value of this object is equal to Rate Increase Factor(RIF). The RIF controls the rate increase which occurs when a backward RM-cell is received with CI=0 and NI=0. The value specified has to be inverted to arrive at the actual value. The valid values possible are only powers of 2; i.e. 1, 2, 4, 8 ..... 32768. The SNMP agent has to verify this compliance."
frstdABRNrm,1.3.6.1.4.1.351.110.5.1.2.1.3.1.6,integer32,read-write,objecttype,column,"The value of this object is equal to number of cells a source may send for each forward RM cell. The valid values possible are only powers of 2 starting from 2; i.e. 2, 4, 8 ..... 256. The SNMP agent has to verify this compliance."
frstdABRTrm,1.3.6.1.4.1.351.110.5.1.2.1.3.1.7,integer32,read-write,objecttype,column,"The value of this object is equal to Upper bound on the time between forward RM cells for an active source."
frstdABRCDF,1.3.6.1.4.1.351.110.5.1.2.1.3.1.8,integer32,read-write,objecttype,column,"The value of this object is equal to Cutoff Decrease Factor(CDF). The value specified has to be inverted to arrive at the actual value. The valid values possible are 0 and only powers of 2; i.e., 1, 2, 4, 8, 16, 32, 64. The SNMP agent has to verify this compliance."
frstdABRADTF,1.3.6.1.4.1.351.110.5.1.2.1.3.1.9,integer32,read-write,objecttype,column,"The value of this object is equal to ACR Decrease Time Factor(ADTF). The Granularity allowed is 10 milli seconds. i.e. 10,20,30 etc. The SNMP agent has to verify this compliance."
frstdABRICR,1.3.6.1.4.1.351.110.5.1.2.1.3.1.10,integer32,read-write,objecttype,column,"The value of this object is equal to Initial Cell Rate(ICR). The ICR is the rate at which the source should send initially and after an idle period. This includes the bandwidth allocated for both data cells as well as all in-rate RM cells."
frstdABRMCR,1.3.6.1.4.1.351.110.5.1.2.1.3.1.11,integer32,read-write,objecttype,column,"The value of this object is equal to Minimum Cell Rate(MCR). The MCR is the rate at which the source is allowed to send. This includes the bandwidth allocated for both data cells as well as all in-rate RM cells."
frstdABRPCR,1.3.6.1.4.1.351.110.5.1.2.1.3.1.12,integer32,read-write,objecttype,column,"The value of this object is equal to Peak Cell Rate(PCR). The PCR is the rate at which the source is allowed to send. This includes the bandwidth allocated for both data cells as well as all in-rate RM cells."
frChanStateGrp,1.3.6.1.4.1.351.110.5.1.2.2,,,objectidentity,,""
frChanStateGrpTable,1.3.6.1.4.1.351.110.5.1.2.2.1,,no-access,objecttype,table,"Table of transmit/receive states of channels."
frChanStateGrpEntry,1.3.6.1.4.1.351.110.5.1.2.2.1.1,,no-access,objecttype,row,"An entry for FrChannelStateGrpEntry."
stateChanNum,1.3.6.1.4.1.351.110.5.1.2.2.1.1.1,integer32,read-only,objecttype,column,"The value of this object refers to frame relay connection. The value must be same as the value of the object 'chanNum' in frChanCnfGrpTable."
chanState,1.3.6.1.4.1.351.110.5.1.2.2.1.1.2,integer,read-only,objecttype,column,"This variable indicates the LMI state of the VC (channel). The possible values are : notConfigured(1): Connection Not configured okay(2) : Connection is in Ok state alarm(3) : Connection is in alarm failed(4) : Connection is in failed state. This is applicable only for PNNI. Enumeration: 'failed': 4, 'alarm': 3, 'okay': 2, 'notConfigured': 1."
xmtAbitState,1.3.6.1.4.1.351.110.5.1.2.2.1.1.3,integer,read-only,objecttype,column,"The value of this object identifies the A bit transmit state. The possible values are : off(1) : LMI is off sendingAequal1(2) : LMI is on and connection is O.K. sendingAequal0(3) : LMI is on and connection is failed. Enumeration: 'sendingAequal1': 2, 'off': 1, 'sendingAequal0': 3."
rcvAbitState,1.3.6.1.4.1.351.110.5.1.2.2.1.1.4,integer,read-only,objecttype,column,"The value of this object identifies the A bit receive state. The possible values are : off(1) : LMI is off rcvingAequal1(2) : LMI is on and connection is O.K. rcvingAequal0(3) : LMI is on and connection is failed. Enumeration: 'rcvingAequal1': 2, 'rcvingAequal0': 3, 'off': 1."
xmtATMState,1.3.6.1.4.1.351.110.5.1.2.2.1.1.5,integer,read-only,objecttype,column,"This variable indicates the transmit state of the VC (channel) on the ATM side. The possible values are : notSending(1) : Not sending any state sendingAIS(2) : Sending AIS OAM state sendingFERF(2) : Sending FERF OAM state. Enumeration: 'sendingAIS': 2, 'notSending': 1, 'sendingFERF': 3."
rcvATMState,1.3.6.1.4.1.351.110.5.1.2.2.1.1.6,integer,read-only,objecttype,column,"This variable indicates the receive state of the VC (channel) on the ATM side. The possible values are : notRcving(1) : Not receiving any state rcvingAIS(2) : Receiving AIS OAM rcvingFERF(2) : Receiving FERF OAM. Enumeration: 'notRcving': 1, 'rcvingAIS': 2, 'rcvingFERF': 3."
chanStatusBitMap,1.3.6.1.4.1.351.110.5.1.2.2.1.1.7,integer32,read-only,objecttype,column,"This variable indicates the consolidated bit map of the channel alarm state. Individual bit positions are as defined below. Bit position Fail/Alarm Reason ------------ ---------- ------ 0 Alarm Reserved 1 Alarm n/w side AIS/RDI Rx 2 Fail Conditioned(A bit from n/w) 3 Alarm Reserved 4 Fail CC failed/RAS failed 5 Fail Mismatch 6 Alarm ingress A bit (LMI) 7 Alarm Reserved Fail bitmap mask : 0x34 Alarm bitmap mask: 0xCB This object is not applicable to MGX Release 1.x. "
frEndPtMapGrp,1.3.6.1.4.1.351.110.5.1.3,,,objectidentity,,""
frEndPtMapGrpTable,1.3.6.1.4.1.351.110.5.1.3.1,,no-access,objecttype,table,"This is the Endpoint Mapping table for Frame Relay connections."
frEndPtMapGrpEntry,1.3.6.1.4.1.351.110.5.1.3.1.1,,no-access,objecttype,row,"An entry in the frame relay connection Endpoint table."
endPortNum,1.3.6.1.4.1.351.110.5.1.3.1.1.1,integer32,read-only,objecttype,column,"This object identifies the frame relay logical port. The value for this object must be same as 'portNum' object in frPortCnfPortGrpTable. If ifTable is is implemented in a service module, this object must be same as the ifIndex of frame relay port."
endDLCI,1.3.6.1.4.1.351.110.5.1.3.1.1.2,integer32,read-only,objecttype,column,"The value of this object is equal to the DLCI value for this PVC endpoint."
endChanNum,1.3.6.1.4.1.351.110.5.1.3.1.1.3,integer32,read-only,objecttype,column,"The value of this object identifies the frame relay connection number. The value of this object is same as the value of 'chanNum' object in frChanCnfGrpTable. This object contains value 0, if port.dlci is a multicast group."
endLineNum,1.3.6.1.4.1.351.110.5.1.3.1.1.4,integer32,read-only,objecttype,column,"The value of this object is equal to the physical line(for example T1/E1) or ifIndex on which connection is provisioned. If ifTable is not implemented in a service module, then the range is from 1 to Maximum number of lines supported. If ifTable is is implemented in a service module, this object must be same as the ifIndex of the interface (ifType=ds1(18),ds3(30)). The value supported for this object depends upon the type of service module: FRSM-4T1/E1 : Range is from 1..4 FRSM-8T1/E1 : Range is from 1..8 FRSM-T3/E3/HS2: Range is from 1..2 FRSM-2CT3 : Range is from 1..56 with ifTable Support: must refer to ifIndex of the interface. "
ciscoWanFrConnMIB,1.3.6.1.4.1.351.150.47,,,moduleidentity,,"The MIB module to configure the Frame Relay connection configuration. Terminologies Used: SIW - Frame-Relay-to ATM Service Interworking. In SIW, the ATM port connected to a frame relay port does not need to be aware that it is connected to an interworking function. This is explained in document FRF.8. NIW - Frame-Relay-to ATM Network Interworking. In NIW, the ATM port connected to a frame relay port does need to be aware that it is connected to an interworking function. PVC - Permanent Virtual Circuit OR Permanent Virtual Connection A frame relay logical link, whose endpoints and class of service are defined by network management. A PVC consists of the originating frame relay network element address, originating DLCI, terminating frame relay network element address and terminating DLCI. This is controlled by PAR(Portable Auto Route) controller. SPVC - Soft Permanent Virtual Circuits. This is a PVC controlled by PNNI Controller. Frame Relay PVC/SPVC end-point/Channel is referred to as frame Relay connection in this MIB. Traffic shaping parameters: CIR, EIR, Bc, Be, DE, Tc, AR corresponding to rate of the physical interface. CIR - Committed Information Rate. This is the rate of traffic that the PVC will support as 'comitted' traffic. The committed rate(in bits per second) at which the ingress access interface trunk interfaces, and egress access interface of a frame relay network transfer information to the destination frame relay end system under normal conditions. The rate is averaged over a minimum time interval Tc. AR - Access Rate The maximum number of bits per second that an end station can transmit into the network is bounded by the acess rate of the user-network interface. The line speed of the user network connection limits the access rate. Bc - Committed Burst Size The maximum amount of data(in bits) that the network agrees to transfer, under normal conditions during a time interval Tc. The data is in bytes in the current implementation. Be - Excess Burst Size The maximum amount of uncommitted data(in bits) in excess of BC that a frame relay network can attempt to deliver during a time interval Tc. This data generally is delivered with a low probability than Bc. The network treats Be data as discard eligible. The data is in bytes in the current implementation. Tc - The committed rate measurement interval. The time interval during which the user can send only BC committed amount of data and BE excess amount of data. EIR - Excess Information Rate This is the bandwidth in excess of CIR the PVC will be allowed to burst on a a given PVC. The average rate at which excess traffic is to be policed. This number is computed based on Bc, Be, CIR and Tc. DE - Discard Eligibility Frame Forwarding Port: Frame Forwarding Ports are identified by portType = frame-forward(3). NOTE: The objects related to frame relay ports are available in ifTable,if ifTable is implemented in service module/card. Following Service Modules support ifTable: FRSM-12 "
ciscoWanFrConnMIBConformance,1.3.6.1.4.1.351.150.47.2,,,objectidentity,,""
ciscoWanFrConnMIBGroups,1.3.6.1.4.1.351.150.47.2.1,,,objectidentity,,""
ciscoWanFrConnGroup,1.3.6.1.4.1.351.150.47.2.1.1,,,objectgroup,,"A collection of objects providing information applicable to a Frame Relay Connection."
ciscoWanFrConnForesightGroup,1.3.6.1.4.1.351.150.47.2.1.2,,,objectgroup,,"A collection of objects related to foresight feature of a frame realay connection."
ciscoWanFrConnQueueGroup,1.3.6.1.4.1.351.150.47.2.1.3,,,objectgroup,,"A collection of objects related to queue depth egress/ingress thresholds."
ciscoWanFrConnTestGroup,1.3.6.1.4.1.351.150.47.2.1.4,,,objectgroup,,"A collection of objects related to testing Frame relay connections."
ciscoWanFrConnStateGroup,1.3.6.1.4.1.351.150.47.2.1.5,,,objectgroup,,"A collection of objects related to state of Frame Relay connections."
ciscoWanFrConnEndptGroup,1.3.6.1.4.1.351.150.47.2.1.6,,,objectgroup,,"A collection of objects related to Endpoint mapping in Frame Relay Connections."
ciscoWanFrConnABRGroup,1.3.6.1.4.1.351.150.47.2.1.7,,,objectgroup,,"A collection of objects related to ABR in a frame relay connection."
ciscoWanFrConnMIBCompliances,1.3.6.1.4.1.351.150.47.2.2,,,objectidentity,,""
ciscoWanFrConnCompliance,1.3.6.1.4.1.351.150.47.2.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which support Frame realy connection MIB."
