OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rms_cContact1NormalState,1.3.6.1.4.1.3711.15.1.1.2.4.1,integer,read-write,objecttype,scalar,"Set to 0 for normally open condition, 1 for normally closed Enumeration: 'on': 1, 'off': 0."
rms_cContact2NormalState,1.3.6.1.4.1.3711.15.1.1.2.4.2,integer,read-write,objecttype,scalar,"Set to 0 for normally open condition, 1 for normally closed Enumeration: 'on': 1, 'off': 0."
rms_cContact3NormalState,1.3.6.1.4.1.3711.15.1.1.2.4.3,integer,read-write,objecttype,scalar,"Set to 0 for normally open condition, 1 for normally closed Enumeration: 'on': 1, 'off': 0."
rms_cContact4NormalState,1.3.6.1.4.1.3711.15.1.1.2.4.4,integer,read-write,objecttype,scalar,"Set to 0 for normally open condition, 1 for normally closed Enumeration: 'on': 1, 'off': 0."
rms_cContact5NormalState,1.3.6.1.4.1.3711.15.1.1.2.4.5,integer,read-write,objecttype,scalar,"Set to 0 for normally open condition, 1 for normally closed Enumeration: 'on': 1, 'off': 0."
rms_cContact6NormalState,1.3.6.1.4.1.3711.15.1.1.2.4.6,integer,read-write,objecttype,scalar,"Set to 0 for normally open condition, 1 for normally closed Enumeration: 'on': 1, 'off': 0."
rms_cContact7NormalState,1.3.6.1.4.1.3711.15.1.1.2.4.7,integer,read-write,objecttype,scalar,"Set to 0 for normally open condition, 1 for normally closed Enumeration: 'on': 1, 'off': 0."
rms_cContact8NormalState,1.3.6.1.4.1.3711.15.1.1.2.4.8,integer,read-write,objecttype,scalar,"Set to 0 for normally open condition, 1 for normally closed Enumeration: 'on': 1, 'off': 0."
rms_cContactCurrentStates,1.3.6.1.4.1.3711.15.1.1.2.5,,,objectidentity,,""
rms_cContact1CurrentState,1.3.6.1.4.1.3711.15.1.1.2.5.1,integer,read-only,objecttype,scalar,"The current state of the contact Enumeration: 'on': 1, 'off': 0."
rms_cContact2CurrentState,1.3.6.1.4.1.3711.15.1.1.2.5.2,integer,read-only,objecttype,scalar,"The current state of the contact Enumeration: 'on': 1, 'off': 0."
rms_cContact3CurrentState,1.3.6.1.4.1.3711.15.1.1.2.5.3,integer,read-only,objecttype,scalar,"The current state of the contact Enumeration: 'on': 1, 'off': 0."
rms_cContact4CurrentState,1.3.6.1.4.1.3711.15.1.1.2.5.4,integer,read-only,objecttype,scalar,"The current state of the contact Enumeration: 'on': 1, 'off': 0."
rms_cContact5CurrentState,1.3.6.1.4.1.3711.15.1.1.2.5.5,integer,read-only,objecttype,scalar,"The current state of the contact Enumeration: 'on': 1, 'off': 0."
rms_cContact6CurrentState,1.3.6.1.4.1.3711.15.1.1.2.5.6,integer,read-only,objecttype,scalar,"The current state of the contact Enumeration: 'on': 1, 'off': 0."
rms_cContact7CurrentState,1.3.6.1.4.1.3711.15.1.1.2.5.7,integer,read-only,objecttype,scalar,"The current state of the contact Enumeration: 'on': 1, 'off': 0."
rms_cContact8CurrentState,1.3.6.1.4.1.3711.15.1.1.2.5.8,integer,read-only,objecttype,scalar,"The current state of the contact Enumeration: 'on': 1, 'off': 0."
rms_cContactOFFtoONtraps,1.3.6.1.4.1.3711.15.1.1.2.6,,,objectidentity,,""
rms_cContact1OFFtoONtrap,1.3.6.1.4.1.3711.15.1.1.2.6.1,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cContact2OFFtoONtrap,1.3.6.1.4.1.3711.15.1.1.2.6.2,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cContact3OFFtoONtrap,1.3.6.1.4.1.3711.15.1.1.2.6.3,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cContact4OFFtoONtrap,1.3.6.1.4.1.3711.15.1.1.2.6.4,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cContact5OFFtoONtrap,1.3.6.1.4.1.3711.15.1.1.2.6.5,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cContact6OFFtoONtrap,1.3.6.1.4.1.3711.15.1.1.2.6.6,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cContact7OFFtoONtrap,1.3.6.1.4.1.3711.15.1.1.2.6.7,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cContact8OFFtoONtrap,1.3.6.1.4.1.3711.15.1.1.2.6.8,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cContactOFFtoONrepeatTimers,1.3.6.1.4.1.3711.15.1.1.2.7,,,objectidentity,,""
rms_cContact1OFFtoONrep,1.3.6.1.4.1.3711.15.1.1.2.7.1,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cContact2OFFtoONrep,1.3.6.1.4.1.3711.15.1.1.2.7.2,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cContact3OFFtoONrep,1.3.6.1.4.1.3711.15.1.1.2.7.3,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cContact4OFFtoONrep,1.3.6.1.4.1.3711.15.1.1.2.7.4,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cContact5OFFtoONrep,1.3.6.1.4.1.3711.15.1.1.2.7.5,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cContact6OFFtoONrep,1.3.6.1.4.1.3711.15.1.1.2.7.6,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cContact7OFFtoONrep,1.3.6.1.4.1.3711.15.1.1.2.7.7,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cContact8OFFtoONrep,1.3.6.1.4.1.3711.15.1.1.2.7.8,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cContactONtoOFFtraps,1.3.6.1.4.1.3711.15.1.1.2.8,,,objectidentity,,""
rms_cContact1ONtoOFFtrap,1.3.6.1.4.1.3711.15.1.1.2.8.1,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cContact2ONtoOFFtrap,1.3.6.1.4.1.3711.15.1.1.2.8.2,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cContact3ONtoOFFtrap,1.3.6.1.4.1.3711.15.1.1.2.8.3,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cContact4ONtoOFFtrap,1.3.6.1.4.1.3711.15.1.1.2.8.4,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cContact5ONtoOFFtrap,1.3.6.1.4.1.3711.15.1.1.2.8.5,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cContact6ONtoOFFtrap,1.3.6.1.4.1.3711.15.1.1.2.8.6,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cContact7ONtoOFFtrap,1.3.6.1.4.1.3711.15.1.1.2.8.7,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cContact8ONtoOFFtrap,1.3.6.1.4.1.3711.15.1.1.2.8.8,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cContactONtoOFFrepeatTimers,1.3.6.1.4.1.3711.15.1.1.2.9,,,objectidentity,,""
rms_cContact1ONtoOFFrep,1.3.6.1.4.1.3711.15.1.1.2.9.1,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cContact2ONtoOFFrep,1.3.6.1.4.1.3711.15.1.1.2.9.2,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cContact3ONtoOFFrep,1.3.6.1.4.1.3711.15.1.1.2.9.3,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cContact4ONtoOFFrep,1.3.6.1.4.1.3711.15.1.1.2.9.4,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cContact5ONtoOFFrep,1.3.6.1.4.1.3711.15.1.1.2.9.5,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cContact6ONtoOFFrep,1.3.6.1.4.1.3711.15.1.1.2.9.6,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cContact7ONtoOFFrep,1.3.6.1.4.1.3711.15.1.1.2.9.7,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cContact8ONtoOFFrep,1.3.6.1.4.1.3711.15.1.1.2.9.8,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cOutput,1.3.6.1.4.1.3711.15.1.1.3,,,objectidentity,,""
rms_cOutputEnables,1.3.6.1.4.1.3711.15.1.1.3.1,,,objectidentity,,""
rms_cOutput1Enable,1.3.6.1.4.1.3711.15.1.1.3.1.1,integer,read-write,objecttype,scalar,"Set to one enables the output Enumeration: 'on': 1, 'off': 0."
rms_cOutput2Enable,1.3.6.1.4.1.3711.15.1.1.3.1.2,integer,read-write,objecttype,scalar,"Set to one enables the output Enumeration: 'on': 1, 'off': 0."
rms_cOutput3Enable,1.3.6.1.4.1.3711.15.1.1.3.1.3,integer,read-write,objecttype,scalar,"Set to one enables the output Enumeration: 'on': 1, 'off': 0."
rms_cOutputNames,1.3.6.1.4.1.3711.15.1.1.3.2,,,objectidentity,,""
rms_cOutput1Name,1.3.6.1.4.1.3711.15.1.1.3.2.1,displaystring,read-write,objecttype,scalar,"The name of the output"
rms_cOutput2Name,1.3.6.1.4.1.3711.15.1.1.3.2.2,displaystring,read-write,objecttype,scalar,"The name of the output"
rms_cOutput3Name,1.3.6.1.4.1.3711.15.1.1.3.2.3,displaystring,read-write,objecttype,scalar,"The name of the output"
rms_cOutput4Name,1.3.6.1.4.1.3711.15.1.1.3.2.4,displaystring,read-write,objecttype,scalar,"The name of the output"
rms_cOutputStates,1.3.6.1.4.1.3711.15.1.1.3.3,,,objectidentity,,""
rms_cOutput1State,1.3.6.1.4.1.3711.15.1.1.3.3.1,integer,read-write,objecttype,scalar,"Default State for the output Enumeration: 'on': 1, 'off': 0."
rms_cOutput2State,1.3.6.1.4.1.3711.15.1.1.3.3.2,integer,read-write,objecttype,scalar,"Default State for the output Enumeration: 'on': 1, 'off': 0."
rms_cOutput3State,1.3.6.1.4.1.3711.15.1.1.3.3.3,integer,read-write,objecttype,scalar,"Default State for the output Enumeration: 'on': 1, 'off': 0."
rms_cOutputBooleanStates,1.3.6.1.4.1.3711.15.1.1.3.4,,,objectidentity,,""
rms_cOutput1BooleanState,1.3.6.1.4.1.3711.15.1.1.3.4.1,integer,read-only,objecttype,scalar,"Set as a result of the AND/OR comparison Enumeration: 'on': 1, 'off': 0."
rms_cOutput2BooleanState,1.3.6.1.4.1.3711.15.1.1.3.4.2,integer,read-only,objecttype,scalar,"Set as a result of the AND/OR comparison Enumeration: 'on': 1, 'off': 0."
rms_cOutput3BooleanState,1.3.6.1.4.1.3711.15.1.1.3.4.3,integer,read-only,objecttype,scalar,"Set as a result of the AND/OR comparison Enumeration: 'on': 1, 'off': 0."
rms_cOutput4BooleanState,1.3.6.1.4.1.3711.15.1.1.3.4.4,integer,read-only,objecttype,scalar,"Set as a result of the AND/OR comparison Enumeration: 'on': 1, 'off': 0."
rms_cOutputOnDelay,1.3.6.1.4.1.3711.15.1.1.3.5,,,objectidentity,,""
rms_cOutput1OnDelay,1.3.6.1.4.1.3711.15.1.1.3.5.1,integer,read-write,objecttype,scalar,"Delay in seconds for the activation of the output in response to a change into the on state"
rms_cOutput2OnDelay,1.3.6.1.4.1.3711.15.1.1.3.5.2,integer,read-write,objecttype,scalar,"Delay in seconds for the activation of the output in response to a change into the on state"
rms_cOutput3OnDelay,1.3.6.1.4.1.3711.15.1.1.3.5.3,integer,read-write,objecttype,scalar,"Delay in seconds for the activation of the output in response to a change into the on state"
rms_cOutput4OnDelay,1.3.6.1.4.1.3711.15.1.1.3.5.4,integer,read-write,objecttype,scalar,"Delay in seconds for the activation of the output in response to a change into the on state"
rms_cOutputOffDelay,1.3.6.1.4.1.3711.15.1.1.3.6,,,objectidentity,,""
rms_cOutput1OffDelay,1.3.6.1.4.1.3711.15.1.1.3.6.1,integer,read-write,objecttype,scalar,"Delay in seconds for the activation of the output in response to a change into the OFF state"
rms_cOutput2OffDelay,1.3.6.1.4.1.3711.15.1.1.3.6.2,integer,read-write,objecttype,scalar,"Delay in seconds for the activation of the output in response to a change into the OFF state"
rms_cOutput3OffDelay,1.3.6.1.4.1.3711.15.1.1.3.6.3,integer,read-write,objecttype,scalar,"Delay in seconds for the activation of the output in response to a change into the OFF state"
rms_cOutput4OffDelay,1.3.6.1.4.1.3711.15.1.1.3.6.4,integer,read-write,objecttype,scalar,"Delay in seconds for the activation of the output in response to a change into the OFF state"
rms_cOutputStrings,1.3.6.1.4.1.3711.15.1.1.3.7,,,objectidentity,,""
rms_cOutput1BooleanInput,1.3.6.1.4.1.3711.15.1.1.3.7.1,displaystring,read-write,objecttype,scalar,"Tn=temperature source, n is one of the following subindex:1->Temp1 LCL,2->Temp1 LWL, 3->Temp1 UWL,4->Temp1 UCL,5->Temp2 LCL,6->Temp2 LWL,7->Temp2 UWL,8->Temp2 UCL. Cn=contact source, n is the contact order number. No spaces used. Max 12 inputs"
rms_cOutput2BooleanInput,1.3.6.1.4.1.3711.15.1.1.3.7.2,displaystring,read-write,objecttype,scalar,"Tn=temperature source, n is one of the following subindex:1->Temp1 LCL,2->Temp1 LWL, 3->Temp1 UWL,4->Temp1 UCL,5->Temp2 LCL,6->Temp2 LWL,7->Temp2 UWL,8->Temp2 UCL. Cn=contact source, n is the contact order number. No spaces used. Max 12 inputs"
rms_cOutput3BooleanInput,1.3.6.1.4.1.3711.15.1.1.3.7.3,displaystring,read-write,objecttype,scalar,"Tn=temperature source, n is one of the following subindex:1->Temp1 LCL,2->Temp1 LWL, 3->Temp1 UWL,4->Temp1 UCL,5->Temp2 LCL,6->Temp2 LWL,7->Temp2 UWL,8->Temp2 UCL. Cn=contact source, n is the contact order number. No spaces used. Max 12 inputs"
rms_cOutput4BooleanInput,1.3.6.1.4.1.3711.15.1.1.3.7.4,displaystring,read-write,objecttype,scalar,"Tn=temperature source, n is one of the following subindex:1->Temp1 LCL,2->Temp1 LWL, 3->Temp1 UWL,4->Temp1 UCL,5->Temp2 LCL,6->Temp2 LWL,7->Temp2 UWL,8->Temp2 UCL. Cn=contact source, n is the contact order number. No spaces used. Max 12 inputs"
rms_cOutputBooleanSelector,1.3.6.1.4.1.3711.15.1.1.3.8,,,objectidentity,,""
rms_cOutput1BooleanSelector,1.3.6.1.4.1.3711.15.1.1.3.8.1,integer,read-write,objecttype,scalar,"Set 0 to select OR, and 1 to select AND Enumeration: 'and': 1, 'or': 0."
rms_cOutput2BooleanSelector,1.3.6.1.4.1.3711.15.1.1.3.8.2,integer,read-write,objecttype,scalar,"Set 0 to select OR, and 1 to select AND Enumeration: 'and': 1, 'or': 0."
rms_cOutput3BooleanSelector,1.3.6.1.4.1.3711.15.1.1.3.8.3,integer,read-write,objecttype,scalar,"Set 0 to select OR, and 1 to select AND Enumeration: 'and': 1, 'or': 0."
rms_cOutput4BooleanSelector,1.3.6.1.4.1.3711.15.1.1.3.8.4,integer,read-write,objecttype,scalar,"Set 0 to select OR, and 1 to select AND Enumeration: 'and': 1, 'or': 0."
rms_cOutputOFFtoONtraps,1.3.6.1.4.1.3711.15.1.1.3.9,,,objectidentity,,""
rms_cOutput1OFFtoONtrap,1.3.6.1.4.1.3711.15.1.1.3.9.1,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cOutput2OFFtoONtrap,1.3.6.1.4.1.3711.15.1.1.3.9.2,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cOutput3OFFtoONtrap,1.3.6.1.4.1.3711.15.1.1.3.9.3,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cOutput4OFFtoONtrap,1.3.6.1.4.1.3711.15.1.1.3.9.4,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cOutputOFFtoONrepeatTimers,1.3.6.1.4.1.3711.15.1.1.3.10,,,objectidentity,,""
rms_cOutput1OFFtoONrep,1.3.6.1.4.1.3711.15.1.1.3.10.1,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cOutput2OFFtoONrep,1.3.6.1.4.1.3711.15.1.1.3.10.2,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cOutput3OFFtoONrep,1.3.6.1.4.1.3711.15.1.1.3.10.3,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cOutput4OFFtoONrep,1.3.6.1.4.1.3711.15.1.1.3.10.4,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cOutputONtoOFFtraps,1.3.6.1.4.1.3711.15.1.1.3.11,,,objectidentity,,""
rms_cOutput1ONtoOFFtrap,1.3.6.1.4.1.3711.15.1.1.3.11.1,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cOutput2ONtoOFFtrap,1.3.6.1.4.1.3711.15.1.1.3.11.2,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cOutput3ONtoOFFtrap,1.3.6.1.4.1.3711.15.1.1.3.11.3,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cOutput4ONtoOFFtrap,1.3.6.1.4.1.3711.15.1.1.3.11.4,integer,read-write,objecttype,scalar,"Set to 0 for trap disabled, 1 for enabled Enumeration: 'disabled': 0, 'enabled': 1."
rms_cOutputONtoOFFrepeatTimers,1.3.6.1.4.1.3711.15.1.1.3.12,,,objectidentity,,""
rms_cOutput1ONtoOFFrep,1.3.6.1.4.1.3711.15.1.1.3.12.1,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cOutput2ONtoOFFrep,1.3.6.1.4.1.3711.15.1.1.3.12.2,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cOutput3ONtoOFFrep,1.3.6.1.4.1.3711.15.1.1.3.12.3,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
rms_cOutput4ONtoOFFrep,1.3.6.1.4.1.3711.15.1.1.3.12.4,integer,read-write,objecttype,scalar,"Set to 0 for no repetion after the first trap is sent, any other integer for the interval in seconds"
