OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
plocalPortIdx,1.3.6.1.4.1.327.1.1.2.4.1.4,integer,read-only,objecttype,column,"A number to uniquely identify a port for this local route path. The port that is identified by this index is the as the port identified by PortIndex in portTable."
plocalInPackets,1.3.6.1.4.1.327.1.1.2.4.1.5,counter,read-only,objecttype,column,"Packets received with no error."
plocalOutPackets,1.3.6.1.4.1.327.1.1.2.4.1.6,counter,read-only,objecttype,column,"Packets transmitted with no error."
plocalInBytes,1.3.6.1.4.1.327.1.1.2.4.1.7,counter,read-only,objecttype,column,"Bytes received with no error."
plocalOutBytes,1.3.6.1.4.1.327.1.1.2.4.1.8,counter,read-only,objecttype,column,"Bytes transmitted with no error."
plocalResetPlocalCounters,1.3.6.1.4.1.327.1.1.2.4.1.9,integer,read-write,objecttype,column,"Writing any value to this variable will reset all plocal-related counters to zero."
plocalFilterAction,1.3.6.1.4.1.327.1.1.2.4.1.10,integer,read-write,objecttype,column,"The action to be taken by the configured this path's filters. Enumeration: 'forward': 2, 'discard': 1."
plocalFilterMap,1.3.6.1.4.1.327.1.1.2.4.1.11,integer,read-write,objecttype,column,"This is a 16 bit bitmap corresponds to the bridge filetr table."
plocalLoggerMap,1.3.6.1.4.1.327.1.1.2.4.1.12,integer,read-write,objecttype,column,"This is a 16 bit bitmap corresponds to the bridge logger table."
plocalFilterCount,1.3.6.1.4.1.327.1.1.2.4.1.13,counter,read-only,objecttype,column,"The number of packets that have been filtered."
plocalLoggerCount,1.3.6.1.4.1.327.1.1.2.4.1.14,counter,read-only,objecttype,column,"The value gives the number of incoming packets that match this log description."
plocalDiscardedPackets,1.3.6.1.4.1.327.1.1.2.4.1.15,counter,read-only,objecttype,column,"Packets discarded."
plocalForwardedPackets,1.3.6.1.4.1.327.1.1.2.4.1.16,counter,read-only,objecttype,column,"Packets forwarded."
plocalReceivedPackets,1.3.6.1.4.1.327.1.1.2.4.1.17,counter,read-only,objecttype,column,"Packets received."
prmtNumber,1.3.6.1.4.1.327.1.1.2.5,integer,read-only,objecttype,scalar,"The number of route paths on this system."
prmtTable,1.3.6.1.4.1.327.1.1.2.6,,no-access,objecttype,table,"Route path table."
prmtEntry,1.3.6.1.4.1.327.1.1.2.6.1,,no-access,objecttype,row,"A list of information for a route path."
prmtIndex,1.3.6.1.4.1.327.1.1.2.6.1.1,integer,read-only,objecttype,column,"A unique value for each network route path. The value for each path must remain constant at least from one re-initialization of the entity's network management system to the next re- initialization."
prmtName,1.3.6.1.4.1.327.1.1.2.6.1.2,displaystring,read-write,objecttype,column,"A unique user-recognizable name for each remote PC access path."
prmtType,1.3.6.1.4.1.327.1.1.2.6.1.3,integer,read-write,objecttype,column,"The variable indicates whether this remote route path entry is currently effective. Enumeration: 'valid': 2, 'invalid': 1."
prmtInitiator,1.3.6.1.4.1.327.1.1.2.6.1.4,integer,read-write,objecttype,column,"Used on remote path only. This flag tells whether this side should initiate the connection. Enumeration: 'passive': 2, 'auto': 1."
prmtCongestThreshold,1.3.6.1.4.1.327.1.1.2.6.1.5,integer,read-write,objecttype,column,"Used on remote paths with on-demand ports only. It is used to determine when a on-demand port be started."
prmtScheduleType1,1.3.6.1.4.1.327.1.1.2.6.1.6,integer,read-write,objecttype,column,"The variable is meaningful only on paths with schedule port. It described the port's schedule type - daily, weekly or monthly. Enumeration: 'monthly': 4, 'daily': 2, 'invalid': 1, 'weekly': 3."
prmtDaysScheduled1,1.3.6.1.4.1.327.1.1.2.6.1.7,integer,read-write,objecttype,column,"The variable is meaningful only on paths with schedule port. A bit map of days on which each '1' bit represents a day that the port will be scheduled. The least significant bit indicates the 1st day in a period (for week, it's Monday; for month, it's the first day in a month.)"
prmtStartTime1,1.3.6.1.4.1.327.1.1.2.6.1.8,octet string,read-write,objecttype,column,"The variable is meaningful only on paths with schedule port. This describes the scheduled port connection period in StartHour:StartMinute format."
prmtHowLong1,1.3.6.1.4.1.327.1.1.2.6.1.9,octet string,read-write,objecttype,column,"The variable is meaningful only on paths with schedule port. This describes the scheduled port connection period in DurationHour:DurationMinute format."
prmtScheduleType2,1.3.6.1.4.1.327.1.1.2.6.1.10,integer,read-write,objecttype,column,"The variable is meaningful only on paths with schedule port. It described the port's schedule type - daily, weekly or monthly. Enumeration: 'monthly': 4, 'daily': 2, 'invalid': 1, 'weekly': 3."
prmtDaysScheduled2,1.3.6.1.4.1.327.1.1.2.6.1.11,integer,read-write,objecttype,column,"The variable is meaningful only on paths with schedule port. A bit map of days on which each '1' bit represents a day that the port will be scheduled. The least significant bit indicates the 1st day in a period (for week, it's Monday; for month, it's the first day in a month.)"
prmtStartTime2,1.3.6.1.4.1.327.1.1.2.6.1.12,octet string,read-write,objecttype,column,"The variable is meaningful only on paths with schedule port. This describes the scheduled port connection period in StartHour:StartMinute format."
prmtHowLong2,1.3.6.1.4.1.327.1.1.2.6.1.13,octet string,read-write,objecttype,column,"The variable is meaningful only on paths with schedule port. This describes the scheduled port connection period in DurationHour:DurationMinute format."
prmtInPackets,1.3.6.1.4.1.327.1.1.2.6.1.14,counter,read-only,objecttype,column,"Packets received with no error."
prmtOutPackets,1.3.6.1.4.1.327.1.1.2.6.1.15,counter,read-only,objecttype,column,"Packets transmitted with no error."
prmtInBytes,1.3.6.1.4.1.327.1.1.2.6.1.16,counter,read-only,objecttype,column,"Bytes received with no error."
prmtOutBytes,1.3.6.1.4.1.327.1.1.2.6.1.17,counter,read-only,objecttype,column,"Bytes transmitted with no error."
prmtResetPrmtCounters,1.3.6.1.4.1.327.1.1.2.6.1.18,integer,read-write,objecttype,column,"Writing any value to this variable will reset all prmt-related counters to zero."
prmtFilterAction,1.3.6.1.4.1.327.1.1.2.6.1.19,integer,read-write,objecttype,column,"The action to be taken by the configured this path's filters. Enumeration: 'forward': 2, 'discard': 1."
prmtFilterMap,1.3.6.1.4.1.327.1.1.2.6.1.20,integer,read-write,objecttype,column,"This is a 16 bit bitmap corresponds to the bridge filetr table."
prmtLoggerMap,1.3.6.1.4.1.327.1.1.2.6.1.21,integer,read-write,objecttype,column,"This is a 16 bit bitmap corresponds to the bridge logger table."
prmtFilterCount,1.3.6.1.4.1.327.1.1.2.6.1.22,counter,read-only,objecttype,column,"The number of packets that have been filtered."
prmtLoggerCount,1.3.6.1.4.1.327.1.1.2.6.1.23,counter,read-only,objecttype,column,"The value gives the number of incoming packets that match this log description."
prmtDiscardedPackets,1.3.6.1.4.1.327.1.1.2.6.1.24,counter,read-only,objecttype,column,"Packets discarded."
prmtForwardedPackets,1.3.6.1.4.1.327.1.1.2.6.1.25,counter,read-only,objecttype,column,"Packets forwarded."
prmtReceivedPackets,1.3.6.1.4.1.327.1.1.2.6.1.26,counter,read-only,objecttype,column,"Packets received."
prmtSmartFiltering,1.3.6.1.4.1.327.1.1.2.6.1.27,integer,read-write,objecttype,column,"This enables/disables AccessBuilder's Smart Filtering feature. Enumeration: 'disabled': 1, 'enabled': 2."
prmtOutCongestions,1.3.6.1.4.1.327.1.1.2.6.1.28,counter,read-only,objecttype,column,"Number of packet transmit congestions."
prmtRmtRouterName,1.3.6.1.4.1.327.1.1.2.6.1.29,displaystring,read-write,objecttype,column,"Remote router name."
prmtTypeSelection,1.3.6.1.4.1.327.1.1.2.6.1.30,integer,read-write,objecttype,column,"Path type selection. Enumeration: 'permanent-with-backup': 2, 'schedule-only': 4, 'on-demand-only': 3, 'permanent-only': 1."
prmtAsyncPortNo,1.3.6.1.4.1.327.1.1.2.6.1.31,integer,read-write,objecttype,column,"Number of async ports for Backup, On-demand and Schedule type."
prmtISDNPortNo,1.3.6.1.4.1.327.1.1.2.6.1.32,integer,read-write,objecttype,column,"Number of ISDN ports for Backup, On-demand and Schedule type."
prmtISDNReqBaudRate,1.3.6.1.4.1.327.1.1.2.6.1.33,integer,read-write,objecttype,column,"ISDN required baudrate for satisfying all cases. Enumeration: 'br-64000': 2, 'br-56000': 1, 'auto': 3."
prmtSpoofState,1.3.6.1.4.1.327.1.1.2.6.1.34,integer,read-only,objecttype,column,"This parameter indicates the spoofing state. Enumeration: 'disabled': 4, 'spoofing': 3, 'off': 1, 'connect': 2."
prmtCCPState,1.3.6.1.4.1.327.1.1.2.6.1.35,integer,read-only,objecttype,column,"This parameter indicates the CCP state. Enumeration: 'on': 2, 'off': 1."
prmtIPCPState,1.3.6.1.4.1.327.1.1.2.6.1.36,integer,read-only,objecttype,column,"This parameter indicates the IPCP state. Enumeration: 'on': 2, 'off': 1."
prmtIPXCPState,1.3.6.1.4.1.327.1.1.2.6.1.37,integer,read-only,objecttype,column,"This parameter indicates the IPXCP state. Enumeration: 'on': 2, 'off': 1."
prmtBNCPState,1.3.6.1.4.1.327.1.1.2.6.1.38,integer,read-only,objecttype,column,"This parameter indicates the BNCP state. Enumeration: 'on': 2, 'off': 1."
prmtLinkUtil,1.3.6.1.4.1.327.1.1.2.6.1.39,integer,read-only,objecttype,column,"This parameter indicates the link utilization."
prmtPMPortList,1.3.6.1.4.1.327.1.1.2.6.1.40,displaystring,read-only,objecttype,column,"This parameter indicates the port-id list for the binding permenant ports on this Remote path."
prmtBUPortList,1.3.6.1.4.1.327.1.1.2.6.1.41,displaystring,read-only,objecttype,column,"This parameter indicates the port-id list for the binding backup ports on this Remote path."
prmtODPortList,1.3.6.1.4.1.327.1.1.2.6.1.42,displaystring,read-only,objecttype,column,"This parameter indicates the port-id list for the binding on-demand ports on this Remote path."
prmtSCPortList,1.3.6.1.4.1.327.1.1.2.6.1.43,displaystring,read-only,objecttype,column,"This parameter indicates the port-id list for the binding schedule ports on this Remote path."
prmtPortTable,1.3.6.1.4.1.327.1.1.2.7,,no-access,objecttype,table,"Route path port table."
prmtPortEntry,1.3.6.1.4.1.327.1.1.2.7.1,,no-access,objecttype,row,"A list of information for each port associated with a route path."
prmtPortPrmtIdx,1.3.6.1.4.1.327.1.1.2.7.1.1,integer,read-only,objecttype,column,"The route path on which this entry's equivalence is effective. The path identified by a particular value of this index is the same route path as identified by the same value of prmtIndex."
prmtPortPortIdx,1.3.6.1.4.1.327.1.1.2.7.1.2,integer,read-only,objecttype,column,"The port on which the entry's equivalence is effective. The path identified by a particular value of this index is the same route path as identified by the same value of portIndex."
prmtPortType,1.3.6.1.4.1.327.1.1.2.7.1.3,integer,read-write,objecttype,column,"Used on remote path only. This vaiable tells the type of port. Enumeration: 'scheduled': 5, 'backup': 4, 'permanent': 3, 'on-demand': 2, 'invalid': 1."
prmtPortPhoneNumber,1.3.6.1.4.1.327.1.1.2.7.1.4,octet string,read-write,objecttype,column,"Used on remote path only. The phone number to be used by this type of port in the path."
prmtPortDirectoryNo,1.3.6.1.4.1.327.1.1.2.7.1.5,octet string,read-write,objecttype,column,"Used on remote path only. The directory number to be used by this type of port in the path."
pathResetAllCounters,1.3.6.1.4.1.327.1.1.2.8,integer,read-write,objecttype,scalar,"Writing any value to this variable will reset all path-related counters to zero."
prmtPhoneTable,1.3.6.1.4.1.327.1.1.2.9,,no-access,objecttype,table,"Router path phone table for Backup, On-demand and Schedule type."
prmtPhoneEntry,1.3.6.1.4.1.327.1.1.2.9.1,,no-access,objecttype,row,"A list of phone data for each port associated with a route path."
prmtPhonePrmtIdx,1.3.6.1.4.1.327.1.1.2.9.1.1,integer,read-only,objecttype,column,"Path index for phone table."
prmtPhoneIdx,1.3.6.1.4.1.327.1.1.2.9.1.2,integer,read-only,objecttype,column,"Phone table index."
prmtPhoneType,1.3.6.1.4.1.327.1.1.2.9.1.3,integer,read-write,objecttype,column,"Phone type for remote path. Enumeration: 'on-demand-async': 3, 'backup-isdn': 4, 'invalid': 1, 'scheduled-async': 7, 'on-demand-isdn': 2, 'scheduled-isdn': 6, 'backup-async': 5."
prmtPhonePhoneNumber,1.3.6.1.4.1.327.1.1.2.9.1.4,octet string,read-write,objecttype,column,"Phone number in the phone table."
prmtPhoneDirectoryNo,1.3.6.1.4.1.327.1.1.2.9.1.5,octet string,read-write,objecttype,column,"Directory number in the phone table."
crip,1.3.6.1.4.1.327.1.1.3,,,objectidentity,,""
ipRpa,1.3.6.1.4.1.327.1.1.3.1,,,objectidentity,,""
ipRpaNumber,1.3.6.1.4.1.327.1.1.3.1.1,integer,read-only,objecttype,scalar,"The number of IP remote PC paths on this system."
ipRpaTable,1.3.6.1.4.1.327.1.1.3.1.2,,no-access,objecttype,table,"Remote PC access path table."
ipRpaEntry,1.3.6.1.4.1.327.1.1.3.1.2.1,,no-access,objecttype,row,"A path to a remote PC."
ipRpaIndex,1.3.6.1.4.1.327.1.1.3.1.2.1.1,integer,read-only,objecttype,column,"The RPA path on which the entry's equivalence is effective. The path identified by a particular value of this index is the same RPA path as identified by the same value of prpaIndex."
ipRpaCurrentClientIpAddress,1.3.6.1.4.1.327.1.1.3.1.2.1.2,ipaddress,read-only,objecttype,column,"The current or last logged-in SLIP remote PC's IP address."
ipRpaConfigClientIpAddress,1.3.6.1.4.1.327.1.1.3.1.2.1.3,ipaddress,read-write,objecttype,column,"The administrator-assigned PPP remote PC's IP address. This is the IP address to be used by any PPP remote PC dial in to this port."
ipRpaTcpHdrCompress,1.3.6.1.4.1.327.1.1.3.1.2.1.4,integer,read-write,objecttype,column,"The VJ Compression (RFC 1144 TCP/IP Header Compression) of the PPP  Enumeration: 'yes': 2, 'no': 1."
ipRpaType,1.3.6.1.4.1.327.1.1.3.1.2.1.5,integer,read-only,objecttype,column,"The type of iprpath. Invalid means this path no longer exists. Enumeration: 'valid': 2, 'invalid': 1."
ipRpaBootpEnabled,1.3.6.1.4.1.327.1.1.3.1.3,integer,read-write,objecttype,scalar,"The variable enables BootP server on the AccessBuilder. Enumeration: 'yes': 2, 'no': 1."
ipRpaRarpEnabled,1.3.6.1.4.1.327.1.1.3.1.4,integer,read-write,objecttype,scalar,"The variable enables Reverse ARP server on the AccessBuilder. Enumeration: 'yes': 2, 'no': 1."
ipRpaBootpOrRarpRequired,1.3.6.1.4.1.327.1.1.3.1.5,integer,read-write,objecttype,scalar,"The variable forces remote clients to run BootP or Reverse ARP protocol before accessing IP hosts on the network. Enumeration: 'yes': 2, 'no': 1."
ipRpaBootpInPackets,1.3.6.1.4.1.327.1.1.3.1.6,counter,read-only,objecttype,scalar,"BootP packets received with no error."
ipRpaBootpOutPackets,1.3.6.1.4.1.327.1.1.3.1.7,counter,read-only,objecttype,scalar,"BootP packets sent with no error."
ipRpaRarpInPackets,1.3.6.1.4.1.327.1.1.3.1.8,counter,read-only,objecttype,scalar,"Reverse ARP packets received with no error."
ipRpaRarpOutPackets,1.3.6.1.4.1.327.1.1.3.1.9,counter,read-only,objecttype,scalar,"Reverse ARP packets sent with no error."
ipRpaResetAllRasCounters,1.3.6.1.4.1.327.1.1.3.1.10,integer,read-write,objecttype,scalar,"Writing any value to this variable will reset all Bootp and Reverse ARP counters to zero."
ipRpaPRPAIpHdrCompress,1.3.6.1.4.1.327.1.1.3.1.11,integer,read-write,objecttype,scalar,"Turn on/off IP header compression for remote access path. Enumeration: 'yes': 2, 'no': 1."
ipRt,1.3.6.1.4.1.327.1.1.3.2,,,objectidentity,,""
ipSRouteNumber,1.3.6.1.4.1.327.1.1.3.2.1,integer,read-only,objecttype,scalar,"The number of IP static routes on this system."
ipSRouteTable,1.3.6.1.4.1.327.1.1.3.2.2,,no-access,objecttype,table,"IP static route table."
ipSRouteEntry,1.3.6.1.4.1.327.1.1.3.2.2.1,,no-access,objecttype,row,"A list of information for each static route."
ipSRouteIndex,1.3.6.1.4.1.327.1.1.3.2.2.1.1,integer,read-only,objecttype,column,"A statics route number of the static route for which the entry contains the route's information."
ipSRouteName,1.3.6.1.4.1.327.1.1.3.2.2.1.2,displaystring,read-write,objecttype,column,"An user-defined name for the static route."
ipSRouteType,1.3.6.1.4.1.327.1.1.3.2.2.1.3,integer,read-write,objecttype,column,"The variable indicates whether this static route entry is currently effective. Enumeration: 'valid': 2, 'invalid': 1."
ipSRoutePathType,1.3.6.1.4.1.327.1.1.3.2.2.1.4,integer,read-write,objecttype,column,"The variable indicates which route path table (local or remote) this route uses. Enumeration: 'remote': 2, 'local': 1."
ipSRoutePathIdx,1.3.6.1.4.1.327.1.1.3.2.2.1.5,integer,read-write,objecttype,column,"The route path on which the entry's equivalence is effective. The path identified by a particular value of this index is the same route path as identified by the same value of plocalIndex or prmtIndex depending on path type."
ipSRouteDestIpAddress,1.3.6.1.4.1.327.1.1.3.2.2.1.6,ipaddress,read-write,objecttype,column,"The destination network's IP address."
ipSRouteNextRouter,1.3.6.1.4.1.327.1.1.3.2.2.1.7,ipaddress,read-write,objecttype,column,"The next router's IP address in this route."
ipSRouteHopCount,1.3.6.1.4.1.327.1.1.3.2.2.1.8,integer,read-write,objecttype,column,"Number of hop needed to get to the destination network."
ipPLocalNumber,1.3.6.1.4.1.327.1.1.3.2.3,integer,read-only,objecttype,scalar,"The number of IP dynamic routes on this system."
ipPLocalTable,1.3.6.1.4.1.327.1.1.3.2.4,,no-access,objecttype,table,"IP dynamic route table."
ipPLocalEntry,1.3.6.1.4.1.327.1.1.3.2.4.1,,no-access,objecttype,row,"A list of information for a IP dynamic route."
ipPLocalIndex,1.3.6.1.4.1.327.1.1.3.2.4.1.1,integer,read-only,objecttype,column,"The route path on which the entry's equivalence is effective. The path identified by a particular value of this index is the same route path as identified by the same value of plocalIndex."
ipPLocalIpAddress,1.3.6.1.4.1.327.1.1.3.2.4.1.2,ipaddress,read-write,objecttype,column,"This path's IP address."
ipPLocalNetMask,1.3.6.1.4.1.327.1.1.3.2.4.1.3,ipaddress,read-write,objecttype,column,"The netmask of the network that is attached to the path."
ipPLocalBcastAddr,1.3.6.1.4.1.327.1.1.3.2.4.1.4,integer,read-write,objecttype,column,"The least significant bit of the IP broadcast address to network that is attached to the path. Enumeration: 'one-based': 1, 'zero-based': 0."
ipPRmtNumber,1.3.6.1.4.1.327.1.1.3.2.5,integer,read-only,objecttype,scalar,"The number of IP dynamic routes on this system."
ipPRmtTable,1.3.6.1.4.1.327.1.1.3.2.6,,no-access,objecttype,table,"IP dynamic route table."
ipPRmtEntry,1.3.6.1.4.1.327.1.1.3.2.6.1,,no-access,objecttype,row,"A list of information for a IP dynamic route."
ipPRmtIndex,1.3.6.1.4.1.327.1.1.3.2.6.1.1,integer,read-only,objecttype,column,"The route path on which the entry's equivalence is effective. The path identified by a particular value of this index is the same route path as identified by the same value of prmtIndex."
ipPRmtIpAddress,1.3.6.1.4.1.327.1.1.3.2.6.1.2,ipaddress,read-write,objecttype,column,"This path's IP address."
ipPRmtNetMask,1.3.6.1.4.1.327.1.1.3.2.6.1.3,ipaddress,read-write,objecttype,column,"The netmask of the network that is attached to the path."
ipPRmtBcastAddr,1.3.6.1.4.1.327.1.1.3.2.6.1.4,integer,read-write,objecttype,column,"The least significant bit of the IP broadcast address to network that is attached to the path. Enumeration: 'one-based': 1, 'zero-based': 0."
ipPRmtRipUpdate,1.3.6.1.4.1.327.1.1.3.2.6.1.5,integer,read-write,objecttype,column,"The method of sending IP RIP packets and updating routing database for this path. Enumeration: 'disabled': 1, 'trigger-update': 2, 'periodic-update': 3."
ipPRmtType,1.3.6.1.4.1.327.1.1.3.2.6.1.6,integer,read-only,objecttype,column,"Indication of validity of this entry. Enumeration: 'valid': 2, 'invalid': 1."
ipPRmtTcpHdrCompress,1.3.6.1.4.1.327.1.1.3.2.6.1.7,integer,read-write,objecttype,column,"The VJ Compression (TCP/IP Header Compression) of the PPP  Enumeration: 'yes': 2, 'no': 1."
ipRtUpdateTime,1.3.6.1.4.1.327.1.1.3.2.7,integer,read-write,objecttype,scalar,"The time interval (in seconds) at which the routing information is being updated."
ipRtRipEnabled,1.3.6.1.4.1.327.1.1.3.2.8,integer,read-write,objecttype,scalar,"RIP protocol enable/disable flag. Enumeration: 'yes': 2, 'no': 1."
ipRtEnabled,1.3.6.1.4.1.327.1.1.3.2.9,integer,read-write,objecttype,scalar,"Router function enable/disable flag. Enumeration: 'yes': 2, 'no': 1."
ipRtDefaultTTL,1.3.6.1.4.1.327.1.1.3.2.10,integer,read-write,objecttype,scalar,"The default time-to-live value for IP messages."
ipRtPoisonReverse,1.3.6.1.4.1.327.1.1.3.2.11,integer,read-write,objecttype,scalar,"This flag tells whether to enable Poison-Reverse feature in RIP protocol. Enumeration: 'disabled': 1, 'enabled': 2."
ipRtResetAllCounters,1.3.6.1.4.1.327.1.1.3.2.12,integer,read-write,objecttype,scalar,"Writing any value to this variable will reset all port-related counters to zero."
ipRtInPackets,1.3.6.1.4.1.327.1.1.3.2.13,counter,read-only,objecttype,scalar,"IP packets received with no error."
ipRtOutPackets,1.3.6.1.4.1.327.1.1.3.2.14,counter,read-only,objecttype,scalar,"IP packets transmitted with no error."
ipRtDefaultRouterAddress,1.3.6.1.4.1.327.1.1.3.2.15,ipaddress,read-write,objecttype,scalar,"The default router's IP address."
ipRtDefaultRouterPathType,1.3.6.1.4.1.327.1.1.3.2.16,integer,read-write,objecttype,scalar,"The variable indicates which route path table (local or remote) this route uses. Enumeration: 'remote': 2, 'local': 1."
ipRtDefaultRouterPathIdx,1.3.6.1.4.1.327.1.1.3.2.17,integer,read-write,objecttype,scalar,"The variable indicates the index to the path table (local or remote) this route uses."
ipRtDiscardNBBcastPkts,1.3.6.1.4.1.327.1.1.3.2.18,integer,read-write,objecttype,scalar,"The variable indicates to discard or forward the NETBIOS broadcast packets to remote dial-in ports. Enumeration: 'yes': 2, 'no': 1."
ipx,1.3.6.1.4.1.327.1.1.4,,,objectidentity,,""
ipxRpa,1.3.6.1.4.1.327.1.1.4.1,,,objectidentity,,""
ipxRpaNetNumber,1.3.6.1.4.1.327.1.1.4.1.1,octet string,read-write,objecttype,scalar,"The IPX network address for all RPA paths."
ipxRpaNumber,1.3.6.1.4.1.327.1.1.4.1.2,integer,read-only,objecttype,scalar,"The number of IPX remote PC paths on this system."
ipxRpaTable,1.3.6.1.4.1.327.1.1.4.1.3,,no-access,objecttype,table,"IPX Remote PC access path table."
ipxRpaEntry,1.3.6.1.4.1.327.1.1.4.1.3.1,,no-access,objecttype,row,"A path to a IPX remote PC."
ipxRpaIndex,1.3.6.1.4.1.327.1.1.4.1.3.1.1,integer,read-only,objecttype,column,"The RPA path on which the entry's equivalence is effective. The path identified by a particular value of this index is the same RPA path as identified by the same value of prpaIndex."
ipxRpaCurrHostAddr,1.3.6.1.4.1.327.1.1.4.1.3.1.2,octet string,read-only,objecttype,column,"Current IPX Host Address"
ipxRt,1.3.6.1.4.1.327.1.1.4.2,,,objectidentity,,""
ipxSRouteNumber,1.3.6.1.4.1.327.1.1.4.2.1,integer,read-only,objecttype,scalar,"The number of IPX static routes on this system."
ipxSRouteTable,1.3.6.1.4.1.327.1.1.4.2.2,,no-access,objecttype,table,"IPX static route table."
ipxSRouteEntry,1.3.6.1.4.1.327.1.1.4.2.2.1,,no-access,objecttype,row,"A list of information for a IPX static route."
ipxSRouteIndex,1.3.6.1.4.1.327.1.1.4.2.2.1.1,integer,read-only,objecttype,column,"A statics route number of the IPX static route for which the entry contains the route's information."
ipxSRouteName,1.3.6.1.4.1.327.1.1.4.2.2.1.2,displaystring,read-write,objecttype,column,"An user-defined name for the static route."
ipxSRouteType,1.3.6.1.4.1.327.1.1.4.2.2.1.3,integer,read-write,objecttype,column,"The variable indicates whether this static route entry is currently effective. Enumeration: 'valid': 2, 'invalid': 1."
ipxSRoutePathType,1.3.6.1.4.1.327.1.1.4.2.2.1.4,integer,read-write,objecttype,column,"The variable indicates which route path table (local or remote) this route uses. Enumeration: 'remote': 2, 'local': 1."
ipxSRoutePathIdx,1.3.6.1.4.1.327.1.1.4.2.2.1.5,integer,read-write,objecttype,column,"The route path on which the entry's equivalence is effective. The path identified by a particular value of this index is the same route path as identified by the same value of plocalIndex or prmtIndex depending on path type."
ipxSRouteDestNetNumber,1.3.6.1.4.1.327.1.1.4.2.2.1.6,octet string,read-write,objecttype,column,"The destination network's IPX network address."
ipxSRouteNextHostAddress,1.3.6.1.4.1.327.1.1.4.2.2.1.8,octet string,read-write,objecttype,column,"The host address of next IPX router in this route."
ipxSRouteHopCount,1.3.6.1.4.1.327.1.1.4.2.2.1.9,integer,read-write,objecttype,column,"Number of hop needed to get to the destination network."
ipxPLocalNumber,1.3.6.1.4.1.327.1.1.4.2.3,integer,read-only,objecttype,scalar,"The number of IPX dynamic routes on this system."
ipxPLocalTable,1.3.6.1.4.1.327.1.1.4.2.4,,no-access,objecttype,table,"IPX dynamic routes table."
ipxPLocalEntry,1.3.6.1.4.1.327.1.1.4.2.4.1,,no-access,objecttype,row,"A list of information for an IPX dynamic route."
ipxPLocalIndex,1.3.6.1.4.1.327.1.1.4.2.4.1.1,integer,read-only,objecttype,column,"The route path on which the entry's equivalence is effective. The path identified by a particular value of this index is the same route path as identified by the same value of plocalIndex."
ipxPLocalNetNumber,1.3.6.1.4.1.327.1.1.4.2.4.1.2,octet string,read-write,objecttype,column,"The network address of the network that is attached to the path."
ipxPLocalDataLinkType,1.3.6.1.4.1.327.1.1.4.2.4.1.3,integer,read-write,objecttype,column,"For local path only. The type data link header used in this path. Enumeration: 'trsap': 7, 'ieee8022': 4, 'ieee8023': 1, 'autolearn': 5, 'snap': 3, 'ethernet': 2, 'trsnap': 6."
ipxPRmtNumber,1.3.6.1.4.1.327.1.1.4.2.5,integer,read-only,objecttype,scalar,"The number of IPX dynamic routes on this system."
ipxPRmtTable,1.3.6.1.4.1.327.1.1.4.2.6,,no-access,objecttype,table,"IPX dynamic routes table."
ipxPRmtEntry,1.3.6.1.4.1.327.1.1.4.2.6.1,,no-access,objecttype,row,"A list of information for an IPX dynamic route."
ipxPRmtIndex,1.3.6.1.4.1.327.1.1.4.2.6.1.1,integer,read-only,objecttype,column,"The route path on which the entry's equivalence is effective. The path identified by a particular value of this index is the same route path as identified by the same value of prmtIndex."
ipxPRmtNetNumber,1.3.6.1.4.1.327.1.1.4.2.6.1.2,octet string,read-write,objecttype,column,"The network address of the network that is attached to the path."
ipxPRmtNripUpdate,1.3.6.1.4.1.327.1.1.4.2.6.1.3,integer,read-write,objecttype,column,"The method of sending NetWare RIP packets and updating routing database for this path. Enumeration: 'disabled': 1, 'trigger-update': 2, 'periodic-update': 3."
ipxPRmtType,1.3.6.1.4.1.327.1.1.4.2.6.1.4,integer,read-only,objecttype,column,"Indication of validity of this entry. Enumeration: 'valid': 2, 'invalid': 1."
ipxRtUpdateTime,1.3.6.1.4.1.327.1.1.4.2.7,integer,read-write,objecttype,scalar,"The time interval (in seconds) at which the routing information is being updated."
ipxRtEnabled,1.3.6.1.4.1.327.1.1.4.2.8,integer,read-write,objecttype,scalar,"IPX router function enable/disable flag. Enumeration: 'yes': 2, 'no': 1."
ipxRtRipEnabled,1.3.6.1.4.1.327.1.1.4.2.9,integer,read-write,objecttype,scalar,"IPX RIP protocol enable/disable flag. Enumeration: 'yes': 2, 'no': 1."
ipxRtResetAllCounters,1.3.6.1.4.1.327.1.1.4.2.11,integer,read-write,objecttype,scalar,"Writing any value to this variable will reset all port-related counters to zero."
ipxRtInPackets,1.3.6.1.4.1.327.1.1.4.2.12,counter,read-only,objecttype,scalar,"IPX packets received with no error."
ipxRtOutPackets,1.3.6.1.4.1.327.1.1.4.2.13,counter,read-only,objecttype,scalar,"IPX packets transmitted with no error."
ipxRtRipNumber,1.3.6.1.4.1.327.1.1.4.2.14,integer,read-only,objecttype,scalar,"The number of RIP entries on this system."
ipxRtRipTable,1.3.6.1.4.1.327.1.1.4.2.15,,no-access,objecttype,table,"This table contains IPX RIP information. Each entry corresponds to a route description."
