OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctransEntityProvisionCvidInternalCapStringCap,1.3.6.1.4.1.2544.1.11.3.12.12.14.1.2,snmpadminstring,read-only,objecttype,column,""
bridgeProvisioning,1.3.6.1.4.1.2544.1.11.3.12.13,,,objectidentity,,""
bridgeToAssignEntityTable,1.3.6.1.4.1.2544.1.11.3.12.13.11,,no-access,objecttype,table,"This table lists first unusued BRIDGE entity per MODULE."
bridgeToAssignEntityEntry,1.3.6.1.4.1.2544.1.11.3.12.13.11.1,,no-access,objecttype,row,"Table entry represents unused BRIDGE placeholder which may be assigned."
bridgeToAssignEntityIndexAid,1.3.6.1.4.1.2544.1.11.3.12.13.11.1.1,snmpadminstring,read-only,objecttype,column,"Printable entity name."
bridgeEntityProvisionTable,1.3.6.1.4.1.2544.1.11.3.12.13.12,,no-access,objecttype,table,"This table is used for creating or destroying BRIDGE entities."
bridgeEntityProvisionEntry,1.3.6.1.4.1.2544.1.11.3.12.13.12.1,,no-access,objecttype,row,"Entry represents an assigned or unassigned but initiated for creation BRIDGE entity."
bridgeEntityProvisionRowStatus,1.3.6.1.4.1.2544.1.11.3.12.13.12.1.1,rowstatus,read-only,objecttype,column,"This object is used to create or delete a row in this table."
bridgeEntityProvisionFacilityType,1.3.6.1.4.1.2544.1.11.3.12.13.12.1.2,fspr7interfacetype,read-only,objecttype,column,""
bridgeEntityProvisionAlias,1.3.6.1.4.1.2544.1.11.3.12.13.12.1.3,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
bridgeEntityProvisionShapeState,1.3.6.1.4.1.2544.1.11.3.12.13.12.1.4,fspr7disableenable,read-only,objecttype,column,"E-LAN Shape Enablement"
bridgeEntityProvisionPmMode,1.3.6.1.4.1.2544.1.11.3.12.13.12.1.5,fspr7l2pmmode,read-only,objecttype,column,"Mode of PM counters"
bridgeEntityProvisionCirTrmt,1.3.6.1.4.1.2544.1.11.3.12.13.12.1.6,unsigned32,read-only,objecttype,column,"CIR (Committed Information Rate ) is used on Ethernet Interfaces with a policing function"
bridgeEntityProvisionCbsTrmt,1.3.6.1.4.1.2544.1.11.3.12.13.12.1.7,unsigned32,read-only,objecttype,column,"Committed Burst Size"
bridgeEntityProvisionAdminState,1.3.6.1.4.1.2544.1.11.3.12.13.12.1.8,fspr7adminstate,read-only,objecttype,column,"The Adminstrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function."
bridgeEntityProvisionCapTable,1.3.6.1.4.1.2544.1.11.3.12.13.13,,no-access,objecttype,table,"This table is used for creating or destroying BRIDGE entities."
bridgeEntityProvisionCapEntry,1.3.6.1.4.1.2544.1.11.3.12.13.13.1,,no-access,objecttype,row,"Entry represents an assigned or unassigned but initiated for creation BRIDGE entity."
bridgeEntityProvisionCapRowStatus,1.3.6.1.4.1.2544.1.11.3.12.13.13.1.1,fspr7rowstatuscaps,read-only,objecttype,column,"This object is used to create or delete a row in this table."
bridgeEntityProvisionCapFacilityType,1.3.6.1.4.1.2544.1.11.3.12.13.13.1.2,fspr7interfacetypecaps,read-only,objecttype,column,""
bridgeEntityProvisionCapAlias,1.3.6.1.4.1.2544.1.11.3.12.13.13.1.3,integer32,read-only,objecttype,column,"User Applied Descriptor"
bridgeEntityProvisionCapShapeState,1.3.6.1.4.1.2544.1.11.3.12.13.13.1.4,fspr7disableenablecaps,read-only,objecttype,column,"E-LAN Shape Enablement"
bridgeEntityProvisionCapPmMode,1.3.6.1.4.1.2544.1.11.3.12.13.13.1.5,fspr7l2pmmodecaps,read-only,objecttype,column,"Mode of PM counters"
bridgeEntityProvisionCapCirTrmt,1.3.6.1.4.1.2544.1.11.3.12.13.13.1.6,fspr7unsigned32caps,read-only,objecttype,column,"CIR (Committed Information Rate ) is used on Ethernet Interfaces with a policing function"
bridgeEntityProvisionCapCbsTrmt,1.3.6.1.4.1.2544.1.11.3.12.13.13.1.7,fspr7unsigned32caps,read-only,objecttype,column,"Committed Burst Size"
bridgeEntityProvisionCapAdminState,1.3.6.1.4.1.2544.1.11.3.12.13.13.1.8,fspr7adminstatecaps,read-only,objecttype,column,"The Adminstrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function."
bridgeEntityProvisionDefaultsTable,1.3.6.1.4.1.2544.1.11.3.12.13.14,,no-access,objecttype,table,"This table is used for creating or destroying BRIDGE entities."
bridgeEntityProvisionDefaultsEntry,1.3.6.1.4.1.2544.1.11.3.12.13.14.1,,no-access,objecttype,row,"Entry represents an assigned or unassigned but initiated for creation BRIDGE entity."
bridgeEntityProvisionDefaultsRowStatus,1.3.6.1.4.1.2544.1.11.3.12.13.14.1.1,rowstatus,read-only,objecttype,column,"This object is used to create or delete a row in this table."
bridgeEntityProvisionDefaultsFacilityType,1.3.6.1.4.1.2544.1.11.3.12.13.14.1.2,fspr7interfacetype,read-only,objecttype,column,""
bridgeEntityProvisionDefaultsAlias,1.3.6.1.4.1.2544.1.11.3.12.13.14.1.3,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
bridgeEntityProvisionDefaultsShapeState,1.3.6.1.4.1.2544.1.11.3.12.13.14.1.4,fspr7disableenable,read-only,objecttype,column,"E-LAN Shape Enablement"
bridgeEntityProvisionDefaultsPmMode,1.3.6.1.4.1.2544.1.11.3.12.13.14.1.5,fspr7l2pmmode,read-only,objecttype,column,"Mode of PM counters"
bridgeEntityProvisionDefaultsCirTrmt,1.3.6.1.4.1.2544.1.11.3.12.13.14.1.6,unsigned32,read-only,objecttype,column,"CIR (Committed Information Rate ) is used on Ethernet Interfaces with a policing function"
bridgeEntityProvisionDefaultsCbsTrmt,1.3.6.1.4.1.2544.1.11.3.12.13.14.1.7,unsigned32,read-only,objecttype,column,"Committed Burst Size"
bridgeEntityProvisionDefaultsAdminState,1.3.6.1.4.1.2544.1.11.3.12.13.14.1.8,fspr7adminstate,read-only,objecttype,column,"The Adminstrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function."
layer2ConfigurationMIB,1.3.6.1.4.1.2544.1.11.3.13,,,objectidentity,,""
flowConfiguration,1.3.6.1.4.1.2544.1.11.3.13.11,,,objectidentity,,""
flowEntityConfigTable,1.3.6.1.4.1.2544.1.11.3.13.11.11,,no-access,objecttype,table,""
flowEntityConfigEntry,1.3.6.1.4.1.2544.1.11.3.13.11.11.1,,no-access,objecttype,row,""
flowEntityConfigAdmin,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.1,fspr7adminstate,read-write,objecttype,column,"The Adminstrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function."
flowEntityConfigAlias,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.2,snmpadminstring,read-write,objecttype,column,"User Applied Descriptor"
flowEntityConfigPopCtagRcv,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.3,unsigned32,read-write,objecttype,column,"'c-vid tag is removed in receive to an EVC. This is equivalent to untagged PEP in PB'"
flowEntityConfigPopCtagTrmt,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.4,unsigned32,read-write,objecttype,column,"'c-vid tag is removed on transmit from EVC. This is equivalent to the untagged CEP in PB'"
flowEntityConfigCvidRegisteredInFlow,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.5,snmpadminstring,read-write,objecttype,column,"CVLANs Registered with the Flow"
flowEntityConfigExternalVid,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.6,unsigned32,read-write,objecttype,column,"External VID"
flowEntityConfigPmMode,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.7,fspr7l2pmmode,read-write,objecttype,column,"Mode of PM counters"
flowEntityConfigShape,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.8,fspr7disableenable,read-write,objecttype,column,"Shape Enablement"
flowEntityConfigPolice,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.9,fspr7disableenable,read-write,objecttype,column,"Police Enablement"
flowEntityConfigDefaultEvcCos,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.10,integer32,read-write,objecttype,column,"Default COS for frames not matching classification scheme PCP/DSCP, or used as CoS for EVC based classification."
flowEntityConfigCirRcv,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.11,unsigned32,read-write,objecttype,column,"CIR (Committed Information Rate ) is used on Ethernet Interfaces with a policing function"
flowEntityConfigCirTrmt,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.12,unsigned32,read-write,objecttype,column,"CIR (Committed Information Rate ) is used on Ethernet Interfaces with a policing function"
flowEntityConfigCbsRcv,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.13,unsigned32,read-write,objecttype,column,"Committed Burst Size"
flowEntityConfigCbsTrmt,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.14,unsigned32,read-write,objecttype,column,"Committed Burst Size"
flowEntityConfigDataLayerPmReset,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.15,fspr7pmreset,read-write,objecttype,column,"Reset data-layer Performance registers"
flowEntityConfigPushPvidTrmt,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.16,unsigned32,read-write,objecttype,column,"C-VID tag is added on transmit from EVC. PEP."
flowEntityConfigPrioPvidTrmt,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.17,unsigned32,read-write,objecttype,column,"Added PRIO when CTAG is pushed on untagged frame. PEP."
flowEntityConfigRedLineState,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.18,fspr7redlinedstate,read-write,objecttype,column,"will be set by higher level software to act as a barrier to deletion"
flowEntityConfigTunnelAid,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.19,snmpadminstring,read-write,objecttype,column,"Tunnel AID"
flowEntityConfigSwitchCommand,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.20,fspr7apscommand,read-write,objecttype,column,"Protection Switch commands: Manual, Lock or Release. The 'Manual Switch' switches manually from addressed facility to the partner but does not force the traffic onto a broken fiber and it does not block the subsequent automatic functioning of the switch. The 'Lock Switch' - ask Gerald for description....... The 'Release Switch' releases the current switch command. Relevant especially to 'Lock Switch' command. For 'Manual Switch' relevant only if revertivity is supported."
flowEntityConfigInhibitSwitchToProt,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.21,fspr7yesno,read-write,objecttype,column,"Inhibit Switch To PROTN facility. Inhibition blocks switch to the PROTN facility (protection path). Applicable only for the WKG facility in ACT state."
flowEntityConfigInhibitSwitchToWork,1.3.6.1.4.1.2544.1.11.3.13.11.11.1.22,fspr7yesno,read-write,objecttype,column,"Inhibit Switch To Working. Inhibition blocks a switch to the WKG facility (working path). Applicable for the PROTN facility in ACT state."
flowEntityConfigCapTable,1.3.6.1.4.1.2544.1.11.3.13.11.12,,no-access,objecttype,table,""
flowEntityConfigCapEntry,1.3.6.1.4.1.2544.1.11.3.13.11.12.1,,no-access,objecttype,row,""
flowEntityConfigCapAdmin,1.3.6.1.4.1.2544.1.11.3.13.11.12.1.1,fspr7adminstatecaps,read-only,objecttype,column,"The Adminstrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function."
flowEntityConfigCapPmMode,1.3.6.1.4.1.2544.1.11.3.13.11.12.1.2,fspr7l2pmmodecaps,read-only,objecttype,column,"Mode of PM counters"
flowEntityConfigCapShape,1.3.6.1.4.1.2544.1.11.3.13.11.12.1.3,fspr7disableenablecaps,read-only,objecttype,column,"Shape Enablement"
flowEntityConfigCapPolice,1.3.6.1.4.1.2544.1.11.3.13.11.12.1.4,fspr7disableenablecaps,read-only,objecttype,column,"Police Enablement"
flowEntityConfigCapDefaultEvcCos,1.3.6.1.4.1.2544.1.11.3.13.11.12.1.5,fspr7integer32caps,read-only,objecttype,column,"Default COS for frames not matching classification scheme PCP/DSCP, or used as CoS for EVC based classification."
flowEntityConfigCapDataLayerPmReset,1.3.6.1.4.1.2544.1.11.3.13.11.12.1.6,fspr7pmresetcaps,read-only,objecttype,column,"Reset data-layer Performance registers"
flowEntityConfigCapPopCtagRcv,1.3.6.1.4.1.2544.1.11.3.13.11.12.1.7,unsigned32,read-only,objecttype,column,"'c-vid tag is removed in receive to an EVC. This is equivalent to untagged PEP in PB'"
flowEntityConfigCapPopCtagTrmt,1.3.6.1.4.1.2544.1.11.3.13.11.12.1.8,unsigned32,read-only,objecttype,column,"'c-vid tag is removed on transmit from EVC. This is equivalent to the untagged CEP in PB'"
flowEntityConfigCapCvidRegisteredInFlow,1.3.6.1.4.1.2544.1.11.3.13.11.12.1.9,integer32,read-only,objecttype,column,"CVLANs Registered with the Flow"
flowEntityConfigCapExternalVid,1.3.6.1.4.1.2544.1.11.3.13.11.12.1.10,unsigned32,read-only,objecttype,column,"External VID"
flowEntityConfigCapCbsRcv,1.3.6.1.4.1.2544.1.11.3.13.11.12.1.11,unsigned32,read-only,objecttype,column,"Committed Burst Size"
flowEntityConfigCapPushTrmt,1.3.6.1.4.1.2544.1.11.3.13.11.12.1.12,unsigned32,read-only,objecttype,column,"C-VID tag is added on transmit from EVC. PEP."
flowEntityConfigCapRedLineState,1.3.6.1.4.1.2544.1.11.3.13.11.12.1.13,fspr7redlinedstatecaps,read-only,objecttype,column,"will be set by higher level software to act as a barrier to deletion"
flowEntityConfigCapSwitchCommand,1.3.6.1.4.1.2544.1.11.3.13.11.12.1.14,fspr7apscommandcaps,read-only,objecttype,column,"Protection Switch commands: Manual, Lock or Release. The 'Manual Switch' switches manually from addressed facility to the partner but does not force the traffic onto a broken fiber and it does not block the subsequent automatic functioning of the switch. The 'Lock Switch' - ask Gerald for description....... The 'Release Switch' releases the current switch command. Relevant especially to 'Lock Switch' command. For 'Manual Switch' relevant only if revertivity is supported."
flowEntityConfigCapInhibitSwitchToProt,1.3.6.1.4.1.2544.1.11.3.13.11.12.1.15,fspr7yesnocaps,read-only,objecttype,column,"Inhibit Switch To PROTN facility. Inhibition blocks switch to the PROTN facility (protection path). Applicable only for the WKG facility in ACT state."
flowEntityConfigCapInhibitSwitchToWork,1.3.6.1.4.1.2544.1.11.3.13.11.12.1.16,fspr7yesnocaps,read-only,objecttype,column,"Inhibit Switch To Working. Inhibition blocks a switch to the WKG facility (working path). Applicable for the PROTN facility in ACT state."
flowEntityConfigCbsRcvCapTable,1.3.6.1.4.1.2544.1.11.3.13.11.13,,no-access,objecttype,table,"This table is used to get capabilities for CBS-RCV parameter. Regular cap tables including CBS-RCV show the number of capabilities for a specific entity. Value 0 in regular cap tables means 'no capabilities'. Each capability for a specific entity has a separate third index."
flowEntityConfigCbsRcvCapEntry,1.3.6.1.4.1.2544.1.11.3.13.11.13.1,,no-access,objecttype,row,""
flowEntityConfigCbsRcvCapCbsRcv,1.3.6.1.4.1.2544.1.11.3.13.11.13.1.1,unsigned32,read-only,objecttype,column,"Committed Burst Size"
flowEntityConfigRegisterCapTable,1.3.6.1.4.1.2544.1.11.3.13.11.14,,no-access,objecttype,table,"This table is used to get capabilities for REGISTER parameter. Regular cap tables including REGISTER show the length of output string. Value 0 in regular cap tables means 'no capabilities'. The third index (n) is used to devide the output string to n string blocks. Each block has a maximum of 512 bytes. n = output string / 512."
flowEntityConfigRegisterCapEntry,1.3.6.1.4.1.2544.1.11.3.13.11.14.1,,no-access,objecttype,row,""
flowEntityConfigRegisterCapStringCap,1.3.6.1.4.1.2544.1.11.3.13.11.14.1.1,snmpadminstring,read-only,objecttype,column,""
flowEntityConfigExternalVidCapTable,1.3.6.1.4.1.2544.1.11.3.13.11.15,,no-access,objecttype,table,"This table is used to get capabilities for EXTVID parameter. Regular cap tables including EXTVID show the length of output string. Value 0 in regular cap tables means 'no capabilities'. The third index (n) is used to devide the output string to n string blocks. Each block has a maximum of 512 bytes. n = output string / 512."
flowEntityConfigExternalVidCapEntry,1.3.6.1.4.1.2544.1.11.3.13.11.15.1,,no-access,objecttype,row,""
flowEntityConfigExternalVidCapStringCap,1.3.6.1.4.1.2544.1.11.3.13.11.15.1.1,snmpadminstring,read-only,objecttype,column,""
flowEntityConfigPopCtagRcvCapTable,1.3.6.1.4.1.2544.1.11.3.13.11.16,,no-access,objecttype,table,"This table is used to get capabilities for POP_RCV parameter. Regular cap tables including POP_RCV show the length of output string. Value 0 in regular cap tables means 'no capabilities'. The third index (n) is used to devide the output string to n string blocks. Each block has a maximum of 512 bytes. n = output string / 512."
flowEntityConfigPopCtagRcvCapEntry,1.3.6.1.4.1.2544.1.11.3.13.11.16.1,,no-access,objecttype,row,""
flowEntityConfigPopCtagRcvCapStringCap,1.3.6.1.4.1.2544.1.11.3.13.11.16.1.1,snmpadminstring,read-only,objecttype,column,""
flowEntityConfigPopCtagTrmtCapTable,1.3.6.1.4.1.2544.1.11.3.13.11.17,,no-access,objecttype,table,"This table is used to get capabilities for POP_TRMT parameter. Regular cap tables including POP_TRMT show the length of output string. Value 0 in regular cap tables means 'no capabilities'. The third index (n) is used to devide the output string to n string blocks. Each block has a maximum of 512 bytes. n = output string / 512."
flowEntityConfigPopCtagTrmtCapEntry,1.3.6.1.4.1.2544.1.11.3.13.11.17.1,,no-access,objecttype,row,""
flowEntityConfigPopCtagTrmtCapStringCap,1.3.6.1.4.1.2544.1.11.3.13.11.17.1.1,snmpadminstring,read-only,objecttype,column,""
flowEntityConfigPushTrmtCapTable,1.3.6.1.4.1.2544.1.11.3.13.11.18,,no-access,objecttype,table,"This table is used to get capabilities for PUSH-TRMT parameter. Regular cap tables including PUSH-TRMT show the length of output string. Value 0 in regular cap tables means 'no capabilities'. The third index (n) is used to devide the output string to n string blocks. Each block has a maximum of 512 bytes. n = output string / 512."
flowEntityConfigPushTrmtCapEntry,1.3.6.1.4.1.2544.1.11.3.13.11.18.1,,no-access,objecttype,row,""
flowEntityConfigPushTrmtCapStringCap,1.3.6.1.4.1.2544.1.11.3.13.11.18.1.1,snmpadminstring,read-only,objecttype,column,""
bridgeConfiguration,1.3.6.1.4.1.2544.1.11.3.13.12,,,objectidentity,,""
bridgeEntityConfigTable,1.3.6.1.4.1.2544.1.11.3.13.12.11,,no-access,objecttype,table,"This table is used for configuration of BRIDGE entities."
bridgeEntityConfigEntry,1.3.6.1.4.1.2544.1.11.3.13.12.11.1,,no-access,objecttype,row,"Entry represents an assigned BRIDGE entity."
bridgeEntityConfigAlias,1.3.6.1.4.1.2544.1.11.3.13.12.11.1.1,snmpadminstring,read-write,objecttype,column,"User Applied Descriptor"
bridgeEntityConfigShapeState,1.3.6.1.4.1.2544.1.11.3.13.12.11.1.2,fspr7disableenable,read-write,objecttype,column,"E-LAN Shape Enablement"
bridgeEntityConfigPmMode,1.3.6.1.4.1.2544.1.11.3.13.12.11.1.3,fspr7l2pmmode,read-write,objecttype,column,"Mode of PM counters"
bridgeEntityConfigCirTrmt,1.3.6.1.4.1.2544.1.11.3.13.12.11.1.4,unsigned32,read-write,objecttype,column,"CIR (Committed Information Rate ) is used on Ethernet Interfaces with a policing function"
bridgeEntityConfigCbsTrmt,1.3.6.1.4.1.2544.1.11.3.13.12.11.1.5,unsigned32,read-write,objecttype,column,"Committed Burst Size"
bridgeEntityConfigAdminState,1.3.6.1.4.1.2544.1.11.3.13.12.11.1.6,fspr7adminstate,read-write,objecttype,column,"The Adminstrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function."
bridgeEntityConfigCapTable,1.3.6.1.4.1.2544.1.11.3.13.12.12,,no-access,objecttype,table,"This table is used for configuration of BRIDGE entities."
bridgeEntityConfigCapEntry,1.3.6.1.4.1.2544.1.11.3.13.12.12.1,,no-access,objecttype,row,"Entry represents an assigned BRIDGE entity."
bridgeEntityConfigCapAlias,1.3.6.1.4.1.2544.1.11.3.13.12.12.1.1,integer32,read-only,objecttype,column,"User Applied Descriptor"
bridgeEntityConfigCapShapeState,1.3.6.1.4.1.2544.1.11.3.13.12.12.1.2,fspr7disableenablecaps,read-only,objecttype,column,"E-LAN Shape Enablement"
bridgeEntityConfigCapPmMode,1.3.6.1.4.1.2544.1.11.3.13.12.12.1.3,fspr7l2pmmodecaps,read-only,objecttype,column,"Mode of PM counters"
bridgeEntityConfigCapCirTrmt,1.3.6.1.4.1.2544.1.11.3.13.12.12.1.4,fspr7unsigned32caps,read-only,objecttype,column,"CIR (Committed Information Rate ) is used on Ethernet Interfaces with a policing function"
bridgeEntityConfigCapCbsTrmt,1.3.6.1.4.1.2544.1.11.3.13.12.12.1.5,fspr7unsigned32caps,read-only,objecttype,column,"Committed Burst Size"
bridgeEntityConfigCapAdminState,1.3.6.1.4.1.2544.1.11.3.13.12.12.1.6,fspr7adminstatecaps,read-only,objecttype,column,"The Adminstrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function."
queOnBridgeConfiguration,1.3.6.1.4.1.2544.1.11.3.13.13,,,objectidentity,,""
queOnBridgeEntityConfigTable,1.3.6.1.4.1.2544.1.11.3.13.13.11,,no-access,objecttype,table,"This table is used for configuration of QUE entities."
queOnBridgeEntityConfigEntry,1.3.6.1.4.1.2544.1.11.3.13.13.11.1,,no-access,objecttype,row,"Entry represents an assigned QUE entity."
queOnBridgeEntityConfigDataLayerPmReset,1.3.6.1.4.1.2544.1.11.3.13.13.11.1.1,fspr7pmreset,read-write,objecttype,column,"Reset data-layer Performance registers"
queOnBridgeEntityConfigCapTable,1.3.6.1.4.1.2544.1.11.3.13.13.12,,no-access,objecttype,table,"This table is used for configuration of QUE entities."
queOnBridgeEntityConfigCapEntry,1.3.6.1.4.1.2544.1.11.3.13.13.12.1,,no-access,objecttype,row,"Entry represents an assigned QUE entity."
queOnBridgeEntityConfigCapDataLayerPmReset,1.3.6.1.4.1.2544.1.11.3.13.13.12.1.1,fspr7pmresetcaps,read-only,objecttype,column,"Reset data-layer Performance registers"
layer2StatusMIB,1.3.6.1.4.1.2544.1.11.3.14,,,objectidentity,,""
flowStatus,1.3.6.1.4.1.2544.1.11.3.14.11,,,objectidentity,,""
flowEntityStatusTable,1.3.6.1.4.1.2544.1.11.3.14.11.11,,no-access,objecttype,table,""
flowEntityStatusEntry,1.3.6.1.4.1.2544.1.11.3.14.11.11.1,,no-access,objecttype,row,""
flowEntityStatusOper,1.3.6.1.4.1.2544.1.11.3.14.11.11.1.1,fspr7operstate,read-only,objecttype,column,"The Operational State will be displayed on the GUI with full name values; it will be differently displayed in TL1 SYNTAX according to TL1 display rules"
flowEntityStatusSecondaryStates,1.3.6.1.4.1.2544.1.11.3.14.11.11.1.2,fspr7entitysecondarystates,read-only,objecttype,column,"Secondary states of an entity."
flowEntityStatusType,1.3.6.1.4.1.2544.1.11.3.14.11.11.1.3,fspr7interfacetype,read-only,objecttype,column,""
flowEntityStatusInternalSvid,1.3.6.1.4.1.2544.1.11.3.14.11.11.1.4,unsigned32,read-only,objecttype,column,"Index of svid"
flowEntityStatusConnectionState,1.3.6.1.4.1.2544.1.11.3.14.11.11.1.5,fspr7connectstate,read-only,objecttype,column,"Connection State"
flowEntityStatusValidSignalTimer,1.3.6.1.4.1.2544.1.11.3.14.11.11.1.6,unsigned32,read-only,objecttype,column,"AINS state signal quality soak time remaining until transition to IS."
flowEntityStatusProtectionRole,1.3.6.1.4.1.2544.1.11.3.14.11.11.1.7,fspr7protectionrole,read-only,objecttype,column,"The Path is Labelled Working or Protection"
flowEntityStatusIngressTid,1.3.6.1.4.1.2544.1.11.3.14.11.11.1.8,snmpadminstring,read-only,objecttype,column,"Ingress Target ID"
flowEntityStatusIngressNodeIp,1.3.6.1.4.1.2544.1.11.3.14.11.11.1.9,ipaddress,read-only,objecttype,column,"Ingress Node IP"
ctransStatus,1.3.6.1.4.1.2544.1.11.3.14.12,,,objectidentity,,""
ctransEntityStatusTable,1.3.6.1.4.1.2544.1.11.3.14.12.11,,no-access,objecttype,table,""
ctransEntityStatusEntry,1.3.6.1.4.1.2544.1.11.3.14.12.11.1,,no-access,objecttype,row,""
ctransEntityStatusType,1.3.6.1.4.1.2544.1.11.3.14.12.11.1.1,fspr7interfacetype,read-only,objecttype,column,""
ctransEntityStatusCvidInternal,1.3.6.1.4.1.2544.1.11.3.14.12.11.1.2,unsigned32,read-only,objecttype,column,"Internal CVID"
ctransEntityStatusRange,1.3.6.1.4.1.2544.1.11.3.14.12.11.1.3,unsigned32,read-only,objecttype,column,"Range of the translated CVID."
policerStatus,1.3.6.1.4.1.2544.1.11.3.14.13,,,objectidentity,,""
policerOnFlowEntityStatusTable,1.3.6.1.4.1.2544.1.11.3.14.13.12,,no-access,objecttype,table,""
policerOnFlowEntityStatusEntry,1.3.6.1.4.1.2544.1.11.3.14.13.12.1,,no-access,objecttype,row,""
policerOnFlowEntityStatusOper,1.3.6.1.4.1.2544.1.11.3.14.13.12.1.1,fspr7operstate,read-only,objecttype,column,"The Operational State will be displayed on the GUI with full name values; it will be differently displayed in TL1 SYNTAX according to TL1 display rules"
policerOnFlowEntityStatusSecondaryStates,1.3.6.1.4.1.2544.1.11.3.14.13.12.1.2,fspr7entitysecondarystates,read-only,objecttype,column,"Secondary states of an entity."
policerOnFlowEntityStatusType,1.3.6.1.4.1.2544.1.11.3.14.13.12.1.3,fspr7interfacetype,read-only,objecttype,column,""
policerOnFlowEntityStatusAdmin,1.3.6.1.4.1.2544.1.11.3.14.13.12.1.4,fspr7adminstate,read-only,objecttype,column,"The Adminstrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function."
policerOnFlowEntityStatusAlias,1.3.6.1.4.1.2544.1.11.3.14.13.12.1.5,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
policerOnFlowEntityStatusCirRcv,1.3.6.1.4.1.2544.1.11.3.14.13.12.1.6,unsigned32,read-only,objecttype,column,"CIR (Committed Information Rate ) is used on Ethernet Interfaces with a policing function"
policerOnFlowEntityStatusCbsRcv,1.3.6.1.4.1.2544.1.11.3.14.13.12.1.7,unsigned32,read-only,objecttype,column,"Committed Burst Size"
queStatus,1.3.6.1.4.1.2544.1.11.3.14.14,,,objectidentity,,""
queOnPortEntityStatusTable,1.3.6.1.4.1.2544.1.11.3.14.14.11,,no-access,objecttype,table,"This table is used for reading non-configurable parameters of QUE on PORT entities."
queOnPortEntityStatusEntry,1.3.6.1.4.1.2544.1.11.3.14.14.11.1,,no-access,objecttype,row,"Entry represents an assigned QUE on PORT entity."
queOnPortEntityStatusOper,1.3.6.1.4.1.2544.1.11.3.14.14.11.1.1,fspr7operstate,read-only,objecttype,column,"The Operational State will be displayed on the GUI with full name values; it will be differently displayed in TL1 SYNTAX according to TL1 display rules"
queOnPortEntityStatusSecondaryStates,1.3.6.1.4.1.2544.1.11.3.14.14.11.1.2,fspr7entitysecondarystates,read-only,objecttype,column,"Secondary states of an entity."
queOnPortEntityStatusType,1.3.6.1.4.1.2544.1.11.3.14.14.11.1.3,fspr7interfacetype,read-only,objecttype,column,""
queOnPortEntityStatusAdmin,1.3.6.1.4.1.2544.1.11.3.14.14.11.1.4,fspr7adminstate,read-only,objecttype,column,"The Adminstrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function."
queOnPortEntityStatusAlias,1.3.6.1.4.1.2544.1.11.3.14.14.11.1.5,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
