OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
metro1500ClockFail,1.3.6.1.4.1.2544.1.3.1000.33,,,notificationtype,,"Trap is sent if a Clock is installed and can not synchronize with the input Signal. This trap is not sent if the installed Clock does not have an error Output"
metro1500ClockChangeFrequency,1.3.6.1.4.1.2544.1.3.1000.34,,,notificationtype,,"Trap is sent if a multi frequency Clock is installed and changes its frequency."
metro1500LocLoopOn,1.3.6.1.4.1.2544.1.3.1000.35,,,notificationtype,,"Trap is sent if Local Loop is set to On."
metro1500LocLoopOff,1.3.6.1.4.1.2544.1.3.1000.36,,,notificationtype,,"Trap is sent if Local Loop is set to Off."
metro1500RemLoopOn,1.3.6.1.4.1.2544.1.3.1000.37,,,notificationtype,,"Trap is sent if Remote Loop is set to On."
metro1500RemLoopOff,1.3.6.1.4.1.2544.1.3.1000.38,,,notificationtype,,"Trap is sent if Remote Loop is set to Off."
metro1500switchReferenceLaserOn,1.3.6.1.4.1.2544.1.3.1000.40,,,notificationtype,,"Trap is sent when the Reference Laser is switched on"
metro1500switchReferenceLaserOff,1.3.6.1.4.1.2544.1.3.1000.41,,,notificationtype,,"Trap is sent when the Reference Laser is switched off"
metro1500switchToA,1.3.6.1.4.1.2544.1.3.1000.42,,,notificationtype,,"Trap is sent when the Switch switches to Line A"
metro1500switchToB,1.3.6.1.4.1.2544.1.3.1000.43,,,notificationtype,,"Trap is sent when the Switch switches to Line B"
metro1500switchAutomatic,1.3.6.1.4.1.2544.1.3.1000.44,,,notificationtype,,"Trap is sent when the Switch is going to Automatic State"
metro1500switchLocked,1.3.6.1.4.1.2544.1.3.1000.45,,,notificationtype,,"Trap is sent when the Switch is going to Locked State"
metro1500switchLineAavail,1.3.6.1.4.1.2544.1.3.1000.46,,,notificationtype,,"Trap is sent when the Switch Line A is available"
metro1500switchLineANotAvail,1.3.6.1.4.1.2544.1.3.1000.47,,,notificationtype,,"Trap is sent when the Switch Line A is not available"
metro1500switchLineBavail,1.3.6.1.4.1.2544.1.3.1000.48,,,notificationtype,,"Trap is sent when the Switch Line B is available"
metro1500switchLineBNotAvail,1.3.6.1.4.1.2544.1.3.1000.49,,,notificationtype,,"Trap is sent when the Switch Line B is not available"
metro1500repeatedMessage,1.3.6.1.4.1.2544.1.3.1000.50,,,notificationtype,,"Trap is sent, after three times the same trap is sent (instead of the fourth one). The original trap is suppressed for one minute."
metro1500INNCDown,1.3.6.1.4.1.2544.1.3.1000.51,,,notificationtype,,"Trap is sent, when the Inter NEMI Network Connection (INNC) is down."
metro1500INNCUp,1.3.6.1.4.1.2544.1.3.1000.52,,,notificationtype,,"Trap is sent, when the Inter NEMI Network Connection (INNC) is up."
metro1500EthernetHubPortEnable,1.3.6.1.4.1.2544.1.3.1000.60,,,notificationtype,,"Trap is sent, when one of the ports of the Ethernet Hub is enabled by the management software (default). Use SNMP Get to get the Port Number."
metro1500EthernetHubPortDisable,1.3.6.1.4.1.2544.1.3.1000.61,,,notificationtype,,"Trap is sent, when one of the ports of the Ethernet Hub is disabled by the management Software. Use SNMP Get to get the Port number."
metro1500EthernetHubPortPartitioned,1.3.6.1.4.1.2544.1.3.1000.62,,,notificationtype,,"Trap is sent, when a Hub Port is disabled by the Hub Hardware. Use SNMP Get to get the Port Number."
metro1500EthernetHubPortNotPartitioned,1.3.6.1.4.1.2544.1.3.1000.63,,,notificationtype,,"Trap is sent, when a Hub Port is enabled by the Hub Hardware (default). Use SNMP Get to get the Port Number."
metro1500EthernetHubPortLinkPulses,1.3.6.1.4.1.2544.1.3.1000.64,,,notificationtype,,"Trap is sent, when a Hub Port starts receiving Link Pulses. Use SNMP Get to get the Port Number"
metro1500EthernetHubPortNoLinkPulses,1.3.6.1.4.1.2544.1.3.1000.65,,,notificationtype,,"Trap is sent, when a Hub Port stops receiving Link Pulses. Use SNMP Get to get the Port Number"
metro1500TDMRemoteSyncLoss,1.3.6.1.4.1.2544.1.3.1000.70,,,notificationtype,,"Trap is sent, when the synchronisation of the incoming remote data stream is lost"
metro1500TDMRemoteSync,1.3.6.1.4.1.2544.1.3.1000.71,,,notificationtype,,"Trap is sent, when the synchronisation of the incoming remote data stream is established"
metro1500TDMLocModuleEnabled1,1.3.6.1.4.1.2544.1.3.1000.72,,,notificationtype,,"Trap is sent, when local module 1 is enabled by software"
metro1500TDMLocModuleDisable1,1.3.6.1.4.1.2544.1.3.1000.73,,,notificationtype,,"Trap is sent, when local module 1 is disabled by software"
metro1500TDMLocModuleEnabled2,1.3.6.1.4.1.2544.1.3.1000.74,,,notificationtype,,"Trap is sent, when local module 2 is enabled by software"
metro1500TDMLocModuleDisable2,1.3.6.1.4.1.2544.1.3.1000.75,,,notificationtype,,"Trap is sent, when local module 2 is disabled by software"
metro1500TDMLocModuleEnabled3,1.3.6.1.4.1.2544.1.3.1000.76,,,notificationtype,,"Trap is sent, when local module 3 is enabled by software"
metro1500TDMLocModuleDisable3,1.3.6.1.4.1.2544.1.3.1000.77,,,notificationtype,,"Trap is sent, when local module 3 is disabled by software"
metro1500TDMLocModuleEnabled4,1.3.6.1.4.1.2544.1.3.1000.78,,,notificationtype,,"Trap is sent, when local module 4 is enabled by software"
metro1500TDMLocModuleDisable4,1.3.6.1.4.1.2544.1.3.1000.79,,,notificationtype,,"Trap is sent, when local module 4 is disabled by software"
metro1500TDMLocModuleRxOn1,1.3.6.1.4.1.2544.1.3.1000.88,,,notificationtype,,"Trap is sent, when the local receiver 1 of a TDM card gets modulated signal"
metro1500TDMLocModuleRxOff1,1.3.6.1.4.1.2544.1.3.1000.89,,,notificationtype,,"Trap is sent, when the local receiver 1 of a TDM card doesn't get modulated signal"
metro1500TDMLocModuleRxOn2,1.3.6.1.4.1.2544.1.3.1000.90,,,notificationtype,,"Trap is sent, when the local receiver 2 of a TDM card gets modulated signal"
metro1500TDMLocModuleRxOff2,1.3.6.1.4.1.2544.1.3.1000.91,,,notificationtype,,"Trap is sent, when the local receiver 2 of a TDM card doesn't get modulated signal"
metro1500TDMLocModuleRxOn3,1.3.6.1.4.1.2544.1.3.1000.92,,,notificationtype,,"Trap is sent, when the local receiver 3 of a TDM card gets modulated signal"
metro1500TDMLocModuleRxOff3,1.3.6.1.4.1.2544.1.3.1000.93,,,notificationtype,,"Trap is sent, when the local receiver 3 of a TDM card doesn't get modulated signal"
metro1500TDMLocModuleRxOn4,1.3.6.1.4.1.2544.1.3.1000.94,,,notificationtype,,"Trap is sent, when the local receiver 4 of a TDM card gets modulated signal"
metro1500TDMLocModuleRxOff4,1.3.6.1.4.1.2544.1.3.1000.95,,,notificationtype,,"Trap is sent, when the local receiver 4 of a TDM card doesn't get modulated signal"
metro1500TDMLocModuleData1,1.3.6.1.4.1.2544.1.3.1000.104,,,notificationtype,,"Trap is sent, when data from the remote side is available for this TDM channel"
metro1500TDMLocModuleNoData1,1.3.6.1.4.1.2544.1.3.1000.105,,,notificationtype,,"Trap is sent, when no data from the remote side is available for this TDM channel"
metro1500TDMLocModuleData2,1.3.6.1.4.1.2544.1.3.1000.106,,,notificationtype,,"Trap is sent, when data from the remote side is available for this TDM channel"
metro1500TDMLocModuleNoData2,1.3.6.1.4.1.2544.1.3.1000.107,,,notificationtype,,"Trap is sent, when no data from the remote side is available for this TDM channel"
metro1500TDMLocModuleData3,1.3.6.1.4.1.2544.1.3.1000.108,,,notificationtype,,"Trap is sent, when data from the remote side is available for this TDM channel"
metro1500TDMLocModuleNoData3,1.3.6.1.4.1.2544.1.3.1000.109,,,notificationtype,,"Trap is sent, when no data from the remote side is available for this TDM channel"
metro1500TDMLocModuleData4,1.3.6.1.4.1.2544.1.3.1000.110,,,notificationtype,,"Trap is sent, when data from the remote side is available for this TDM channel"
metro1500TDMLocModuleNoData4,1.3.6.1.4.1.2544.1.3.1000.111,,,notificationtype,,"Trap is sent, when no data from the remote side is available for this TDM channel"
metro1500TDMLocModuleClockFail1,1.3.6.1.4.1.2544.1.3.1000.120,,,notificationtype,,"Trap is sent, when the Data Rate of the local input signal doesn't match the Data Rate of the local clock"
metro1500TDMLocModuleClockNoFail1,1.3.6.1.4.1.2544.1.3.1000.121,,,notificationtype,,"Trap is sent, when the Data Rate of the local input signal matches the Data Rate of the local clock"
metro1500TDMLocModuleClockFail2,1.3.6.1.4.1.2544.1.3.1000.122,,,notificationtype,,"Trap is sent, when the Data Rate of the local input signal doesn't match the Data Rate of the local clock"
metro1500TDMLocModuleClockNoFail2,1.3.6.1.4.1.2544.1.3.1000.123,,,notificationtype,,"Trap is sent, when the Data Rate of the local input signal matches the Data Rate of the local clock"
metro1500TDMLocModuleClockFail3,1.3.6.1.4.1.2544.1.3.1000.124,,,notificationtype,,"Trap is sent, when the Data Rate of the local input signal doesn't match the Data Rate of the local clock"
metro1500TDMLocModuleClockNoFail3,1.3.6.1.4.1.2544.1.3.1000.125,,,notificationtype,,"Trap is sent, when the Data Rate of the local input signal matches the Data Rate of the local clock"
metro1500TDMLocModuleClockFail4,1.3.6.1.4.1.2544.1.3.1000.126,,,notificationtype,,"Trap is sent, when the Data Rate of the local input signal doesn't match the Data Rate of the local clock"
metro1500TDMLocModuleClockNoFail4,1.3.6.1.4.1.2544.1.3.1000.127,,,notificationtype,,"Trap is sent, when the Data Rate of the local input signal matches the Data Rate of the local clock"
